﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;9;3:11.634;0;;52.623;0;1:30.119;0;48.892;0;131.6;31:07.543;16:57:06.566;0:52.623;1:30.119;0:48.892;179.1;Cees LUBBERS;;CT10;;;;GF;52.623;90.119;48.892;
100;1;10;3:13.193;0;;54.009;0;1:29.519;0;49.665;0;130.5;34:20.736;17:00:19.759;0:54.009;1:29.519;0:49.665;174.8;Cees LUBBERS;;CT10;;;;GF;54.009;89.519;49.665;
100;1;11;3:14.541;0;;52.471;0;1:30.270;0;51.800;0;129.6;37:35.277;17:03:34.300;0:52.471;1:30.270;0:51.800;170.9;Cees LUBBERS;;CT10;;;;GF;52.471;90.270;51.800;
100;1;12;3:18.876;0;;53.908;0;1:35.629;0;49.339;0;126.8;40:54.153;17:06:53.176;0:53.908;1:35.629;0:49.339;169.3;Cees LUBBERS;;CT10;;;;FF;53.908;95.629;49.339;
101;1;1;3:28.055;0;;1:08.291;0;1:28.650;0;51.114;0;119.1;3:28.055;16:29:27.078;1:08.291;1:28.650;0:51.114;;Bart-Jan DEENIK;;GTS12;;;;GF;68.291;88.650;51.114;
101;1;2;3:12.975;0;;53.802;0;1:28.702;0;50.471;0;130.7;6:41.030;16:32:40.053;0:53.802;1:28.702;0:50.471;180.3;Bart-Jan DEENIK;;GTS12;;;;GF;53.802;88.702;50.471;
101;1;3;3:08.099;0;;52.995;0;1:25.752;0;49.352;0;134.0;9:49.129;16:35:48.152;0:52.995;1:25.752;0:49.352;173.9;Bart-Jan DEENIK;;GTS12;;;;GF;52.995;85.752;49.352;
101;1;4;3:07.617;0;;52.667;2;1:26.460;0;48.490;2;134.4;12:56.746;16:38:55.769;0:52.667;1:26.460;0:48.490;173.6;Bart-Jan DEENIK;;GTS12;;;;GF;52.667;86.460;48.490;
101;1;5;3:07.511;2;;52.911;0;1:25.564;2;49.036;0;134.5;16:04.257;16:42:03.280;0:52.911;1:25.564;0:49.036;181.5;Bart-Jan DEENIK;;GTS12;;;;GF;52.911;85.564;49.036;
101;1;6;3:17.633;0;B;53.124;0;1:26.292;0;58.217;0;127.6;19:21.890;16:45:20.913;0:53.124;1:26.292;0:58.217;184.3;Bart-Jan DEENIK;;GTS12;;;;GF;53.124;86.292;58.217;
101;1;7;5:38.803;0;;3:14.978;0;1:32.280;0;51.545;0;74.4;25:00.693;16:50:59.716;3:14.978;1:32.280;0:51.545;150.6;Bart-Jan DEENIK;0:02:45.596;GTS12;;;;GF;194.978;92.280;51.545;
101;1;8;3:16.607;0;;54.617;0;1:31.593;0;50.397;0;128.2;28:17.300;16:54:16.323;0:54.617;1:31.593;0:50.397;161.0;Bart-Jan DEENIK;;GTS12;;;;GF;54.617;91.593;50.397;
101;1;9;3:14.870;0;;53.819;0;1:29.913;0;51.138;0;129.4;31:32.170;16:57:31.193;0:53.819;1:29.913;0:51.138;172.2;Bart-Jan DEENIK;;GTS12;;;;GF;53.819;89.913;51.138;
101;1;10;3:12.963;0;;53.540;0;1:29.679;0;49.744;0;130.7;34:45.133;17:00:44.156;0:53.540;1:29.679;0:49.744;175.9;Bart-Jan DEENIK;;GTS12;;;;GF;53.540;89.679;49.744;
101;1;11;3:14.963;0;;54.958;0;1:30.399;0;49.606;0;129.3;38:00.096;17:03:59.119;0:54.958;1:30.399;0:49.606;175.0;Bart-Jan DEENIK;;GTS12;;;;GF;54.958;90.399;49.606;
101;1;12;3:13.424;0;;53.865;0;1:29.628;0;49.931;0;130.4;41:13.520;17:07:12.543;0:53.865;1:29.628;0:49.931;164.6;Bart-Jan DEENIK;;GTS12;;;;FF;53.865;89.628;49.931;
11;1;1;3:25.084;0;;1:04.893;0;1:29.557;0;50.634;0;120.8;3:25.084;16:29:24.107;1:04.893;1:29.557;0:50.634;;Jasper IZAKS;;CT07;;;;GF;64.893;89.557;50.634;
11;1;2;3:14.371;0;;56.133;0;1:27.402;0;50.836;0;129.7;6:39.455;16:32:38.478;0:56.133;1:27.402;0:50.836;172.2;Jasper IZAKS;;CT07;;;;GF;56.133;87.402;50.836;
11;1;3;3:15.771;0;;56.743;0;1:26.661;0;52.367;0;128.8;9:55.226;16:35:54.249;0:56.743;1:26.661;0:52.367;172.0;Jasper IZAKS;;CT07;;;;GF;56.743;86.661;52.367;
11;1;4;3:13.099;0;;55.629;0;1:25.626;0;51.844;0;130.6;13:08.325;16:39:07.348;0:55.629;1:25.626;0:51.844;174.8;Jasper IZAKS;;CT07;;;;GF;55.629;85.626;51.844;
11;1;5;3:11.504;0;;55.905;0;1:25.095;0;50.504;0;131.7;16:19.829;16:42:18.852;0:55.905;1:25.095;0:50.504;175.0;Jasper IZAKS;;CT07;;;;GF;55.905;85.095;50.504;
11;1;6;3:12.009;0;;55.627;2;1:25.977;0;50.405;0;131.3;19:31.838;16:45:30.861;0:55.627;1:25.977;0:50.405;173.4;Jasper IZAKS;;CT07;;;;GF;55.627;85.977;50.405;
11;1;7;3:21.764;0;B;56.141;0;1:26.478;0;59.145;0;125.0;22:53.602;16:48:52.625;0:56.141;1:26.478;0:59.145;172.8;Jasper IZAKS;;CT07;;;;GF;56.141;86.478;59.145;
11;1;8;4:52.229;0;;2:35.759;0;1:25.517;0;50.953;0;86.3;27:45.831;16:53:44.854;2:35.759;1:25.517;0:50.953;165.6;Jasper IZAKS;0:02:08.727;CT07;;;;GF;155.759;85.517;50.953;
11;1;9;3:15.265;0;;56.177;0;1:28.127;0;50.961;0;129.1;31:01.096;16:57:00.119;0:56.177;1:28.127;0:50.961;171.2;Jasper IZAKS;;CT07;;;;GF;56.177;88.127;50.961;
11;1;10;3:11.421;0;;55.996;0;1:25.595;0;49.830;2;131.7;34:12.517;17:00:11.540;0:55.996;1:25.595;0:49.830;172.5;Jasper IZAKS;;CT07;;;;GF;55.996;85.595;49.830;
11;1;11;3:10.631;2;;55.667;0;1:24.721;2;50.243;0;132.3;37:23.148;17:03:22.171;0:55.667;1:24.721;0:50.243;173.6;Jasper IZAKS;;CT07;;;;GF;55.667;84.721;50.243;
11;1;12;3:12.413;0;;55.901;0;1:25.994;0;50.518;0;131.0;40:35.561;17:06:34.584;0:55.901;1:25.994;0:50.518;173.6;Jasper IZAKS;;CT07;;;;GF;55.901;85.994;50.518;
11;1;13;3:13.644;0;;56.436;0;1:26.618;0;50.590;0;130.2;43:49.205;17:09:48.228;0:56.436;1:26.618;0:50.590;172.2;Jasper IZAKS;;CT07;;;;FF;56.436;86.618;50.590;
111;1;1;3:02.544;0;;51.512;0;1:23.667;0;47.365;0;135.7;3:02.544;16:29:01.567;0:51.512;1:23.667;0:47.365;;Oliver DOUGLAS;;GTS12;;;;GF;51.512;83.667;47.365;
111;1;2;3:01.824;0;;49.668;0;1:25.070;0;47.086;0;138.7;6:04.368;16:32:03.391;0:49.668;1:25.070;0:47.086;180.6;Oliver DOUGLAS;;GTS12;;;;GF;49.668;85.070;47.086;
111;1;3;2:58.230;0;;49.168;0;1:23.202;0;45.860;0;141.5;9:02.598;16:35:01.621;0:49.168;1:23.202;0:45.860;183.4;Oliver DOUGLAS;;GTS12;;;;GF;49.168;83.202;45.860;
111;1;4;3:09.391;0;B;49.508;0;1:22.557;2;57.326;0;133.1;12:11.989;16:38:11.012;0:49.508;1:22.557;0:57.326;184.0;Oliver DOUGLAS;;GTS12;;;;GF;49.508;82.557;57.326;
111;1;5;4:43.961;0;;2:33.899;0;1:24.033;0;46.029;0;88.8;16:55.950;16:42:54.973;2:33.899;1:24.033;0:46.029;176.8;Oliver DOUGLAS;;GTS12;;;;GF;153.899;84.033;46.029;
111;1;6;2:59.323;0;;49.800;0;1:23.558;0;45.965;0;140.6;19:55.273;16:45:54.296;0:49.800;1:23.558;0:45.965;165.4;Oliver DOUGLAS;;GTS12;;;;GF;49.800;83.558;45.965;
111;1;7;2:59.705;0;;49.804;0;1:23.705;0;46.196;0;140.3;22:54.978;16:48:54.001;0:49.804;1:23.705;0:46.196;184.0;Oliver DOUGLAS;;GTS12;;;;GF;49.804;83.705;46.196;
111;1;8;2:59.413;0;;49.598;0;1:23.575;0;46.240;0;140.5;25:54.391;16:51:53.414;0:49.598;1:23.575;0:46.240;179.7;Oliver DOUGLAS;;GTS12;;;;GF;49.598;83.575;46.240;
111;1;9;2:57.295;0;;49.055;0;1:22.833;0;45.407;0;142.2;28:51.686;16:54:50.709;0:49.055;1:22.833;0:45.407;190.1;Oliver DOUGLAS;;GTS12;;;;GF;49.055;82.833;45.407;
111;1;10;3:00.270;0;;49.104;0;1:23.733;0;47.433;0;139.9;31:51.956;16:57:50.979;0:49.104;1:23.733;0:47.433;194.2;Oliver DOUGLAS;;GTS12;;;;GF;49.104;83.733;47.433;
111;1;11;2:55.976;2;;48.369;2;1:22.583;0;45.024;2;143.3;34:47.932;17:00:46.955;0:48.369;1:22.583;0:45.024;191.8;Oliver DOUGLAS;;GTS12;;;;GF;48.369;82.583;45.024;
111;1;12;3:00.164;0;;50.280;0;1:23.658;0;46.226;0;140.0;37:48.096;17:03:47.119;0:50.280;1:23.658;0:46.226;194.9;Oliver DOUGLAS;;GTS12;;;;GF;50.280;83.658;46.226;
111;1;13;3:00.279;0;;49.098;0;1:25.730;0;45.451;0;139.9;40:48.375;17:06:47.398;0:49.098;1:25.730;0:45.451;198.2;Oliver DOUGLAS;;GTS12;;;;FF;49.098;85.730;45.451;
12;1;1;3:09.517;0;;55.914;0;1:26.977;0;46.626;0;130.7;3:09.517;16:29:08.540;0:55.914;1:26.977;0:46.626;;Niek VAN GILS;;GTS12;;;;GF;55.914;86.977;46.626;
12;1;2;2:59.760;0;;49.983;0;1:23.506;0;46.271;0;140.3;6:09.277;16:32:08.300;0:49.983;1:23.506;0:46.271;183.4;Niek VAN GILS;;GTS12;;;;GF;49.983;83.506;46.271;
12;1;3;2:58.538;0;;49.171;0;1:23.653;0;45.714;0;141.2;9:07.815;16:35:06.838;0:49.171;1:23.653;0:45.714;171.2;Niek VAN GILS;;GTS12;;;;GF;49.171;83.653;45.714;
12;1;4;2:59.568;0;;49.801;0;1:23.257;0;46.510;0;140.4;12:07.383;16:38:06.406;0:49.801;1:23.257;0:46.510;171.2;Niek VAN GILS;;GTS12;;;;GF;49.801;83.257;46.510;
12;1;5;2:58.570;0;;49.141;0;1:23.686;0;45.743;0;141.2;15:05.953;16:41:04.976;0:49.141;1:23.686;0:45.743;184.9;Niek VAN GILS;;GTS12;;;;GF;49.141;83.686;45.743;
12;1;6;3:01.082;0;;49.214;0;1:25.099;0;46.769;0;139.2;18:07.035;16:44:06.058;0:49.214;1:25.099;0:46.769;174.5;Niek VAN GILS;;GTS12;;;;GF;49.214;85.099;46.769;
12;1;7;3:15.502;0;B;49.706;0;1:27.148;0;58.648;0;129.0;21:22.537;16:47:21.560;0:49.706;1:27.148;0:58.648;179.7;Niek VAN GILS;;GTS12;;;;GF;49.706;87.148;58.648;
12;1;8;4:34.206;0;;2:24.276;0;1:23.082;0;46.848;0;92.0;25:56.743;16:51:55.766;2:24.276;1:23.082;0:46.848;165.1;Niek VAN GILS;0:01:58.784;GTS12;;;;GF;144.276;83.082;46.848;
12;1;9;2:55.885;0;;48.238;2;1:21.626;0;46.021;0;143.4;28:52.628;16:54:51.651;0:48.238;1:21.626;0:46.021;180.0;Niek VAN GILS;;GTS12;;;;GF;48.238;81.626;46.021;
12;1;10;2:58.690;0;;48.363;0;1:23.985;0;46.342;0;141.1;31:51.318;16:57:50.341;0:48.363;1:23.985;0:46.342;189.8;Niek VAN GILS;;GTS12;;;;GF;48.363;83.985;46.342;
12;1;11;2:55.119;2;;48.790;0;1:21.340;2;44.989;2;144.0;34:46.437;17:00:45.460;0:48.790;1:21.340;0:44.989;208.1;Niek VAN GILS;;GTS12;;;;GF;48.790;81.340;44.989;
12;1;12;3:01.196;0;;50.858;0;1:23.378;0;46.960;0;139.2;37:47.633;17:03:46.656;0:50.858;1:23.378;0:46.960;192.5;Niek VAN GILS;;GTS12;;;;GF;50.858;83.378;46.960;
12;1;13;3:04.326;0;;50.410;0;1:25.783;0;48.133;0;136.8;40:51.959;17:06:50.982;0:50.410;1:25.783;0:48.133;189.5;Niek VAN GILS;;GTS12;;;;FF;50.410;85.783;48.133;
123;1;1;3:34.195;0;;1:11.017;0;1:30.511;0;52.667;0;115.7;3:34.195;16:29:33.218;1:11.017;1:30.511;0:52.667;;Marsel VAN LAARHOVEN;;GTS12;;;;GF;71.017;90.511;52.667;
123;1;2;3:14.599;0;;54.027;0;1:29.959;0;50.613;0;129.6;6:48.794;16:32:47.817;0:54.027;1:29.959;0:50.613;155.6;Marsel VAN LAARHOVEN;;GTS12;;;;GF;54.027;89.959;50.613;
123;1;3;3:13.334;0;;53.108;0;1:29.434;0;50.792;0;130.4;10:02.128;16:36:01.151;0:53.108;1:29.434;0:50.792;161.0;Marsel VAN LAARHOVEN;;GTS12;;;;GF;53.108;89.434;50.792;
123;1;4;3:11.749;0;;53.025;0;1:28.191;0;50.533;0;131.5;13:13.877;16:39:12.900;0:53.025;1:28.191;0:50.533;165.4;Marsel VAN LAARHOVEN;;GTS12;;;;GF;53.025;88.191;50.533;
123;1;5;3:11.189;0;;52.599;2;1:28.815;0;49.775;2;131.9;16:25.066;16:42:24.089;0:52.599;1:28.815;0:49.775;165.1;Marsel VAN LAARHOVEN;;GTS12;;;;GF;52.599;88.815;49.775;
123;1;6;3:10.761;0;;52.637;0;1:27.631;0;50.493;0;132.2;19:35.827;16:45:34.850;0:52.637;1:27.631;0:50.493;164.9;Marsel VAN LAARHOVEN;;GTS12;;;;GF;52.637;87.631;50.493;
123;1;7;3:10.664;2;;53.004;0;1:27.821;0;49.839;0;132.2;22:46.491;16:48:45.514;0:53.004;1:27.821;0:49.839;172.0;Marsel VAN LAARHOVEN;;GTS12;;;;GF;53.004;87.821;49.839;
123;1;8;3:24.280;0;B;53.215;0;1:28.114;0;1:02.951;0;123.4;26:10.771;16:52:09.794;0:53.215;1:28.114;1:02.951;173.1;Marsel VAN LAARHOVEN;;GTS12;;;;GF;53.215;88.114;62.951;
123;1;9;4:56.031;0;;2:37.017;0;1:27.772;0;51.242;0;85.2;31:06.802;16:57:05.825;2:37.017;1:27.772;0:51.242;174.8;Marsel VAN LAARHOVEN;0:02:11.200;GTS12;;;;GF;157.017;87.772;51.242;
123;1;10;3:11.988;0;;54.302;0;1:27.599;2;50.087;0;131.3;34:18.790;17:00:17.813;0:54.302;1:27.599;0:50.087;177.3;Marsel VAN LAARHOVEN;;GTS12;;;;GF;54.302;87.599;50.087;
123;1;11;6:11.918;0;B;53.298;0;1:28.995;0;3:49.625;0;67.8;40:30.708;17:06:29.731;0:53.298;1:28.995;3:49.625;174.2;Marsel VAN LAARHOVEN;;GTS12;;;;GF;53.298;88.995;229.625;
13;1;1;3:18.105;0;;57.319;0;1:29.985;0;50.801;0;125.1;3:18.105;16:29:17.128;0:57.319;1:29.985;0:50.801;;Bert SMEETS;;GTS12;;;;GF;57.319;89.985;50.801;
13;1;2;3:09.194;0;;51.237;0;1:28.827;0;49.130;0;133.3;6:27.299;16:32:26.322;0:51.237;1:28.827;0:49.130;187.8;Bert SMEETS;;GTS12;;;;GF;51.237;88.827;49.130;
13;1;3;3:08.591;0;;51.282;0;1:28.429;0;48.880;0;133.7;9:35.890;16:35:34.913;0:51.282;1:28.429;0:48.880;192.2;Bert SMEETS;;GTS12;;;;GF;51.282;88.429;48.880;
13;1;4;3:07.020;0;;50.144;0;1:28.122;0;48.754;0;134.8;12:42.910;16:38:41.933;0:50.144;1:28.122;0:48.754;199.6;Bert SMEETS;;GTS12;;;;GF;50.144;88.122;48.754;
13;1;5;3:05.091;2;;50.084;2;1:26.961;2;48.046;2;136.2;15:48.001;16:41:47.024;0:50.084;1:26.961;0:48.046;196.7;Bert SMEETS;;GTS12;;;;GF;50.084;86.961;48.046;
13;1;6;3:15.714;0;B;50.885;0;1:28.962;0;55.867;0;128.8;19:03.715;16:45:02.738;0:50.885;1:28.962;0:55.867;196.7;Bert SMEETS;;GTS12;;;;GF;50.885;88.962;55.867;
13;1;7;4:48.163;0;;2:29.150;0;1:29.452;0;49.561;0;87.5;23:51.878;16:49:50.901;2:29.150;1:29.452;0:49.561;165.9;Bert SMEETS;0:02:01.662;GTS12;;;;GF;149.150;89.452;49.561;
13;1;8;3:10.148;0;;51.884;0;1:29.354;0;48.910;0;132.6;27:02.026;16:53:01.049;0:51.884;1:29.354;0:48.910;175.6;Bert SMEETS;;GTS12;;;;GF;51.884;89.354;48.910;
13;1;9;3:08.607;0;;51.081;0;1:28.270;0;49.256;0;133.7;30:10.633;16:56:09.656;0:51.081;1:28.270;0:49.256;194.2;Bert SMEETS;;GTS12;;;;GF;51.081;88.270;49.256;
13;1;10;3:08.574;0;;52.185;0;1:28.302;0;48.087;0;133.7;33:19.207;16:59:18.230;0:52.185;1:28.302;0:48.087;180.6;Bert SMEETS;;GTS12;;;;GF;52.185;88.302;48.087;
13;1;11;3:08.050;0;;51.028;0;1:28.320;0;48.702;0;134.1;36:27.257;17:02:26.280;0:51.028;1:28.320;0:48.702;190.8;Bert SMEETS;;GTS12;;;;GF;51.028;88.320;48.702;
13;1;12;3:09.824;0;;51.736;0;1:29.182;0;48.906;0;132.8;39:37.081;17:05:36.104;0:51.736;1:29.182;0:48.906;187.8;Bert SMEETS;;GTS12;;;;GF;51.736;89.182;48.906;
13;1;13;3:08.330;0;;50.468;0;1:28.903;0;48.959;0;133.9;42:45.411;17:08:44.434;0:50.468;1:28.903;0:48.959;182.7;Bert SMEETS;;GTS12;;;;FF;50.468;88.903;48.959;
167;1;1;3:36.636;0;;1:12.951;0;1:31.283;0;52.402;2;114.4;3:36.636;16:29:35.659;1:12.951;1:31.283;0:52.402;;Marcus MORAWIETZ;;GTS10;;;;GF;72.951;91.283;52.402;
167;1;2;3:18.601;2;;55.113;2;1:30.965;2;52.523;0;127.0;6:55.237;16:32:54.260;0:55.113;1:30.965;0:52.523;161.0;Marcus MORAWIETZ;;GTS10;;;;GF;55.113;90.965;52.523;
167;1;3;3:56.845;0;B;1:11.736;0;1:36.813;0;1:08.296;0;106.5;10:52.082;16:36:51.105;1:11.736;1:36.813;1:08.296;126.8;Marcus MORAWIETZ;;GTS10;;;;GF;71.736;96.813;68.296;
169;1;1;3:50.800;0;;1:16.938;0;1:36.921;0;56.941;0;107.3;3:50.800;16:29:49.823;1:16.938;1:36.921;0:56.941;;Hanna GRADE;;INV A;;;;GF;76.938;96.921;56.941;
169;1;2;3:30.829;0;;59.341;0;1:35.099;0;56.389;0;119.6;7:21.629;16:33:20.652;0:59.341;1:35.099;0:56.389;142.9;Hanna GRADE;;INV A;;;;GF;59.341;95.099;56.389;
169;1;3;3:29.563;2;;59.345;0;1:34.237;2;55.981;0;120.3;10:51.192;16:36:50.215;0:59.345;1:34.237;0:55.981;142.3;Hanna GRADE;;INV A;;;;GF;59.345;94.237;55.981;
169;1;4;3:30.634;0;;58.854;0;1:35.719;0;56.061;0;119.7;14:21.826;16:40:20.849;0:58.854;1:35.719;0:56.061;155.2;Hanna GRADE;;INV A;;;;GF;58.854;95.719;56.061;
169;1;5;3:31.075;0;;59.234;0;1:35.544;0;56.297;0;119.5;17:52.901;16:43:51.924;0:59.234;1:35.544;0:56.297;139.4;Hanna GRADE;;INV A;;;;GF;59.234;95.544;56.297;
169;1;6;3:41.133;0;B;58.287;2;1:36.092;0;1:06.754;0;114.0;21:34.034;16:47:33.057;0:58.287;1:36.092;1:06.754;145.4;Hanna GRADE;;INV A;;;;GF;58.287;96.092;66.754;
169;1;7;5:21.002;0;;2:51.045;0;1:34.501;0;55.456;2;78.5;26:55.036;16:52:54.059;2:51.045;1:34.501;0:55.456;144.8;Hanna GRADE;0:02:23.830;INV A;;;;GF;171.045;94.501;55.456;
169;1;8;3:30.420;0;;59.254;0;1:35.503;0;55.663;0;119.8;30:25.456;16:56:24.479;0:59.254;1:35.503;0:55.663;146.9;Hanna GRADE;;INV A;;;;GF;59.254;95.503;55.663;
169;1;9;3:30.290;0;;58.530;0;1:36.008;0;55.752;0;119.9;33:55.746;16:59:54.769;0:58.530;1:36.008;0:55.752;148.4;Hanna GRADE;;INV A;;;;GF;58.530;96.008;55.752;
169;1;10;3:33.417;0;;59.151;0;1:37.704;0;56.562;0;118.1;37:29.163;17:03:28.186;0:59.151;1:37.704;0:56.562;146.7;Hanna GRADE;;INV A;;;;GF;59.151;97.704;56.562;
169;1;11;3:32.885;0;;58.495;0;1:38.113;0;56.277;0;118.4;41:02.048;17:07:01.071;0:58.495;1:38.113;0:56.277;159.8;Hanna GRADE;;INV A;;;;FF;58.495;98.113;56.277;
204;1;1;3:28.418;0;;1:08.643;0;1:28.997;0;50.778;0;118.9;3:28.418;16:29:27.441;1:08.643;1:28.997;0:50.778;;Bas JANSEN;;CT10;;;;GF;68.643;88.997;50.778;
204;1;2;3:11.065;0;;53.017;0;1:28.585;0;49.463;0;132.0;6:39.483;16:32:38.506;0:53.017;1:28.585;0:49.463;183.7;Bas JANSEN;;CT10;;;;GF;53.017;88.585;49.463;
204;1;3;3:04.816;0;;52.633;0;1:24.529;0;47.654;0;136.4;9:44.299;16:35:43.322;0:52.633;1:24.529;0:47.654;183.7;Bas JANSEN;;CT10;;;;GF;52.633;84.529;47.654;
204;1;4;3:05.080;0;;50.823;0;1:25.703;0;48.554;0;136.2;12:49.379;16:38:48.402;0:50.823;1:25.703;0:48.554;177.3;Bas JANSEN;;CT10;;;;GF;50.823;85.703;48.554;
204;1;5;3:03.267;2;;51.261;0;1:24.537;0;47.469;2;137.6;15:52.646;16:41:51.669;0:51.261;1:24.537;0:47.469;187.2;Bas JANSEN;;CT10;;;;GF;51.261;84.537;47.469;
204;1;6;3:05.687;0;;50.665;2;1:26.209;0;48.813;0;135.8;18:58.333;16:44:57.356;0:50.665;1:26.209;0:48.813;192.9;Bas JANSEN;;CT10;;;;GF;50.665;86.209;48.813;
204;1;7;3:12.936;0;B;51.844;0;1:23.981;2;57.111;0;130.7;22:11.269;16:48:10.292;0:51.844;1:23.981;0:57.111;186.5;Bas JANSEN;;CT10;;;;GF;51.844;83.981;57.111;
204;1;8;4:57.779;0;;2:41.257;0;1:26.902;0;49.620;0;84.7;27:09.048;16:53:08.071;2:41.257;1:26.902;0:49.620;178.8;Bas JANSEN;0:02:13.958;CT10;;;;GF;161.257;86.902;49.620;
204;1;9;3:10.281;0;;52.892;0;1:27.134;0;50.255;0;132.5;30:19.329;16:56:18.352;0:52.892;1:27.134;0:50.255;180.3;Bas JANSEN;;CT10;;;;GF;52.892;87.134;50.255;
22;1;1;3:20.303;0;;1:00.235;0;1:28.937;0;51.131;0;123.7;3:20.303;16:29:19.326;1:00.235;1:28.937;0:51.131;;Rob RAPPANGE;;GTP<2500;;;;GF;60.235;88.937;51.131;
