﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;46;Classified;11;30:34.439;-;-;8;2:33.129;164.7;;Sevens;CSCC;M7G;CATERHAM Supersport;;;;;;;;;;;;Stephen;NUTTALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;6;Classified;11;33:10.324;+2:35.885;+0.560;4;2:42.178;155.5;;Proto;NRCC;;BMW  E30 325i Compressor;;;;;;;;;;;;Marc;HAURI;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;Classified;11;33:12.764;+2:38.325;+2.440;11;2:42.793;154.9;;Proto;NRCC;;LOLA Wright;;;;;;;;;;;;Glenn;DUDLEY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;74;Classified;11;33:13.342;+2:38.903;+0.578;4;2:43.760;154.0;;Slicks;CSCC;SB;BMW M3 E90 WTCC;;;;;;;;;;;;Dominic;MALONE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;136;Classified;11;33:13.878;+2:39.439;+0.536;6;2:45.707;152.2;;Open;CSCC;OD2;BMW M3 E36 Evo;;;;;;;;;;;;Oliver;SMITH;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;37;Classified;11;33:14.311;+2:39.872;+0.433;6;2:44.795;153.0;;Sevens;CSCC;M7D;CATERHAM 420R;;;;;;;;;;;;Jeremy;ADAMS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;89;Classified;11;33:14.873;+2:40.434;+0.562;6;2:45.372;152.5;;Sevens;CSCC;M7F;CATERHAM CSR Superlight;;;;;;;;;;;;Bruce;WILSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;241;Classified;11;33:22.094;+2:47.655;+7.221;6;2:49.338;148.9;;Sevens;CSCC;M7E;CATERHAM 420R;;;;;;;;;;;;William;REDMAN;;;UK;;;;;;;Charles;REDMAN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;54;Classified;11;33:22.846;+2:48.407;+0.752;6;2:46.679;151.3;;80B;NRCC;;BMW M3 E30;;;;;;;;;;;;Leonard;BATENBURG;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;861;Classified;11;33:26.020;+2:51.581;+3.174;6;2:50.699;147.7;;Slicks;CSCC;SA2;BMW M3 E92 GT4;;;;;;;;;;;;Kevin;BIRD;;;UK;;;;;;;Charles;HYDE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;360;Classified;11;33:27.383;+2:52.944;+1.363;6;2:50.820;147.6;;90s;NRCC;;FERRARI 360 Challenge;;;;;;;;;;;;Jeroen;VELDHUIS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;148;Classified;11;33:27.914;+2:53.475;+0.531;6;2:49.376;148.9;;80B;NRCC;;BMW M3 E30;;;;;;;;;;;;Bas;JANSEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;51;Classified;11;33:31.832;+2:57.393;+3.918;6;2:42.433;155.2;;Slicks;CSCC;SB;LOTUS 340R (S/C);;;;;;;;;;;;David;HARVEY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;721;Classified;11;34:07.951;+3:33.512;+36.119;5;2:43.472;154.2;;Slicks;CSCC;SA2;PORSCHE 911 966 Supercup GT3;;;;;;;;;;;;John;SAUNDERS;;;UK;;;;;;;Matt;SPARK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;29;Classified;10;30:37.634;1 Lap;1 Lap;5;2:49.957;148.4;;Open;CSCC;OD2;BMW 1 Series;;;;;;;;;;;;Andy;ROBEY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;4;Classified;10;31:41.388;1 Lap;+1:03.754;4;2:52.447;146.2;;Proto;NRCC;;CROSSLE C9S;;;;;;;;;;;;Gwyn;POLLARD;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;40;Classified;10;31:42.737;1 Lap;+1.349;6;2:51.992;146.6;;80B;NRCC;;BMW M3 E30;;;;;;;;;;;;Nick;STOX;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;911;Classified;10;31:47.025;1 Lap;+4.288;5;2:57.947;141.7;;90s;NRCC;;PORSCHE 996 GT3 Cup;;;;;;;;;;;;Raphaël;DE BORMAN;;;BE;;;;;;;Geoffrey;BOUILLON;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;33;Classified;10;31:48.455;1 Lap;+1.430;5;2:51.241;147.2;;Proto;NRCC;;CROSSLE C9S;;;;;;;;;;;;Mark;HOBBS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;22;Classified;10;31:48.501;1 Lap;+0.046;4;2:55.684;143.5;;Proto;NRCC;;FORD Ascar Taurus V8;;;;;;;;;;;;Marcus;BICKNELL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;67;Classified;10;31:49.431;1 Lap;+0.930;6;2:59.977;140.1;;Sevens;CSCC;M7B;CATERHAM 7 Supersport;;;;;;;;;;;;Gavin;CRAWFORD;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;186;Classified;10;31:52.551;1 Lap;+3.120;7;3:01.707;138.8;;Slicks;CSCC;SB;VAUXHALL Vectra Challenge;;;;;;;;;;;;Marshall;GROVES;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;39;Classified;10;31:52.709;1 Lap;+0.158;5;2:59.202;140.7;;90s;NRCC;;BMW 5401;;;;;;;;;;;;Rene;JENSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;99;Classified;10;31:53.690;1 Lap;+0.981;3;3:02.380;138.3;;Sevens;CSCC;M7E;CATERHAM Superlight R400;;;;;;;;;;;;Peter;FRENCH;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;70;Classified;10;31:54.580;1 Lap;+0.890;6;3:02.793;137.9;;Sevens;CSCC;M7B;CATERHAM 7;;;;;;;;;;;;Martyn;DOLAN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;262;Classified;10;31:56.524;1 Lap;+1.944;6;3:03.751;137.2;;90s;NRCC;;BMW Z3;;;;;;;;;;;;Hemmo;VRIEND;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;119;Classified;10;31:57.775;1 Lap;+1.251;5;3:03.165;137.7;;Open;CSCC;OC;BMW E46 Compact;;;;;;;;;;;;Darren;ANDERSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;177;Classified;10;31:58.667;1 Lap;+0.892;7;3:02.782;137.9;;Open;CSCC;OD2;JAGUAR  XJS;;;;;;;;;;;;Tom;LENTHALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;48;Classified;10;33:46.198;1 Lap;+1:47.531;6;3:12.475;131.0;;Slicks;CSCC;SA2;PLYMOUTH Cuda;;;;;;;;;;;;Matthew;SNOWBALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;3;Classified;9;28:07.355;2 Laps;1 Lap;4;2:52.312;146.3;;90s;NRCC;;BMW 320i ETCC/WTCC;;;;;;;;;;;;Herbert;MOEGLIN;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;80;Classified;7;18:18.541;4 Laps;2 Laps;3;2:35.703;161.9;;Sevens;CSCC;M7G;CATERHAM C400;;;;;;;;;;;;Tim;DAVIS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;93;Classified;7;18:31.779;4 Laps;+13.238;2;2:35.293;162.4;;Sevens;CSCC;M7F;CATERHAM C400;;;;;;;;;;;;Robert;SINGLETON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;11;Classified;7;33:54.084;4 Laps;+15:22.305;2;3:31.919;119.0;;Sevens;CSCC;M7C;CATERHAM 310R;;;;;;;;;;;;Steven;OAKES;;;UK;;;;;;;Holly;BROWN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;666;Classified;6;16:58.410;5 Laps;1 Lap;5;2:37.229;160.4;;Slicks;CSCC;SC;LOTUS Motorsport Elise;;;;;;;;;;;;Rob;FENN;;;UK;;;;;;;James;BARCLAY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;161;Classified;6;20:49.578;5 Laps;+3:51.168;3;3:16.200;128.5;;80B;NRCC;;PORSCHE  944;;;;;;;;;;;;Harrie;WILLEMS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;2;Classified;5;16:16.324;6 Laps;1 Lap;2;3:00.257;139.9;;Proto;NRCC;;CROSSLE C9S;;;;;;;;;;;;Kaspar;HUGGENBERG;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;172;Classified;4;12:23.976;7 Laps;1 Lap;2;2:58.450;141.3;;Sevens;CSCC;M7C;CATERHAM Supersport;;;;;;;;;;;;Robert;COOPER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;122;Classified;2;5:53.293;9 Laps;2 Laps;2;2:53.294;145.5;;80B;NRCC;;PORSCHE  944;;;;;;;;;;;;Ed;VAN HEUSDEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;771;Classified;1;3:40.633;10 Laps;1 Lap;0;;;;Slicks;CSCC;SA1;TVR Sagaris GTF;;;;;;;;;;;;Perry;WADDAMS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;222;Classified;1;3:58.885;10 Laps;+18.252;0;;;;80B;NRCC;;BMW E30 M3 DTM;;;;;;;;;;;;Rients;VISSER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;19;Classified;1;5:03.245;10 Laps;+1:04.360;0;;;;Slicks;CSCC;SA1;GINETTA G50;;;;;;;;;;;;Dylan;POPOVIC;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;391;Classified;0;;11 Laps;1 Lap;0;;;;Slicks;CSCC;SA1;VOLVO S80;;;;;;;;;;;;Nigel;MUSTILL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;38;Classified;0;;11 Laps;;0;;;;Slicks;CSCC;SA2;LOTUS Evora GT4;;;;;;;;;;;;John;DICKSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;7;Classified;0;;11 Laps;;0;;;;90s;NRCC;;CROSSLE C9S;;;;;;;;;;;;Peter;BROUWER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;110;Classified;0;;11 Laps;;0;;;;Slicks;CSCC;SA2;PORSCHE 997 GT3;;;;;;;;;;;;John;COCKERTON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;371;Classified;0;;11 Laps;;0;;;;80B;NRCC;;MERCEDES 190 2.3 16V Evo;;;;;;;;;;;;Ko;KOPPEJAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;5;Classified;0;;11 Laps;;0;;;;90s;NRCC;;BMW 320i ETCC/WTCC;;;;;;;;;;;;Christian;MANNL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;17;Classified;0;;11 Laps;;0;;;;80B;NRCC;;PORSCHE 964 RS;;;;;;;;;;;;Tjarco;JILESEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;91;Classified;0;;11 Laps;;0;;;;80B;NRCC;;BMW E30 M3;;;;;;;;;;;;Björn;HEES;;;NL;;;;;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
