﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;2;2:41.732;0;;50.375;0;1:13.581;0;37.776;0;155.9;5:45.420;10:00:45.420;0:50.375;1:13.581;0:37.776;167.4;Brad HOYT;;P2;Fittipaldi;;;GF;50.375;73.581;37.776;
21;1;3;2:36.548;0;B;41.200;0;1:06.652;0;48.696;0;161.1;8:21.968;10:03:21.968;0:41.200;1:06.652;0:48.696;234.8;Brad HOYT;;P2;Fittipaldi;;;GF;41.200;66.652;48.696;
21;1;4;5:23.229;0;;3:39.579;0;1:05.928;0;37.722;0;78.0;13:45.197;10:08:45.197;3:39.579;1:05.928;0:37.722;234.8;Brad HOYT;0:03:07.299;P2;Fittipaldi;;;GF;219.579;65.928;37.722;
21;1;5;2:23.237;0;;41.696;0;1:05.758;0;35.783;0;176.0;16:08.434;10:11:08.434;0:41.696;1:05.758;0:35.783;243.2;Brad HOYT;;P2;Fittipaldi;;;GF;41.696;65.758;35.783;
21;1;6;2:23.130;0;;39.763;0;1:06.370;0;36.997;0;176.2;18:31.564;10:13:31.564;0:39.763;1:06.370;0:36.997;258.4;Brad HOYT;;P2;Fittipaldi;;;GF;39.763;66.370;36.997;
21;1;7;2:17.799;2;;39.549;2;1:03.326;2;34.924;2;183.0;20:49.363;10:15:49.363;0:39.549;1:03.326;0:34.924;265.4;Brad HOYT;;P2;Fittipaldi;;;FF;39.549;63.326;34.924;
22;1;1;7:20.361;0;;3:51.878;0;2:19.682;0;1:08.801;0;56.3;7:20.361;10:02:20.361;3:51.878;2:19.682;1:08.801;75.1;Paul TATTERSALL;0:02:16.870;P1;Head;;;GF;231.878;139.682;68.801;
22;1;2;3:35.872;0;;1:09.305;0;1:33.422;0;53.145;0;116.8;10:56.233;10:05:56.233;1:09.305;1:33.422;0:53.145;150.6;Paul TATTERSALL;;P1;Head;;;GF;69.305;93.422;53.145;
22;1;3;2:50.966;2;;48.179;0;1:19.192;0;43.595;0;147.5;13:47.199;10:08:47.199;0:48.179;1:19.192;0:43.595;227.8;Paul TATTERSALL;;P1;Head;;;GF;48.179;79.192;43.595;
22;1;4;2:57.706;0;B;47.979;2;1:16.186;0;53.541;0;141.9;16:44.905;10:11:44.905;0:47.979;1:16.186;0:53.541;181.8;Paul TATTERSALL;;P1;Head;;;GF;47.979;76.186;53.541;
22;1;5;4:47.933;0;;2:50.344;0;1:15.809;2;41.780;2;87.6;21:32.838;10:16:32.838;2:50.344;1:15.809;0:41.780;207.7;Paul TATTERSALL;0:02:13.882;P1;Head;;;FF;170.344;75.809;41.780;
23;1;1;3:37.989;0;;1:21.950;0;1:28.909;0;47.130;0;113.7;3:37.989;09:58:37.989;1:21.950;1:28.909;0:47.130;159.3;Ken TYRRELL;0:00:30.951;P1;Head;;;GF;81.950;88.909;47.130;
23;1;2;2:42.956;0;;46.527;0;1:17.234;0;39.195;0;154.7;6:20.945;10:01:20.945;0:46.527;1:17.234;0:39.195;193.5;Ken TYRRELL;;P1;Head;;;GF;46.527;77.234;39.195;
23;1;3;2:31.838;0;;41.792;0;1:12.095;0;37.951;0;166.1;8:52.783;10:03:52.783;0:41.792;1:12.095;0:37.951;225.0;Ken TYRRELL;;P1;Head;;;GF;41.792;72.095;37.951;
23;1;4;2:23.965;2;;40.515;0;1:07.075;0;36.375;0;175.1;11:16.748;10:06:16.748;0:40.515;1:07.075;0:36.375;256.5;Ken TYRRELL;;P1;Head;;;GF;40.515;67.075;36.375;
23;1;5;2:24.738;0;;40.485;0;1:07.600;0;36.653;0;174.2;13:41.486;10:08:41.486;0:40.485;1:07.600;0:36.653;238.9;Ken TYRRELL;;P1;Head;;;GF;40.485;67.600;36.653;
23;1;6;2:25.945;0;;43.379;0;1:06.585;2;35.981;2;172.8;16:07.431;10:11:07.431;0:43.379;1:06.585;0:35.981;217.7;Ken TYRRELL;;P1;Head;;;GF;43.379;66.585;35.981;
23;1;7;2:50.529;0;B;39.558;2;1:11.189;0;59.782;0;147.9;18:57.960;10:13:57.960;0:39.558;1:11.189;0:59.782;236.8;Ken TYRRELL;;P1;Head;;;GF;39.558;71.189;59.782;
27;1;1;2:59.817;0;;53.239;0;1:22.525;0;44.053;0;137.8;2:59.817;09:57:59.817;0:53.239;1:22.525;0:44.053;171.7;Mark HAZELL;0:00:04.177;P1;Head;;;GF;53.239;82.525;44.053;
27;1;2;3:02.309;0;;51.500;0;1:18.976;0;51.833;0;138.3;6:02.126;10:01:02.126;0:51.500;1:18.976;0:51.833;165.4;Mark HAZELL;;P1;Head;;;GF;51.500;78.976;51.833;
27;1;3;3:26.287;0;B;54.255;0;1:23.518;0;1:08.514;0;122.2;9:28.413;10:04:28.413;0:54.255;1:23.518;1:08.514;222.7;Mark HAZELL;;P1;Head;;;GF;54.255;83.518;68.514;
27;1;4;4:10.743;0;;2:18.313;0;1:12.247;0;40.183;0;100.6;13:39.156;10:08:39.156;2:18.313;1:12.247;0:40.183;220.9;Mark HAZELL;0:01:41.088;P1;Head;;;GF;138.313;72.247;40.183;
27;1;5;2:35.451;0;;44.574;0;1:12.374;0;38.503;2;162.2;16:14.607;10:11:14.607;0:44.574;1:12.374;0:38.503;235.8;Mark HAZELL;;P1;Head;;;GF;44.574;72.374;38.503;
27;1;6;2:29.174;2;;43.257;2;1:07.061;2;38.856;0;169.0;18:43.781;10:13:43.781;0:43.257;1:07.061;0:38.856;231.8;Mark HAZELL;;P1;Head;;;GF;43.257;67.061;38.856;
29;1;1;4:12.077;0;;1:54.751;0;1:27.988;0;49.338;0;98.3;4:12.077;09:59:12.077;1:54.751;1:27.988;0:49.338;152.1;Arthur BRUCKNER;0:00:51.785;P1;Lauda;;;GF;114.751;87.988;49.338;
29;1;2;3:02.985;0;;52.130;0;1:25.809;0;45.046;2;137.8;7:15.062;10:02:15.062;0:52.130;1:25.809;0:45.046;166.2;Arthur BRUCKNER;;P1;Lauda;;;GF;52.130;85.809;45.046;
29;1;3;3:01.570;0;;47.220;2;1:19.914;0;54.436;0;138.9;10:16.632;10:05:16.632;0:47.220;1:19.914;0:54.436;185.9;Arthur BRUCKNER;;P1;Lauda;;;GF;47.220;79.914;54.436;
29;1;4;2:53.189;2;;47.898;0;1:19.263;2;46.028;0;145.6;13:09.821;10:08:09.821;0:47.898;1:19.263;0:46.028;196.0;Arthur BRUCKNER;;P1;Lauda;;;GF;47.898;79.263;46.028;
29;1;5;3:47.982;0;B;1:25.031;0;1:23.796;0;59.155;0;110.6;16:57.803;10:11:57.803;1:25.031;1:23.796;0:59.155;139.7;Arthur BRUCKNER;;P1;Lauda;;;GF;85.031;83.796;59.155;
38;1;1;4:03.525;0;B;1:28.821;0;1:33.073;0;1:01.631;0;101.7;4:03.525;09:59:03.525;1:28.821;1:33.073;1:01.631;142.3;Patrick D'AUBREBY;0:00:26.325;P2;Fittipaldi;;;GF;88.821;93.073;61.631;
38;1;2;3:57.648;0;;2:00.682;0;1:15.995;0;40.971;0;106.1;8:01.173;10:03:01.173;2:00.682;1:15.995;0:40.971;196.7;Patrick D'AUBREBY;0:01:25.969;P2;Fittipaldi;;;GF;120.682;75.995;40.971;
38;1;3;2:39.670;0;;45.750;0;1:14.077;0;39.843;0;157.9;10:40.843;10:05:40.843;0:45.750;1:14.077;0:39.843;210.1;Patrick D'AUBREBY;;P2;Fittipaldi;;;GF;45.750;74.077;39.843;
38;1;4;2:32.771;0;;42.959;0;1:11.454;0;38.358;0;165.0;13:13.614;10:08:13.614;0:42.959;1:11.454;0:38.358;213.4;Patrick D'AUBREBY;;P2;Fittipaldi;;;GF;42.959;71.454;38.358;
38;1;5;2:36.695;0;;43.269;0;1:14.568;0;38.858;0;160.9;15:50.309;10:10:50.309;0:43.269;1:14.568;0:38.858;172.8;Patrick D'AUBREBY;;P2;Fittipaldi;;;GF;43.269;74.568;38.858;
38;1;6;2:35.183;0;;45.112;0;1:11.764;0;38.307;0;162.5;18:25.492;10:13:25.492;0:45.112;1:11.764;0:38.307;200.7;Patrick D'AUBREBY;;P2;Fittipaldi;;;GF;45.112;71.764;38.307;
38;1;7;2:28.721;2;;41.517;2;1:09.583;2;37.621;2;169.5;20:54.213;10:15:54.213;0:41.517;1:09.583;0:37.621;231.3;Patrick D'AUBREBY;;P2;Fittipaldi;;;FF;41.517;69.583;37.621;
45;1;1;4:13.731;0;;1:47.473;0;1:32.881;0;53.377;0;97.6;4:13.731;09:59:13.731;1:47.473;1:32.881;0:53.377;137.2;Charles NEARBURG;0:00:48.417;P2;Fittipaldi;;;GF;107.473;92.881;53.377;
45;1;2;3:16.729;0;;55.160;0;1:26.952;0;54.617;0;128.2;7:30.460;10:02:30.460;0:55.160;1:26.952;0:54.617;144.0;Charles NEARBURG;;P2;Fittipaldi;;;GF;55.160;86.952;54.617;
45;1;3;2:55.600;0;;53.154;0;1:19.146;0;43.300;0;143.6;10:26.060;10:05:26.060;0:53.154;1:19.146;0:43.300;168.5;Charles NEARBURG;;P2;Fittipaldi;;;GF;53.154;79.146;43.300;
45;1;4;2:46.029;0;;46.960;0;1:16.164;0;42.905;0;151.9;13:12.089;10:08:12.089;0:46.960;1:16.164;0:42.905;171.4;Charles NEARBURG;;P2;Fittipaldi;;;GF;46.960;76.164;42.905;
45;1;5;2:42.941;0;;44.372;0;1:16.600;0;41.969;0;154.7;15:55.030;10:10:55.030;0:44.372;1:16.600;0:41.969;178.2;Charles NEARBURG;;P2;Fittipaldi;;;GF;44.372;76.600;41.969;
45;1;6;2:41.179;0;;44.529;0;1:14.325;2;42.325;0;156.4;18:36.209;10:13:36.209;0:44.529;1:14.325;0:42.325;202.2;Charles NEARBURG;;P2;Fittipaldi;;;GF;44.529;74.325;42.325;
45;1;7;2:36.923;2;;42.225;2;1:14.789;0;39.909;2;160.7;21:13.132;10:16:13.132;0:42.225;1:14.789;0:39.909;203.0;Charles NEARBURG;;P2;Fittipaldi;;;FF;42.225;74.789;39.909;
7;1;1;4:20.912;0;;2:11.332;0;1:25.000;0;44.580;0;95.0;4:20.912;09:59:20.912;2:11.332;1:25.000;0:44.580;152.5;Nick PADMORE;0:01:20.665;P2;Fittipaldi;;;GF;131.332;85.000;44.580;
7;1;2;2:58.872;0;B;49.253;0;1:17.594;0;52.025;0;141.0;7:19.784;10:02:19.784;0:49.253;1:17.594;0:52.025;168.2;Nick PADMORE;;P2;Fittipaldi;;;GF;49.253;77.594;52.025;
7;1;3;3:59.937;0;;2:18.263;0;1:05.806;0;35.868;0;105.1;11:19.721;10:06:19.721;2:18.263;1:05.806;0:35.868;220.4;Nick PADMORE;0:01:47.733;P2;Fittipaldi;;;GF;138.263;65.806;35.868;
7;1;4;2:19.440;0;;39.534;2;1:03.922;0;35.984;0;180.8;13:39.161;10:08:39.161;0:39.534;1:03.922;0:35.984;252.3;Nick PADMORE;;P2;Fittipaldi;;;GF;39.534;63.922;35.984;
7;1;5;2:17.117;2;;39.942;0;1:02.230;2;34.945;2;183.9;15:56.278;10:10:56.278;0:39.942;1:02.230;0:34.945;255.3;Nick PADMORE;;P2;Fittipaldi;;;GF;39.942;62.230;34.945;
7;1;6;3:04.901;0;B;46.517;0;1:20.976;0;57.408;0;136.4;19:01.179;10:14:01.179;0:46.517;1:20.976;0:57.408;157.2;Nick PADMORE;;P2;Fittipaldi;;;GF;46.517;80.976;57.408;
77;1;1;5:02.093;0;;3:10.921;0;1:13.328;0;37.844;0;82.0;5:02.093;10:00:02.093;3:10.921;1:13.328;0:37.844;174.5;Steve HARTLEY;0:02:24.740;Head;P1;;;GF;190.921;73.328;37.844;
77;1;2;2:25.066;0;;41.456;0;1:05.306;0;38.304;0;173.8;7:27.159;10:02:27.159;0:41.456;1:05.306;0:38.304;231.8;Steve HARTLEY;;Head;P1;;;GF;41.456;65.306;38.304;
77;1;3;2:21.534;0;;40.160;0;1:05.509;0;35.865;0;178.1;9:48.693;10:04:48.693;0:40.160;1:05.509;0:35.865;254.1;Steve HARTLEY;;Head;P1;;;GF;40.160;65.509;35.865;
77;1;4;2:34.243;0;B;39.927;0;1:02.418;0;51.898;0;163.5;12:22.936;10:07:22.936;0:39.927;1:02.418;0:51.898;241.6;Steve HARTLEY;;Head;P1;;;GF;39.927;62.418;51.898;
77;1;5;4:07.425;0;;2:26.449;0;1:03.791;0;37.185;0;101.9;16:30.361;10:11:30.361;2:26.449;1:03.791;0:37.185;228.8;Steve HARTLEY;0:01:55.599;Head;P1;;;GF;146.449;63.791;37.185;
77;1;6;2:16.547;2;;39.523;0;1:01.587;3;35.437;0;184.7;18:46.908;10:13:46.908;0:39.523;1:01.587;0:35.437;246.6;Steve HARTLEY;;Head;P1;;;GF;39.523;61.587;35.437;
77;1;7;2:17.414;0;;39.036;3;1:03.088;0;35.290;2;183.5;21:04.322;10:16:04.322;0:39.036;1:03.088;0:35.290;260.2;Steve HARTLEY;;Head;P1;;;FF;39.036;63.088;35.290;
78;1;1;3:01.012;0;;55.904;0;1:21.299;0;43.809;0;136.9;3:01.012;09:58:01.012;0:55.904;1:21.299;0:43.809;170.6;Warren BRIGGS;0:00:06.934;P1;Head;;;GF;55.904;81.299;43.809;
78;1;2;2:53.573;0;;51.667;0;1:18.830;0;43.076;0;145.3;5:54.585;10:00:54.585;0:51.667;1:18.830;0:43.076;162.7;Warren BRIGGS;;P1;Head;;;GF;51.667;78.830;43.076;
78;1;3;2:35.913;0;;43.624;0;1:12.901;0;39.388;0;161.7;8:30.498;10:03:30.498;0:43.624;1:12.901;0:39.388;210.9;Warren BRIGGS;;P1;Head;;;GF;43.624;72.901;39.388;
78;1;4;2:26.689;0;;41.249;0;1:08.428;0;37.012;0;171.9;10:57.187;10:05:57.187;0:41.249;1:08.428;0:37.012;252.3;Warren BRIGGS;;P1;Head;;;GF;41.249;68.428;37.012;
78;1;5;2:25.807;2;;41.370;0;1:07.936;0;36.501;2;172.9;13:22.994;10:08:22.994;0:41.370;1:07.936;0:36.501;250.6;Warren BRIGGS;;P1;Head;;;GF;41.370;67.936;36.501;
78;1;6;2:28.821;0;;40.486;2;1:09.777;0;38.558;0;169.4;15:51.815;10:10:51.815;0:40.486;1:09.777;0:38.558;246.6;Warren BRIGGS;;P1;Head;;;GF;40.486;69.777;38.558;
78;1;7;2:26.289;0;;42.865;0;1:06.314;0;37.110;0;172.4;18:18.104;10:13:18.104;0:42.865;1:06.314;0:37.110;235.8;Warren BRIGGS;;P1;Head;;;GF;42.865;66.314;37.110;
78;1;8;2:41.588;0;B;40.609;0;1:05.533;2;55.446;0;156.0;20:59.692;10:15:59.692;0:40.609;1:05.533;0:55.446;258.4;Warren BRIGGS;;P1;Head;;;FF;40.609;65.533;55.446;
8;1;1;4:39.507;0;;2:33.268;0;1:22.950;0;43.289;0;88.6;4:39.507;09:59:39.507;2:33.268;1:22.950;0:43.289;188.8;Mark HIGSON;0:01:46.639;P1;Head;;;GF;153.268;82.950;43.289;
8;1;2;2:51.011;0;;46.443;0;1:17.309;0;47.259;0;147.4;7:30.518;10:02:30.518;0:46.443;1:17.309;0:47.259;189.8;Mark HIGSON;;P1;Head;;;GF;46.443;77.309;47.259;
8;1;3;2:37.013;0;;43.913;0;1:13.404;0;39.696;0;160.6;10:07.531;10:05:07.531;0:43.913;1:13.404;0:39.696;242.7;Mark HIGSON;;P1;Head;;;GF;43.913;73.404;39.696;
8;1;4;2:33.951;0;;42.415;0;1:12.196;0;39.340;0;163.8;12:41.482;10:07:41.482;0:42.415;1:12.196;0:39.340;228.3;Mark HIGSON;;P1;Head;;;GF;42.415;72.196;39.340;
8;1;5;2:31.271;0;;42.140;0;1:11.064;0;38.067;2;166.7;15:12.753;10:10:12.753;0:42.140;1:11.064;0:38.067;241.6;Mark HIGSON;;P1;Head;;;GF;42.140;71.064;38.067;
8;1;6;2:27.988;2;;41.107;2;1:08.645;2;38.236;0;170.4;17:40.741;10:12:40.741;0:41.107;1:08.645;0:38.236;254.1;Mark HIGSON;;P1;Head;;;GF;41.107;68.645;38.236;
8;1;7;2:54.195;0;B;44.849;0;1:15.951;0;53.395;0;144.7;20:34.936;10:15:34.936;0:44.849;1:15.951;0:53.395;213.9;Mark HIGSON;;P1;Head;;;FF;44.849;75.951;53.395;
