﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;9;2:49.928;2;;48.550;2;1:17.147;2;44.231;0;148.4;33:20.940;18:18:20.940;0:48.550;1:17.147;0:44.231;192.9;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;10;3:55.632;0;B;1:00.737;0;1:41.358;0;1:13.537;0;107.0;37:16.572;18:22:16.572;1:00.737;1:41.358;1:13.537;116.6;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
28;1;1;3:46.704;0;;1:03.470;0;1:47.069;0;56.165;0;109.3;3:46.704;17:48:46.704;1:03.470;1:47.069;0:56.165;78.1;Michael Meyer;;Classic;;;;
28;1;2;3:03.668;0;;53.077;0;1:21.695;0;48.896;0;137.3;6:50.372;17:51:50.372;0:53.077;1:21.695;0:48.896;195.7;Michael Meyer;;Classic;;;;
28;1;3;3:02.237;0;;52.859;2;1:21.000;0;48.378;0;138.4;9:52.609;17:54:52.609;0:52.859;1:21.000;0:48.378;194.2;Michael Meyer;;Classic;;;;
28;1;4;3:01.679;0;;54.621;0;1:20.467;2;46.591;0;138.8;12:54.288;17:57:54.288;0:54.621;1:20.467;0:46.591;194.6;Michael Meyer;;Classic;;;;
28;1;5;2:59.980;2;;53.314;0;1:20.527;0;46.139;2;140.1;15:54.268;18:00:54.268;0:53.314;1:20.527;0:46.139;190.8;Michael Meyer;;Classic;;;;
28;1;6;9:43.530;0;B;53.563;0;1:34.430;0;7:15.537;0;43.2;25:37.798;18:10:37.798;0:53.563;1:34.430;7:15.537;173.1;Michael Meyer;0:03:04.368;Classic;;;;
28;1;7;3:04.834;0;;55.018;0;1:22.619;0;47.197;0;136.4;28:42.632;18:13:42.632;0:55.018;1:22.619;0:47.197;185.9;Michael Meyer;;Classic;;;;
303;1;1;3:54.164;0;;1:17.842;0;1:41.466;0;54.856;0;105.8;3:54.164;17:48:54.164;1:17.842;1:41.466;0:54.856;110.7;Oliver Sellnick;;DTC;;;;
303;1;2;3:20.210;0;;58.577;0;1:29.999;0;51.634;0;125.9;7:14.374;17:52:14.374;0:58.577;1:29.999;0:51.634;180.6;Oliver Sellnick;;DTC;;;;
303;1;3;3:17.866;2;;57.202;0;1:30.347;0;50.317;2;127.4;10:32.240;17:55:32.240;0:57.202;1:30.347;0:50.317;172.5;Oliver Sellnick;;DTC;;;;
303;1;4;3:17.947;0;;56.907;0;1:30.667;0;50.373;0;127.4;13:50.187;17:58:50.187;0:56.907;1:30.667;0:50.373;170.9;Oliver Sellnick;;DTC;;;;
303;1;5;3:45.565;0;B;57.179;0;1:30.355;0;1:18.031;0;111.8;17:35.752;18:02:35.752;0:57.179;1:30.355;1:18.031;185.9;Oliver Sellnick;;DTC;;;;
303;1;6;8:13.775;0;;5:39.085;0;1:39.960;0;54.730;0;51.1;25:49.527;18:10:49.527;5:39.085;1:39.960;0:54.730;141.0;Oliver Sellnick;0:05:02.976;DTC;;;;
303;1;7;3:19.752;0;;57.912;0;1:31.102;0;50.738;0;126.2;29:09.279;18:14:09.279;0:57.912;1:31.102;0:50.738;186.2;Oliver Sellnick;;DTC;;;;
303;1;8;3:18.480;0;;57.089;0;1:29.689;2;51.702;0;127.0;32:27.759;18:17:27.759;0:57.089;1:29.689;0:51.702;185.9;Oliver Sellnick;;DTC;;;;
303;1;9;4:09.786;0;B;56.696;2;1:47.342;0;1:25.748;0;100.9;36:37.545;18:21:37.545;0:56.696;1:47.342;1:25.748;186.2;Oliver Sellnick;;DTC;;;;
304;1;1;2:39.595;0;;37.643;0;1:19.065;0;42.887;0;155.2;2:39.595;17:47:39.595;0:37.643;1:19.065;0:42.887;165.4;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;2;2:44.370;0;;47.326;0;1:14.744;0;42.300;0;153.4;5:23.965;17:50:23.965;0:47.326;1:14.744;0:42.300;217.3;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;3;2:43.060;2;;46.754;2;1:14.372;2;41.934;2;154.6;8:07.025;17:53:07.025;0:46.754;1:14.372;0:41.934;218.6;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;4;2:56.598;0;B;47.420;0;1:15.944;0;53.234;0;142.8;11:03.623;17:56:03.623;0:47.420;1:15.944;0:53.234;211.8;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;5;6:26.510;0;B;3:53.515;0;1:21.983;0;1:11.012;0;65.2;17:30.133;18:02:30.133;3:53.515;1:21.983;1:11.012;180.6;Dirk/Erik Van Rompuy/Qvick;0:03:23.286;DTM-92;;;;
304;1;6;7:26.896;0;;5:19.326;0;1:22.941;0;44.629;0;56.4;24:57.029;18:09:57.029;5:19.326;1:22.941;0:44.629;171.4;Dirk/Erik Van Rompuy/Qvick;0:04:53.583;DTM-92;;;;
304;1;7;2:52.624;0;;48.872;0;1:19.273;0;44.479;0;146.1;27:49.653;18:12:49.653;0:48.872;1:19.273;0:44.479;203.8;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;8;2:51.642;0;;48.425;0;1:19.245;0;43.972;0;146.9;30:41.295;18:15:41.295;0:48.425;1:19.245;0:43.972;199.6;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;9;3:15.940;0;B;48.841;0;1:18.430;0;1:08.669;0;128.7;33:57.235;18:18:57.235;0:48.841;1:18.430;1:08.669;199.3;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
311;1;1;4:54.556;0;B;1:24.286;0;1:39.003;0;1:51.267;0;84.1;4:54.556;17:49:54.556;1:24.286;1:39.003;1:51.267;159.3;Helmut Baumann;0:00:36.907;A-98;;;;
311;1;2;7:17.719;0;;5:07.225;0;1:23.941;0;46.553;0;57.6;12:12.275;17:57:12.275;5:07.225;1:23.941;0:46.553;155.6;Helmut Baumann;0:04:32.928;A-98;;;;
311;1;3;2:57.843;0;;51.452;0;1:20.602;0;45.789;0;141.8;15:10.118;18:00:10.118;0:51.452;1:20.602;0:45.789;206.1;Helmut Baumann;;A-98;;;;
311;1;4;3:46.861;0;B;51.317;0;1:33.509;0;1:22.035;0;111.1;18:56.979;18:03:56.979;0:51.317;1:33.509;1:22.035;206.5;Helmut Baumann;;A-98;;;;
311;1;5;8:10.953;0;;6:02.801;0;1:21.623;0;46.529;0;51.4;27:07.932;18:12:07.932;6:02.801;1:21.623;0:46.529;176.5;Helmut Baumann;0:05:31.812;A-98;;;;
311;1;6;2:57.097;0;;51.359;0;1:20.585;0;45.153;2;142.4;30:05.029;18:15:05.029;0:51.359;1:20.585;0:45.153;197.8;Helmut Baumann;;A-98;;;;
311;1;7;2:56.269;2;;51.014;2;1:20.048;2;45.207;0;143.0;33:01.298;18:18:01.298;0:51.014;1:20.048;0:45.207;207.3;Helmut Baumann;;A-98;;;;
311;1;8;4:00.208;0;B;54.405;0;1:42.752;0;1:23.051;0;105.0;37:01.506;18:22:01.506;0:54.405;1:42.752;1:23.051;111.2;Helmut Baumann;;A-98;;;;
312;1;1;3:55.042;0;;1:26.875;0;1:36.533;0;51.634;0;105.4;3:55.042;17:48:55.042;1:26.875;1:36.533;0:51.634;145.7;Michael Tapella;0:00:41.433;A-98;;;;
312;1;2;3:20.277;0;;58.662;0;1:31.452;0;50.163;0;125.9;7:15.319;17:52:15.319;0:58.662;1:31.452;0:50.163;168.2;Michael Tapella;;A-98;;;;
312;1;3;3:08.771;0;;55.983;0;1:25.818;0;46.970;0;133.6;10:24.090;17:55:24.090;0:55.983;1:25.818;0:46.970;194.2;Michael Tapella;;A-98;;;;
312;1;4;2:56.725;0;;50.590;2;1:20.869;0;45.266;0;142.7;13:20.815;17:58:20.815;0:50.590;1:20.869;0:45.266;202.6;Michael Tapella;;A-98;;;;
312;1;5;2:55.372;2;;50.654;0;1:19.457;2;45.261;2;143.8;16:16.187;18:01:16.187;0:50.654;1:19.457;0:45.261;205.7;Michael Tapella;;A-98;;;;
312;1;6;3:55.743;0;B;1:01.085;0;1:36.447;0;1:18.211;0;107.0;20:11.930;18:05:11.930;1:01.085;1:36.447;1:18.211;126.0;Michael Tapella;;A-98;;;;
313;1;1;3:59.193;0;;1:25.207;0;1:39.044;0;54.942;0;103.6;3:59.193;17:48:59.193;1:25.207;1:39.044;0:54.942;137.2;Klaus Niesen;0:00:39.443;A-98;;;;
313;1;2;3:27.806;0;B;56.179;0;1:30.516;0;1:01.111;0;121.3;7:26.999;17:52:26.999;0:56.179;1:30.516;1:01.111;156.5;Klaus Niesen;;A-98;;;;
313;1;3;4:49.264;0;;2:36.543;0;1:25.140;0;47.581;0;87.2;12:16.263;17:57:16.263;2:36.543;1:25.140;0:47.581;166.4;Klaus Niesen;0:02:06.349;A-98;;;;
313;1;4;3:01.312;0;;52.522;0;1:21.737;0;47.053;0;139.1;15:17.575;18:00:17.575;0:52.522;1:21.737;0:47.053;192.2;Klaus Niesen;;A-98;;;;
313;1;5;3:44.374;0;B;51.881;2;1:38.181;0;1:14.312;0;112.4;19:01.949;18:04:01.949;0:51.881;1:38.181;1:14.312;189.8;Klaus Niesen;;A-98;;;;
313;1;6;7:53.700;0;;5:42.489;0;1:24.498;0;46.713;0;53.2;26:55.649;18:11:55.649;5:42.489;1:24.498;0:46.713;173.6;Klaus Niesen;0:05:12.523;A-98;;;;
313;1;7;2:59.055;2;;51.961;0;1:21.187;2;45.907;2;140.8;29:54.704;18:14:54.704;0:51.961;1:21.187;0:45.907;197.1;Klaus Niesen;;A-98;;;;
313;1;8;3:05.807;0;;56.350;0;1:22.832;0;46.625;0;135.7;33:00.511;18:18:00.511;0:56.350;1:22.832;0:46.625;175.0;Klaus Niesen;;A-98;;;;
313;1;9;3:57.903;0;B;53.862;0;1:41.203;0;1:22.838;0;106.0;36:58.414;18:21:58.414;0:53.862;1:41.203;1:22.838;129.0;Klaus Niesen;;A-98;;;;
325;1;1;5:24.764;0;;2:59.296;0;1:32.288;0;53.180;0;76.3;5:24.764;17:50:24.764;2:59.296;1:32.288;0:53.180;154.1;Max Herrig;0:02:15.868;DTC;;Schmickler Performance;;
325;1;2;3:15.646;0;;57.718;0;1:27.320;0;50.608;0;128.9;8:40.410;17:53:40.410;0:57.718;1:27.320;0:50.608;184.0;Max Herrig;;DTC;;Schmickler Performance;;
325;1;3;3:11.552;0;;55.590;0;1:26.393;0;49.569;0;131.6;11:51.962;17:56:51.962;0:55.590;1:26.393;0:49.569;185.9;Max Herrig;;DTC;;Schmickler Performance;;
325;1;4;3:20.695;0;B;55.535;0;1:26.929;0;58.231;0;125.6;15:12.657;18:00:12.657;0:55.535;1:26.929;0:58.231;171.7;Max Herrig;;DTC;;Schmickler Performance;;
325;1;5;9:51.849;0;;7:31.253;0;1:27.703;0;52.893;0;42.6;25:04.506;18:10:04.506;7:31.253;1:27.703;0:52.893;177.9;Max Herrig;0:02:10.109;DTC;;Schmickler Performance;;
325;1;6;3:12.217;0;;55.389;0;1:25.636;0;51.192;0;131.2;28:16.723;18:13:16.723;0:55.389;1:25.636;0:51.192;193.5;Max Herrig;;DTC;;Schmickler Performance;;
325;1;7;3:11.270;2;;56.608;0;1:25.872;0;48.790;2;131.8;31:27.993;18:16:27.993;0:56.608;1:25.872;0:48.790;179.4;Max Herrig;;DTC;;Schmickler Performance;;
325;1;8;3:30.488;0;B;54.639;2;1:25.139;2;1:10.710;0;119.8;34:58.481;18:19:58.481;0:54.639;1:25.139;1:10.710;171.4;Max Herrig;;DTC;;Schmickler Performance;;
330;1;1;3:50.864;0;;1:39.019;0;1:23.277;0;48.568;0;107.3;3:50.864;17:48:50.864;1:39.019;1:23.277;0:48.568;156.7;Sjaco Griffioen;0:01:03.439;DTM-92;;;;
330;1;2;2:48.759;0;;50.096;0;1:15.819;0;42.844;0;149.4;6:39.623;17:51:39.623;0:50.096;1:15.819;0:42.844;219.1;Sjaco Griffioen;;DTM-92;;;;
330;1;3;2:45.306;0;;47.893;0;1:14.697;0;42.716;0;152.5;9:24.929;17:54:24.929;0:47.893;1:14.697;0:42.716;223.1;Sjaco Griffioen;;DTM-92;;;;
330;1;4;2:44.180;2;;46.866;2;1:14.553;0;42.761;0;153.6;12:09.109;17:57:09.109;0:46.866;1:14.553;0:42.761;226.4;Sjaco Griffioen;;DTM-92;;;;
330;1;5;2:43.586;0;;47.200;0;1:14.586;0;41.800;2;154.1;14:52.695;17:59:52.695;0:47.200;1:14.586;0:41.800;217.7;Sjaco Griffioen;;DTM-92;;;;
330;1;6;3:36.487;0;B;46.874;0;1:18.001;0;1:31.612;0;116.5;18:29.182;18:03:29.182;0:46.874;1:18.001;1:31.612;209.3;Sjaco Griffioen;;DTM-92;;;;
330;1;7;6:40.300;0;;4:42.697;0;1:14.988;0;42.615;0;63.0;25:09.482;18:10:09.482;4:42.697;1:14.988;0:42.615;186.5;Sjaco Griffioen;0:04:17.593;DTM-92;;;;
330;1;8;2:45.490;0;;48.651;0;1:14.150;3;42.689;0;152.4;27:54.972;18:12:54.972;0:48.651;1:14.150;0:42.689;222.7;Sjaco Griffioen;;DTM-92;;;;
330;1;9;2:45.639;0;;47.305;0;1:14.432;0;43.902;0;152.2;30:40.611;18:15:40.611;0:47.305;1:14.432;0:43.902;227.8;Sjaco Griffioen;;DTM-92;;;;
330;1;10;2:55.230;0;B;48.211;0;1:15.480;0;51.539;0;143.9;33:35.841;18:18:35.841;0:48.211;1:15.480;0:51.539;225.9;Sjaco Griffioen;;DTM-92;;;;
354;1;1;3:20.406;0;;1:02.170;0;1:31.013;0;47.223;0;123.6;3:20.406;17:48:20.406;1:02.170;1:31.013;0:47.223;78.6;Jan van Elderen;;A-88;;;;
354;1;2;2:44.057;0;;46.708;0;1:15.464;0;41.885;0;153.7;6:04.463;17:51:04.463;0:46.708;1:15.464;0:41.885;206.1;Jan van Elderen;;A-88;;;;
354;1;3;2:43.129;0;;46.666;0;1:15.014;0;41.449;3;154.6;8:47.592;17:53:47.592;0:46.666;1:15.014;0:41.449;195.7;Jan van Elderen;;A-88;;;;
354;1;4;2:42.293;3;;46.154;3;1:14.604;2;41.535;0;155.4;11:29.885;17:56:29.885;0:46.154;1:14.604;0:41.535;209.3;Jan van Elderen;;A-88;;;;
354;1;5;3:00.131;0;B;47.843;0;1:15.978;0;56.310;0;140.0;14:30.016;17:59:30.016;0:47.843;1:15.978;0:56.310;189.1;Jan van Elderen;;A-88;;;;
371;1;1;3:23.272;0;;1:01.392;0;1:31.103;0;50.777;0;121.9;3:23.272;17:48:23.272;1:01.392;1:31.103;0:50.777;87.5;Ko Koppejan;;DTM-92;;;;
371;1;2;2:52.030;0;;49.762;0;1:18.732;0;43.536;0;146.6;6:15.302;17:51:15.302;0:49.762;1:18.732;0:43.536;179.4;Ko Koppejan;;DTM-92;;;;
371;1;3;2:50.099;2;;49.161;0;1:17.858;0;43.080;2;148.2;9:05.401;17:54:05.401;0:49.161;1:17.858;0:43.080;203.4;Ko Koppejan;;DTM-92;;;;
371;1;4;2:50.266;0;;49.028;0;1:17.422;0;43.816;0;148.1;11:55.667;17:56:55.667;0:49.028;1:17.422;0:43.816;209.3;Ko Koppejan;;DTM-92;;;;
371;1;5;3:04.014;0;B;50.479;0;1:18.143;0;55.392;0;137.0;14:59.681;17:59:59.681;0:50.479;1:18.143;0:55.392;192.5;Ko Koppejan;;DTM-92;;;;
371;1;6;9:52.639;0;;7:47.869;0;1:20.934;0;43.836;0;42.5;24:52.320;18:09:52.320;7:47.869;1:20.934;0:43.836;170.1;Ko Koppejan;0:07:16.716;DTM-92;;;;
371;1;7;2:49.283;0;;48.916;0;1:17.267;0;43.100;0;148.9;27:41.603;18:12:41.603;0:48.916;1:17.267;0:43.100;215.6;Ko Koppejan;;DTM-92;;;;
371;1;8;2:48.696;0;;48.275;2;1:17.082;2;43.339;0;149.5;30:30.299;18:15:30.299;0:48.275;1:17.082;0:43.339;222.2;Ko Koppejan;;DTM-92;;;;
371;1;9;2:50.264;0;;48.400;0;1:17.454;0;44.410;0;148.1;33:20.563;18:18:20.563;0:48.400;1:17.454;0:44.410;202.2;Ko Koppejan;;DTM-92;;;;
371;1;10;3:52.275;0;B;1:00.015;0;1:41.698;0;1:10.562;0;108.6;37:12.838;18:22:12.838;1:00.015;1:41.698;1:10.562;115.5;Ko Koppejan;;DTM-92;;;;
402;1;1;3:49.752;0;;1:10.947;0;1:43.085;0;55.720;0;107.8;3:49.752;17:48:49.752;1:10.947;1:43.085;0:55.720;112.0;Nico Ullmer;;DTC;;ADAC Pfalz e.V.;;
