﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664560686;30/09/2022 17:58:06;9,33333;11,5;75;962,683;0;181;-1;
1664560746;30/09/2022 17:59:06;9,27778;11,4;75;962,649;2,12187;181;-1;
1664560811;30/09/2022 18:00:11;9,22222;11,4;75;962,717;0;181;-1;
1664560876;30/09/2022 18:01:16;9,22222;11,4;76;962,615;2,12187;181;-1;
1664560941;30/09/2022 18:02:21;9,22222;11,3;76;962,649;0;181;-1;
1664561001;30/09/2022 18:03:21;9,27778;11,3;76;962,649;1,06093;181;-1;
1664561066;30/09/2022 18:04:26;9,22222;11,2;76;962,649;1,06093;181;-1;
1664561131;30/09/2022 18:05:31;9,27778;11,2;76;962,513;1,06093;181;-1;
1664561192;30/09/2022 18:06:32;9,27778;11,2;75;962,581;1,06093;181;-1;
1664561256;30/09/2022 18:07:36;9,22222;11,2;75;962,581;2,12187;181;-1;
1664561316;30/09/2022 18:08:36;9,16667;11,2;75;962,615;0;181;-1;
1664561377;30/09/2022 18:09:37;9,16667;11,1;75;962,615;0;181;-1;
1664561441;30/09/2022 18:10:41;9,05556;11,1;75;962,649;2,12187;181;-1;
1664561502;30/09/2022 18:11:42;8,94444;11,1;76;962,683;2,12187;181;-1;
1664561566;30/09/2022 18:12:46;8,83333;11,1;76;962,649;1,06093;181;-1;
1664561627;30/09/2022 18:13:47;8,77778;11;76;962,717;2,12187;181;-1;
1664561687;30/09/2022 18:14:47;8,66667;11;76;962,615;2,12187;181;-1;
1664561751;30/09/2022 18:15:51;8,61111;11;77;962,683;0;181;-1;
1664561812;30/09/2022 18:16:52;8,61111;10,9;77;962,75;0;181;-1;
1664561876;30/09/2022 18:17:56;8,5;10,9;77;962,784;0;181;-1;
1664561937;30/09/2022 18:18:57;8,5;10,9;77;962,75;0;181;-1;
1664562001;30/09/2022 18:20:01;8,5;10,9;77;962,683;0;181;-1;
1664562062;30/09/2022 18:21:02;8,5;10,8;77;962,683;1,06093;182;-1;
1664562126;30/09/2022 18:22:06;8,5;10,8;78;962,683;0;182;-1;
1664562187;30/09/2022 18:23:07;8,5;10,8;78;962,75;0;182;-1;
1664562252;30/09/2022 18:24:12;8,5;10,7;78;962,75;1,06093;182;-1;
1664562317;30/09/2022 18:25:17;8,5;10,7;78;962,75;0;182;-1;
1664562392;30/09/2022 18:26:32;8,55556;10,7;78;962,649;0;182;-1;
1664562456;30/09/2022 18:27:36;8,55556;10,6;78;962,683;1,06093;182;-1;
1664562517;30/09/2022 18:28:37;8,55556;10,6;78;962,683;1,06093;182;-1;
1664562582;30/09/2022 18:29:42;8,55556;10,6;77;962,75;1,06093;183;-1;
1664562642;30/09/2022 18:30:42;8,55556;10,6;77;962,683;1,06093;183;-1;
1664562707;30/09/2022 18:31:47;8,55556;10,5;78;962,717;1,06093;183;-1;
1664562772;30/09/2022 18:32:52;8,5;10,5;78;962,75;1,06093;188;-1;
1664562832;30/09/2022 18:33:52;8,5;10,5;78;962,75;0;189;-1;
1664562897;30/09/2022 18:34:57;8,44444;10,5;78;962,75;1,06093;189;-1;
1664562962;30/09/2022 18:36:02;8,38889;10,4;78;962,717;1,06093;189;-1;
1664563027;30/09/2022 18:37:07;8,38889;10,4;78;962,784;0;189;-1;
1664563087;30/09/2022 18:38:07;8,33333;10,4;78;962,818;1,06093;189;-1;
1664563152;30/09/2022 18:39:12;8,33333;10,4;78;962,784;0;189;-1;
1664563217;30/09/2022 18:40:17;8,27778;10,3;78;962,784;0;189;-1;
1664563282;30/09/2022 18:41:22;8,27778;10,3;78;962,818;1,06093;189;-1;
1664563347;30/09/2022 18:42:27;8,22222;10,3;78;962,818;0;189;-1;
1664563407;30/09/2022 18:43:27;8,22222;10,3;78;962,75;0;189;-1;
1664563472;30/09/2022 18:44:32;8,16667;10,3;79;962,75;1,06093;189;-1;
1664563532;30/09/2022 18:45:32;8,16667;10,2;79;962,784;1,06093;189;-1;
1664563597;30/09/2022 18:46:37;8,16667;10,2;79;962,818;1,06093;189;-1;
1664563657;30/09/2022 18:47:37;8,16667;10,2;79;962,818;1,06093;189;-1;
1664563722;30/09/2022 18:48:42;8,16667;10,2;79;962,886;1,06093;189;-1;
1664563782;30/09/2022 18:49:42;8,11111;10,2;79;962,852;0;189;-1;
1664563847;30/09/2022 18:50:47;8,05556;10,1;79;962,886;1,06093;189;-1;
1664563907;30/09/2022 18:51:47;8,05556;10,1;79;962,92;0;189;-1;
