﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
17;44;Classified;7;23:15.273;+13.357;+0.344;6;2:48.105;150.0;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Mark;BENNETT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;37;Classified;7;23:19.767;+17.851;+4.494;6;2:47.030;151.0;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Tom;OVERTON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;62;Classified;7;23:21.135;+19.219;+1.368;7;2:48.694;149.5;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;John;SAUNDERS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;60;Classified;7;23:21.500;+19.584;+0.365;7;2:48.174;149.9;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Neil;FRASER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;111;Classified;7;23:22.413;+20.497;+0.913;7;2:48.797;149.4;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Oliver;GIBSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;81;Classified;7;23:22.487;+20.571;+0.074;6;2:48.499;149.6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;André;MATOS;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;173;Classified;7;23:22.713;+20.797;+0.226;7;2:48.278;149.8;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Matt;SPARK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;29;Classified;7;23:23.030;+21.114;+0.317;6;2:48.165;149.9;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Duarte;LISBOA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;13;Classified;7;23:23.595;+21.679;+0.565;7;2:48.138;150.0;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Mário;MELO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;53;Classified;7;23:26.032;+24.116;+2.437;6;2:47.216;150.8;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Matt;WELCH;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;137;Classified;7;23:27.054;+25.138;+1.022;7;2:49.184;149.0;;;Inv.;;CATERHAM 420R;;;;;;;;;;;;Jeremy;ADAMS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;68;Classified;7;23:27.126;+25.210;+0.072;6;2:47.373;150.6;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Ian;DYBLE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;72;Classified;7;23:31.260;+29.344;+4.134;6;2:49.470;148.8;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Martin;AMISON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;7;Classified;7;23:34.141;+32.225;+2.881;6;2:48.738;149.4;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Duncan;GREENAWAY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;162;Classified;7;23:34.914;+32.998;+0.773;6;2:50.271;148.1;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Don;HENSHALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;25;Classified;7;23:34.959;+33.043;+0.045;6;2:50.286;148.1;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Ben;WINROW;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;59;Classified;7;23:36.089;+34.173;+1.130;7;2:50.079;148.2;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Adrian;FERDINANDS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;38;Classified;7;23:36.564;+34.648;+0.475;7;2:48.201;149.9;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Ricardo;PEDROSA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;27;Classified;7;23:37.218;+35.302;+0.654;6;2:50.844;147.6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Ivo;PRADA;;;PT;;;;;;;Luís Filipe;OLIVEIRA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;16;Classified;7;23:37.581;+35.665;+0.363;6;2:45.819;152.1;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Tomás;GUEDES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;12;Classified;7;23:38.146;+36.230;+0.565;7;2:50.313;148.0;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;José;ALMEIDA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;22;Classified;7;23:39.094;+37.178;+0.948;7;2:50.882;147.6;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Gary;SMITH;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;9;Classified;7;23:41.804;+39.888;+2.710;6;2:53.684;145.2;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Caroline;EVERETT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;755;Classified;7;23:49.219;+47.303;+7.415;7;2:51.442;147.1;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Tim;BURTON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;97;Classified;7;23:50.078;+48.162;+0.859;6;2:54.294;144.7;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Gonçalo;NOBRE DA VEIGA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;6;Classified;7;23:50.809;+48.893;+0.731;6;2:55.801;143.4;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Aman;UPPAL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;50;Classified;7;23:51.993;+50.077;+1.184;6;2:54.583;144.4;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Greg;HYATT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;77;Classified;7;23:52.581;+50.665;+0.588;6;2:54.772;144.3;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;John;STYRING;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;17;Classified;7;23:52.980;+51.064;+0.399;6;2:49.370;148.9;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Paul;O'REILLY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;8;Classified;7;23:53.980;+52.064;+1.000;6;2:55.592;143.6;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Simon;SHARROCK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;18;Classified;7;23:55.603;+53.687;+1.623;6;2:55.645;143.6;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Dave;BULLOCK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;47;Classified;7;23:56.052;+54.136;+0.449;7;2:54.735;144.3;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Piero;DAL MASO;;;PT;;;;;;;José;CARVALHOSA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;98;Classified;7;23:58.080;+56.164;+2.028;7;2:57.108;142.4;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Miguel;FERREIRA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;21;Classified;7;24:09.348;+1:07.432;+11.268;6;2:54.297;144.7;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Paulo;DUARTE;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;20;Classified;6;20:33.131;1 Lap;1 Lap;6;2:47.281;150.7;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Luís;LISBOA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;46;Classified;6;20:35.917;1 Lap;+2.786;6;2:46.841;151.1;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Nélson;GOMES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;15;Classified;6;20:47.007;1 Lap;+11.090;6;2:50.938;147.5;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Rick;POTTER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;129;Classified;2;16:24.032;5 Laps;4 Laps;0;;;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Paulo;COSTA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;64;Classified;1;2:58.804;6 Laps;1 Lap;0;;;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Gary;TOOTELL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;89;Classified;1;2:59.054;6 Laps;+0.250;0;;;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Philipp;NAGEL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;58;Classified;0;;7 Laps;1 Lap;0;;;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Luís;CALHEIROS;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
