16;74;5;3:07.670;+21.137;+0.219;134.4;6;;E-Hc;TR Compet.;1;TRIUMPH TR4;;;;;;;;;;;;Christian;MARX;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;117;5;3:07.876;+21.343;+0.206;134.2;7;;A-Dc;TR Compet.;1;MG A;;;;;;;;;;;;Stefan;ROZEMA;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;133;5;3:08.127;+21.594;+0.251;134.0;8;;A-Dc;TR Compet.;1;MG A;;;;;;;;;;;;Kees;ROZEMA;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;57;5;3:08.519;+21.986;+0.392;133.7;6;;E-Hc;TR Compet.;1;WARWICK GT 350;;;;;;;;;;;;Detlef;WALTER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;8;5;3:09.114;+22.581;+0.595;133.3;6;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Albert;VAN DER WAL;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;4;5;3:09.603;+23.070;+0.489;133.0;6;;1;NK GT&TC;;DAVRIAN Mk5;;;;;;;;;;;;Onno;VLAANDEREN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;64;5;3:09.886;+23.353;+0.283;132.8;8;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Rene;GRÜTER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;11;5;3:10.354;+23.821;+0.468;132.5;8;;4;NK GT&TC;;MARCOS GT S;;;;;;;;;;;;Timo;SPAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;212;5;3:13.188;+26.655;+2.834;130.5;8;;4;NK GT&TC;;MORRIS Cooper S;;;;;;;;;;;;Bernard;DIERICK;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;38;3;3:13.519;+26.986;+0.331;130.3;4;;A-Hk;TR Compet.;2;TRIUMPH TR4;;;;;;;;;;;;Paul;LEJEUNE;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;7;4;3:13.973;+27.440;+0.454;130.0;8;;A-Dc;TR Compet.;1;MG A;;;;;;;;;;;;Robin;ROZEMA;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;17;4;3:15.672;+29.139;+1.699;128.9;6;;2;NK GT&TC;;AUSTIN Cooper S;;;;;;;;;;;;Roger;EBDON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;37;5;3:15.702;+29.169;+0.030;128.8;8;;2;NK GT&TC;;MORRIS Mini Cooper S;;;;;;;;;;;;Carst;SPAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;129;5;3:17.756;+31.223;+2.054;127.5;8;;A-Dc;TR Compet.;1;MG B / TVR VIXEN;;;;;;;;;;;;Raymound;KLOMPSTRA;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;803;3;3:18.210;+31.677;+0.454;127.2;5;;9;NK GT&TC;;ALFA ROMEO GTV Alfetta;;;;;;;;;;;;Stefan;SCHREIBER;;;DE;;;;;;;Ute;SCHREIBER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;51;4;3:18.460;+31.927;+0.250;127.0;8;;A-Hk;TR Compet.;2;AUSTIN Cooper S;;;;;;;;;;;;Franz;DURRER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;111;5;3:18.963;+32.430;+0.503;126.7;6;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Melle;VAN DER WAL;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;34;4;3:20.357;+33.824;+1.394;125.8;7;;A-Hk;TR Compet.;2;TRIUMPH TR4;;;;;;;;;;;;Florian;LÜBBERT;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;85;4;3:21.418;+34.885;+1.061;125.2;7;;A-Hk;TR Compet.;2;AUSTIN HEALEY;;;;;;;;;;;;Cor;VISSER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;12;4;3:21.554;+35.021;+0.136;125.1;5;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Minus;DE REIJER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;243;5;3:22.589;+36.056;+1.035;124.5;6;;A-Hk;TR Compet.;2;TRIUMPH TR4;;;;;;;;;;;;Bernhard;DR. BLOEMER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;47;5;3:23.732;+37.199;+1.143;123.8;6;;16;NK GT&TC;;JAGUAR XJS Coupe;;;;;;;;;;;;Paul;ASLETT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;63;3;3:24.958;+38.425;+1.226;123.0;7;;A-Hk;TR Compet.;2;MG B;;;;;;;;;;;;Klaus-Peter;MUTSCHLER;;;DE;;;;;;;Tiziana;MUTSCHLER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;41;4;3:29.809;+43.276;+4.851;120.2;6;;2;NK GT&TC;;MORRIS1931559 Mini Cooper S;;;;;;;;;;;;Klaas;SPAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;186;2;3:29.819;+43.286;+0.010;120.2;6;;4;NK GT&TC;;TRIUMPH TR4;;;;;;;;;;;;Marnix;DIERICK;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;68;3;3:33.633;+47.100;+3.814;118.0;5;;9;NK GT&TC;;LOTUS Europa;;;;;;;;;;;;Stephane;RION;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;23;3;3:53.013;+1:06.480;+19.380;108.2;3;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;G&uuml;nter;;;STEPHAN;;;;;;;AT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;43;0;;;;;0;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Lenneke;OOSTINGH;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;124;0;;;;;5;;E-Hc;TR Compet.;1;TRIUMPH TR8;;;;;;;;;;;;Harald;RASCHKE;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;143;0;;;;;0;;4;NK GT&TC;;BMW 2002 ti;;;;;;;;;;;;Stefan;JACOBS;;;LU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;159;0;;;;;0;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Clemens;WIEN;;;DE;;;;;;;Peter;SCHEURER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;240;0;;;;;1;;4;NK GT&TC;;DATSUN 240Z;;;;;;;;;;;;Pierre Philippe;DUMONT;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
