﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;17;3:06.362;0;;54.185;0;1:23.071;0;49.106;0;135.3;56:39.528;15:58:07.754;0:54.185;1:23.071;0:49.106;190.1;John CLARK;;D;1;;;
111;0;18;3:09.276;0;;54.420;0;1:25.399;0;49.457;0;133.2;59:48.804;16:01:17.030;0:54.420;1:25.399;0:49.457;184.6;John CLARK;;D;1;;;
111;0;19;3:07.880;0;;56.116;0;1:23.294;0;48.470;2;134.2;1:02:56.684;16:04:24.910;0:56.116;1:23.294;0:48.470;189.5;John CLARK;;D;1;;;
142;0;1;3:16.107;0;;58.828;0;1:27.025;0;50.254;0;126.3;3:16.107;15:04:44.333;0:58.828;1:27.025;0:50.254;183.4;John SPIERS;;C;1;;;
142;0;2;3:14.401;0;;57.346;0;1:25.916;0;51.139;0;129.7;6:30.508;15:07:58.734;0:57.346;1:25.916;0:51.139;171.7;John SPIERS;;C;1;;;
142;0;3;4:14.063;0;;1:04.324;0;1:50.541;0;1:19.198;0;99.2;10:44.571;15:12:12.797;1:04.324;1:50.541;1:19.198;96.9;John SPIERS;;C;1;;;
142;0;4;3:51.197;0;;1:09.386;0;1:34.025;0;1:07.786;0;109.1;14:35.768;15:16:03.994;1:09.386;1:34.025;1:07.786;117.9;John SPIERS;;C;1;;;
142;0;5;3:09.308;2;;55.196;0;1:24.243;2;49.869;2;133.2;17:45.076;15:19:13.302;0:55.196;1:24.243;0:49.869;184.3;John SPIERS;;C;1;;;
142;0;6;3:11.316;0;;55.990;0;1:25.030;0;50.296;0;131.8;20:56.392;15:22:24.618;0:55.990;1:25.030;0:50.296;182.1;John SPIERS;;C;1;;;
142;0;7;3:12.459;0;;57.517;0;1:24.595;0;50.347;0;131.0;24:08.851;15:25:37.077;0:57.517;1:24.595;0:50.347;182.1;John SPIERS;;C;1;;;
142;0;8;3:18.850;0;B;55.135;2;1:24.821;0;58.894;0;126.8;27:27.701;15:28:55.927;0:55.135;1:24.821;0:58.894;182.4;John SPIERS;;C;1;;;
15;1;1;3:20.605;0;;1:02.592;0;1:27.568;0;50.445;0;123.5;3:20.605;15:04:48.831;1:02.592;1:27.568;0:50.445;172.8;Peter BALDWIN;;B;1;;;
15;1;2;3:11.597;0;;55.291;2;1:24.589;2;51.717;0;131.6;6:32.202;15:08:00.428;0:55.291;1:24.589;0:51.717;177.3;Peter BALDWIN;;B;1;;;
15;1;3;4:15.664;0;;1:04.367;0;1:50.809;0;1:20.488;0;98.6;10:47.866;15:12:16.092;1:04.367;1:50.809;1:20.488;91.7;Peter BALDWIN;;B;1;;;
15;1;4;3:49.309;0;;1:08.877;0;1:33.117;0;1:07.315;0;110.0;14:37.175;15:16:05.401;1:08.877;1:33.117;1:07.315;128.0;Peter BALDWIN;;B;1;;;
15;1;5;3:12.191;0;;56.371;0;1:25.238;0;50.582;0;131.2;17:49.366;15:19:17.592;0:56.371;1:25.238;0:50.582;177.3;Peter BALDWIN;;B;1;;;
15;1;6;3:11.207;2;;55.794;0;1:24.673;0;50.740;0;131.9;21:00.573;15:22:28.799;0:55.794;1:24.673;0:50.740;177.9;Peter BALDWIN;;B;1;;;
15;1;7;3:11.239;0;;56.041;0;1:24.933;0;50.265;2;131.8;24:11.812;15:25:40.038;0:56.041;1:24.933;0:50.265;177.9;Peter BALDWIN;;B;1;;;
15;1;8;3:12.577;0;;55.810;0;1:24.852;0;51.915;0;130.9;27:24.389;15:28:52.615;0:55.810;1:24.852;0:51.915;178.5;Peter BALDWIN;;B;1;;;
15;1;9;3:18.149;0;B;55.713;0;1:25.268;0;57.168;0;127.2;30:42.538;15:32:10.764;0:55.713;1:25.268;0:57.168;178.8;Peter BALDWIN;;B;1;;;
15;1;10;4:37.696;0;;2:19.344;0;1:26.325;0;52.027;0;90.8;35:20.234;15:36:48.460;2:19.344;1:26.325;0:52.027;167.2;Peter BALDWIN;0:01:37.083;B;1;;;
15;1;11;3:14.862;0;;56.958;0;1:26.425;0;51.479;0;129.4;38:35.096;15:40:03.322;0:56.958;1:26.425;0:51.479;175.9;Peter BALDWIN;;B;1;;;
15;1;12;3:13.617;0;;56.561;0;1:25.757;0;51.299;0;130.2;41:48.713;15:43:16.939;0:56.561;1:25.757;0:51.299;174.8;Peter BALDWIN;;B;1;;;
15;1;13;3:15.569;0;;56.503;0;1:26.587;0;52.479;0;128.9;45:04.282;15:46:32.508;0:56.503;1:26.587;0:52.479;175.6;Peter BALDWIN;;B;1;;;
15;1;14;3:14.665;0;;56.916;0;1:26.305;0;51.444;0;129.5;48:18.947;15:49:47.173;0:56.916;1:26.305;0:51.444;175.0;Peter BALDWIN;;B;1;;;
15;1;15;3:13.704;0;;56.192;0;1:25.893;0;51.619;0;130.2;51:32.651;15:53:00.877;0:56.192;1:25.893;0:51.619;175.0;Peter BALDWIN;;B;1;;;
15;1;16;3:14.706;0;;55.644;0;1:27.517;0;51.545;0;129.5;54:47.357;15:56:15.583;0:55.644;1:27.517;0:51.545;175.9;Peter BALDWIN;;B;1;;;
15;1;17;3:12.637;0;;55.481;0;1:25.978;0;51.178;0;130.9;57:59.994;15:59:28.220;0:55.481;1:25.978;0:51.178;177.9;Peter BALDWIN;;B;1;;;
15;1;18;3:13.500;0;;55.651;0;1:26.560;0;51.289;0;130.3;1:01:13.494;16:02:41.720;0:55.651;1:26.560;0:51.289;177.6;Peter BALDWIN;;B;1;;;
15;1;19;3:13.211;0;;55.759;0;1:26.103;0;51.349;0;130.5;1:04:26.705;16:05:54.931;0:55.759;1:26.103;0:51.349;176.8;Peter BALDWIN;;B;1;;;
170;0;1;3:12.485;0;;57.150;0;1:25.147;0;50.188;0;128.7;3:12.485;15:04:40.711;0:57.150;1:25.147;0:50.188;184.6;Marcus JEWELL;;C;1;;;
170;0;2;3:08.133;0;;54.638;0;1:24.252;0;49.243;0;134.0;6:20.618;15:07:48.844;0:54.638;1:24.252;0:49.243;177.6;Marcus JEWELL;;C;1;;;
170;0;3;4:19.144;0;;1:09.004;0;1:50.322;0;1:19.818;0;97.3;10:39.762;15:12:07.988;1:09.004;1:50.322;1:19.818;115.4;Marcus JEWELL;;C;1;;;
170;0;4;3:51.339;0;;1:09.373;0;1:34.156;0;1:07.810;0;109.0;14:31.101;15:15:59.327;1:09.373;1:34.156;1:07.810;112.0;Marcus JEWELL;;C;1;;;
170;0;5;3:06.955;2;;53.461;0;1:24.293;0;49.201;0;134.9;17:38.056;15:19:06.282;0:53.461;1:24.293;0:49.201;185.6;Marcus JEWELL;;C;1;;;
170;0;6;3:07.660;0;;53.496;0;1:24.806;0;49.358;0;134.4;20:45.716;15:22:13.942;0:53.496;1:24.806;0:49.358;188.8;Marcus JEWELL;;C;1;;;
170;0;7;3:09.420;0;;53.576;0;1:25.993;0;49.851;0;133.1;23:55.136;15:25:23.362;0:53.576;1:25.993;0:49.851;193.2;Marcus JEWELL;;C;1;;;
170;0;8;3:07.138;0;;53.293;0;1:24.412;0;49.433;0;134.7;27:02.274;15:28:30.500;0:53.293;1:24.412;0:49.433;192.5;Marcus JEWELL;;C;1;;;
170;0;9;3:14.182;0;B;53.523;0;1:24.324;0;56.335;0;129.8;30:16.456;15:31:44.682;0:53.523;1:24.324;0:56.335;185.6;Marcus JEWELL;;C;1;;;
170;0;10;4:24.907;0;;2:10.553;0;1:24.721;0;49.633;0;95.2;34:41.363;15:36:09.589;2:10.553;1:24.721;0:49.633;188.2;Marcus JEWELL;0:01:31.050;C;1;;;
170;0;11;3:08.634;0;;54.461;0;1:24.958;0;49.215;0;133.7;37:49.997;15:39:18.223;0:54.461;1:24.958;0:49.215;185.6;Marcus JEWELL;;C;1;;;
170;0;12;3:09.005;0;;54.165;0;1:25.761;0;49.079;2;133.4;40:59.002;15:42:27.228;0:54.165;1:25.761;0:49.079;190.1;Marcus JEWELL;;C;1;;;
170;0;13;3:09.509;0;;55.146;0;1:24.475;0;49.888;0;133.0;44:08.511;15:45:36.737;0:55.146;1:24.475;0:49.888;190.1;Marcus JEWELL;;C;1;;;
170;0;14;3:07.319;0;;53.927;0;1:24.113;2;49.279;0;134.6;47:15.830;15:48:44.056;0:53.927;1:24.113;0:49.279;193.2;Marcus JEWELL;;C;1;;;
170;0;15;3:07.282;0;;53.588;0;1:24.380;0;49.314;0;134.6;50:23.112;15:51:51.338;0:53.588;1:24.380;0:49.314;188.5;Marcus JEWELL;;C;1;;;
170;0;16;3:07.100;0;;53.218;0;1:24.439;0;49.443;0;134.8;53:30.212;15:54:58.438;0:53.218;1:24.439;0:49.443;192.5;Marcus JEWELL;;C;1;;;
170;0;17;3:07.314;0;;53.185;2;1:24.650;0;49.479;0;134.6;56:37.526;15:58:05.752;0:53.185;1:24.650;0:49.479;189.8;Marcus JEWELL;;C;1;;;
170;0;18;3:07.430;0;;53.261;0;1:24.674;0;49.495;0;134.5;59:44.956;16:01:13.182;0:53.261;1:24.674;0:49.495;192.9;Marcus JEWELL;;C;1;;;
170;0;19;3:08.636;0;;53.532;0;1:24.950;0;50.154;0;133.7;1:02:53.592;16:04:21.818;0:53.532;1:24.950;0:50.154;169.8;Marcus JEWELL;;C;1;;;
176;0;1;3:12.118;0;;56.783;0;1:24.942;0;50.393;0;129.0;3:12.118;15:04:40.344;0:56.783;1:24.942;0:50.393;183.7;Nicholas SWIFT;;B;1;;;
176;0;2;3:07.857;0;;54.771;0;1:23.225;2;49.861;0;134.2;6:19.975;15:07:48.201;0:54.771;1:23.225;0:49.861;180.6;Nicholas SWIFT;;B;1;;;
176;0;3;4:19.073;0;;1:09.088;0;1:50.455;0;1:19.530;0;97.3;10:39.048;15:12:07.274;1:09.088;1:50.455;1:19.530;112.7;Nicholas SWIFT;;B;1;;;
176;0;4;3:51.741;0;;1:09.581;0;1:34.165;0;1:07.995;0;108.8;14:30.789;15:15:59.015;1:09.581;1:34.165;1:07.995;112.6;Nicholas SWIFT;;B;1;;;
176;0;5;3:08.003;0;;55.032;0;1:23.391;0;49.580;0;134.1;17:38.792;15:19:07.018;0:55.032;1:23.391;0:49.580;181.5;Nicholas SWIFT;;B;1;;;
176;0;6;3:07.516;2;;54.102;0;1:23.867;0;49.547;2;134.5;20:46.308;15:22:14.534;0:54.102;1:23.867;0:49.547;182.4;Nicholas SWIFT;;B;1;;;
176;0;7;3:09.971;0;;53.989;0;1:25.414;0;50.568;0;132.7;23:56.279;15:25:24.505;0:53.989;1:25.414;0:50.568;183.4;Nicholas SWIFT;;B;1;;;
176;0;8;3:07.571;0;;54.047;0;1:23.356;0;50.168;0;134.4;27:03.850;15:28:32.076;0:54.047;1:23.356;0:50.168;182.7;Nicholas SWIFT;;B;1;;;
176;0;9;3:08.725;0;;54.479;0;1:23.985;0;50.261;0;133.6;30:12.575;15:31:40.801;0:54.479;1:23.985;0:50.261;183.1;Nicholas SWIFT;;B;1;;;
176;0;10;3:09.396;0;;54.608;0;1:24.386;0;50.402;0;133.1;33:21.971;15:34:50.197;0:54.608;1:24.386;0:50.402;176.5;Nicholas SWIFT;;B;1;;;
176;0;11;3:17.021;0;B;56.374;0;1:23.466;0;57.181;0;128.0;36:38.992;15:38:07.218;0:56.374;1:23.466;0:57.181;177.6;Nicholas SWIFT;;B;1;;;
176;0;12;4:22.631;0;;2:06.360;0;1:26.038;0;50.233;0;96.0;41:01.623;15:42:29.849;2:06.360;1:26.038;0:50.233;179.4;Nicholas SWIFT;0:01:27.359;B;1;;;
176;0;13;3:07.613;0;;54.114;0;1:23.522;0;49.977;0;134.4;44:09.236;15:45:37.462;0:54.114;1:23.522;0:49.977;184.3;Nicholas SWIFT;;B;1;;;
176;0;14;3:07.632;0;;53.820;2;1:24.008;0;49.804;0;134.4;47:16.868;15:48:45.094;0:53.820;1:24.008;0:49.804;185.2;Nicholas SWIFT;;B;1;;;
176;0;15;3:07.653;0;;54.332;0;1:23.470;0;49.851;0;134.4;50:24.521;15:51:52.747;0:54.332;1:23.470;0:49.851;184.3;Nicholas SWIFT;;B;1;;;
176;0;16;3:10.456;0;;55.708;0;1:24.734;0;50.014;0;132.4;53:34.977;15:55:03.203;0:55.708;1:24.734;0:50.014;180.0;Nicholas SWIFT;;B;1;;;
176;0;17;3:08.019;0;;54.242;0;1:24.025;0;49.752;0;134.1;56:42.996;15:58:11.222;0:54.242;1:24.025;0:49.752;190.5;Nicholas SWIFT;;B;1;;;
176;0;18;3:07.518;0;;53.960;0;1:23.841;0;49.717;0;134.5;59:50.514;16:01:18.740;0:53.960;1:23.841;0:49.717;183.7;Nicholas SWIFT;;B;1;;;
176;0;19;3:10.010;0;;54.907;0;1:24.880;0;50.223;0;132.7;1:03:00.524;16:04:28.750;0:54.907;1:24.880;0:50.223;183.1;Nicholas SWIFT;;B;1;;;
177;0;1;3:28.295;0;;1:04.415;0;1:30.637;0;53.243;0;118.9;3:28.295;15:04:56.521;1:04.415;1:30.637;0:53.243;159.1;Bernardo HARTOGS;;B;1;;;
177;0;2;3:24.110;0;;1:00.467;0;1:29.000;0;54.643;0;123.5;6:52.405;15:08:20.631;1:00.467;1:29.000;0:54.643;158.6;Bernardo HARTOGS;;B;1;;;
177;0;3;4:00.499;0;;1:02.074;0;1:37.125;0;1:21.300;0;104.8;10:52.904;15:12:21.130;1:02.074;1:37.125;1:21.300;154.5;Bernardo HARTOGS;;B;1;;;
177;0;4;3:49.284;0;;1:10.413;0;1:34.530;0;1:04.341;0;110.0;14:42.188;15:16:10.414;1:10.413;1:34.530;1:04.341;150.8;Bernardo HARTOGS;;B;1;;;
177;0;5;3:19.290;0;;58.209;0;1:28.081;0;53.000;0;126.5;18:01.478;15:19:29.704;0:58.209;1:28.081;0:53.000;160.7;Bernardo HARTOGS;;B;1;;;
177;0;6;3:21.850;0;;1:00.031;0;1:28.614;0;53.205;0;124.9;21:23.328;15:22:51.554;1:00.031;1:28.614;0:53.205;162.4;Bernardo HARTOGS;;B;1;;;
177;0;7;3:21.213;0;;59.499;0;1:28.967;0;52.747;0;125.3;24:44.541;15:26:12.767;0:59.499;1:28.967;0:52.747;150.6;Bernardo HARTOGS;;B;1;;;
177;0;8;3:24.084;0;;59.052;0;1:28.823;0;56.209;0;123.5;28:08.625;15:29:36.851;0:59.052;1:28.823;0:56.209;161.0;Bernardo HARTOGS;;B;1;;;
177;0;9;3:28.441;0;B;59.886;0;1:27.112;0;1:01.443;0;121.0;31:37.066;15:33:05.292;0:59.886;1:27.112;1:01.443;164.6;Bernardo HARTOGS;;B;1;;;
177;0;10;4:34.649;0;;2:17.343;0;1:25.687;0;51.619;0;91.8;36:11.715;15:37:39.941;2:17.343;1:25.687;0:51.619;173.1;Bernardo HARTOGS;0:01:36.010;B;1;;;
177;0;11;3:10.746;0;;55.866;0;1:23.778;0;51.102;0;132.2;39:22.461;15:40:50.687;0:55.866;1:23.778;0:51.102;174.5;Bernardo HARTOGS;;B;1;;;
177;0;12;3:12.029;0;;57.515;0;1:23.635;2;50.879;2;131.3;42:34.490;15:44:02.716;0:57.515;1:23.635;0:50.879;174.5;Bernardo HARTOGS;;B;1;;;
177;0;13;3:11.734;0;;55.570;0;1:24.944;0;51.220;0;131.5;45:46.224;15:47:14.450;0:55.570;1:24.944;0:51.220;173.6;Bernardo HARTOGS;;B;1;;;
177;0;14;3:10.917;0;;55.605;0;1:24.098;0;51.214;0;132.1;48:57.141;15:50:25.367;0:55.605;1:24.098;0:51.214;175.6;Bernardo HARTOGS;;B;1;;;
177;0;15;3:10.935;0;;55.161;2;1:23.695;0;52.079;0;132.1;52:08.076;15:53:36.302;0:55.161;1:23.695;0:52.079;177.9;Bernardo HARTOGS;;B;1;;;
177;0;16;3:10.618;2;;55.756;0;1:23.767;0;51.095;0;132.3;55:18.694;15:56:46.920;0:55.756;1:23.767;0:51.095;175.0;Bernardo HARTOGS;;B;1;;;
177;0;17;3:11.016;0;;55.770;0;1:24.054;0;51.192;0;132.0;58:29.710;15:59:57.936;0:55.770;1:24.054;0:51.192;177.6;Bernardo HARTOGS;;B;1;;;
177;0;18;3:11.642;0;;55.841;0;1:24.676;0;51.125;0;131.6;1:01:41.352;16:03:09.578;0:55.841;1:24.676;0:51.125;175.3;Bernardo HARTOGS;;B;1;;;
2;0;1;3:06.186;0;;54.617;0;1:22.776;0;48.793;0;133.1;3:06.186;15:04:34.412;0:54.617;1:22.776;0:48.793;182.1;Richard DUTTON;;C;1;;;
2;0;2;3:05.557;0;;54.013;0;1:22.344;0;49.200;0;135.9;6:11.743;15:07:39.969;0:54.013;1:22.344;0:49.200;193.9;Richard DUTTON;;C;1;;;
2;0;3;4:22.387;0;;1:13.806;0;1:51.042;0;1:17.539;0;96.1;10:34.130;15:12:02.356;1:13.806;1:51.042;1:17.539;105.7;Richard DUTTON;;C;1;;;
2;0;4;3:52.760;0;;1:10.558;0;1:34.888;0;1:07.314;0;108.3;14:26.890;15:15:55.116;1:10.558;1:34.888;1:07.314;142.9;Richard DUTTON;;C;1;;;
2;0;5;3:03.642;0;;52.327;0;1:23.970;0;47.345;3;137.3;17:30.532;15:18:58.758;0:52.327;1:23.970;0:47.345;191.2;Richard DUTTON;;C;1;;;
2;0;6;3:04.322;0;;52.870;0;1:23.605;0;47.847;0;136.8;20:34.854;15:22:03.080;0:52.870;1:23.605;0:47.847;194.9;Richard DUTTON;;C;1;;;
2;0;7;3:04.580;0;;52.672;0;1:22.249;2;49.659;0;136.6;23:39.434;15:25:07.660;0:52.672;1:22.249;0:49.659;195.7;Richard DUTTON;;C;1;;;
2;0;8;3:03.268;0;;51.969;2;1:22.893;0;48.406;0;137.6;26:42.702;15:28:10.928;0:51.969;1:22.893;0:48.406;196.7;Richard DUTTON;;C;1;;;
2;0;9;3:02.534;2;;52.244;0;1:22.426;0;47.864;0;138.1;29:45.236;15:31:13.462;0:52.244;1:22.426;0:47.864;197.4;Richard DUTTON;;C;1;;;
2;0;10;3:03.933;0;;52.636;0;1:23.007;0;48.290;0;137.1;32:49.169;15:34:17.395;0:52.636;1:23.007;0:48.290;196.7;Richard DUTTON;;C;1;;;
2;0;11;3:10.409;0;B;52.230;0;1:22.956;0;55.223;0;132.4;35:59.578;15:37:27.804;0:52.230;1:22.956;0:55.223;186.9;Richard DUTTON;;C;1;;;
2;0;12;4:22.035;0;;2:07.480;0;1:25.259;0;49.296;0;96.2;40:21.613;15:41:49.839;2:07.480;1:25.259;0:49.296;168.2;Richard DUTTON;0:01:26.723;C;1;;;
2;0;13;3:06.872;0;;53.222;0;1:24.910;0;48.740;0;134.9;43:28.485;15:44:56.711;0:53.222;1:24.910;0:48.740;168.0;Richard DUTTON;;C;1;;;
2;0;14;3:06.024;0;;52.748;0;1:24.449;0;48.827;0;135.5;46:34.509;15:48:02.735;0:52.748;1:24.449;0:48.827;176.8;Richard DUTTON;;C;1;;;
2;0;15;3:06.970;0;;53.255;0;1:24.727;0;48.988;0;134.9;49:41.479;15:51:09.705;0:53.255;1:24.727;0:48.988;179.4;Richard DUTTON;;C;1;;;
2;0;16;3:07.161;0;;53.576;0;1:24.394;0;49.191;0;134.7;52:48.640;15:54:16.866;0:53.576;1:24.394;0:49.191;172.5;Richard DUTTON;;C;1;;;
2;0;17;3:06.718;0;;52.862;0;1:23.942;0;49.914;0;135.0;55:55.358;15:57:23.584;0:52.862;1:23.942;0:49.914;179.7;Richard DUTTON;;C;1;;;
2;0;18;3:05.304;0;;53.231;0;1:23.773;0;48.300;0;136.1;59:00.662;16:00:28.888;0:53.231;1:23.773;0:48.300;178.2;Richard DUTTON;;C;1;;;
2;0;19;3:06.007;0;;53.570;0;1:23.906;0;48.531;0;135.6;1:02:06.669;16:03:34.895;0:53.570;1:23.906;0:48.531;179.7;Richard DUTTON;;C;1;;;
21;1;1;3:18.394;0;;1:02.157;0;1:26.232;0;50.005;0;124.9;3:18.394;15:04:46.620;1:02.157;1:26.232;0:50.005;180.3;Endaf OWENS;;B;1;;;
21;1;2;3:09.306;0;;54.876;0;1:23.598;0;50.832;0;133.2;6:27.700;15:07:55.926;0:54.876;1:23.598;0:50.832;183.7;Endaf OWENS;;B;1;;;
21;1;3;4:15.159;0;;1:05.199;0;1:49.483;0;1:20.477;0;98.8;10:42.859;15:12:11.085;1:05.199;1:49.483;1:20.477;102.3;Endaf OWENS;;B;1;;;
21;1;4;3:51.275;0;;1:10.409;0;1:33.837;0;1:07.029;0;109.0;14:34.134;15:16:02.360;1:10.409;1:33.837;1:07.029;116.9;Endaf OWENS;;B;1;;;
21;1;5;3:08.675;0;;54.751;0;1:24.240;0;49.684;2;133.6;17:42.809;15:19:11.035;0:54.751;1:24.240;0:49.684;180.9;Endaf OWENS;;B;1;;;
21;1;6;3:08.905;0;;54.174;2;1:24.539;0;50.192;0;133.5;20:51.714;15:22:19.940;0:54.174;1:24.539;0:50.192;182.1;Endaf OWENS;;B;1;;;
21;1;7;3:07.932;0;;54.770;0;1:23.144;0;50.018;0;134.2;23:59.646;15:25:27.872;0:54.770;1:23.144;0:50.018;179.7;Endaf OWENS;;B;1;;;
21;1;8;3:08.023;0;;55.018;0;1:23.051;2;49.954;0;134.1;27:07.669;15:28:35.895;0:55.018;1:23.051;0:49.954;179.1;Endaf OWENS;;B;1;;;
21;1;9;3:07.844;0;;54.497;0;1:23.216;0;50.131;0;134.2;30:15.513;15:31:43.739;0:54.497;1:23.216;0:50.131;178.8;Endaf OWENS;;B;1;;;
21;1;10;3:07.479;2;;54.395;0;1:23.099;0;49.985;0;134.5;33:22.992;15:34:51.218;0:54.395;1:23.099;0:49.985;180.0;Endaf OWENS;;B;1;;;
21;1;11;3:15.127;0;B;55.260;0;1:23.225;0;56.642;0;129.2;36:38.119;15:38:06.345;0:55.260;1:23.225;0:56.642;178.8;Endaf OWENS;;B;1;;;
21;1;12;4:24.104;0;;2:06.092;0;1:26.938;0;51.074;0;95.5;41:02.223;15:42:30.449;2:06.092;1:26.938;0:51.074;176.2;Endaf OWENS;0:01:25.229;B;1;;;
21;1;13;3:11.633;0;;55.502;0;1:25.152;0;50.979;0;131.6;44:13.856;15:45:42.082;0:55.502;1:25.152;0:50.979;176.2;Endaf OWENS;;B;1;;;
21;1;14;3:11.446;0;;54.706;0;1:25.825;0;50.915;0;131.7;47:25.302;15:48:53.528;0:54.706;1:25.825;0:50.915;180.6;Endaf OWENS;;B;1;;;
21;1;15;3:11.907;0;;55.079;0;1:25.574;0;51.254;0;131.4;50:37.209;15:52:05.435;0:55.079;1:25.574;0:51.254;176.5;Endaf OWENS;;B;1;;;
21;1;16;3:11.471;0;;55.215;0;1:25.441;0;50.815;0;131.7;53:48.680;15:55:16.906;0:55.215;1:25.441;0:50.815;170.1;Endaf OWENS;;B;1;;;
21;1;17;3:12.376;0;;55.507;0;1:26.180;0;50.689;0;131.1;57:01.056;15:58:29.282;0:55.507;1:26.180;0:50.689;176.8;Endaf OWENS;;B;1;;;
21;1;18;3:10.807;0;;55.243;0;1:25.203;0;50.361;0;132.1;1:00:11.863;16:01:40.089;0:55.243;1:25.203;0:50.361;178.8;Endaf OWENS;;B;1;;;
21;1;19;3:11.580;0;;54.902;0;1:25.404;0;51.274;0;131.6;1:03:23.443;16:04:51.669;0:54.902;1:25.404;0:51.274;180.3;Endaf OWENS;;B;1;;;
33;1;1;3:16.167;0;;59.661;0;1:26.540;0;49.966;0;126.3;3:16.167;15:04:44.393;0:59.661;1:26.540;0:49.966;176.8;Thomas SMITH;;C;1;;;
33;1;2;3:09.596;0;;54.831;0;1:23.702;0;51.063;0;133.0;6:25.763;15:07:53.989;0:54.831;1:23.702;0:51.063;177.0;Thomas SMITH;;C;1;;;
33;1;3;4:15.285;0;;1:05.565;0;1:49.763;0;1:19.957;0;98.8;10:41.048;15:12:09.274;1:05.565;1:49.763;1:19.957;109.9;Thomas SMITH;;C;1;;;
33;1;4;3:51.344;0;;1:09.338;0;1:34.109;0;1:07.897;0;109.0;14:32.392;15:16:00.618;1:09.338;1:34.109;1:07.897;106.1;Thomas SMITH;;C;1;;;
