﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;19;3:13.302;0;;57.016;0;1:26.399;0;49.887;0;130.4;1:02:52.623;13:56:39.205;0:57.016;1:26.399;0:49.887;175.0;Melle VAN DER WAL;;TC & BHTGT;1;;;
10;1;1;3:15.127;0;;59.763;0;1:26.418;0;48.946;0;127.0;3:15.127;12:57:01.709;0:59.763;1:26.418;0:48.946;169.5;Eric DOUART;;NK HTGT;GTS12;;;
10;1;2;3:05.657;0;;51.814;0;1:25.912;0;47.931;0;135.8;6:20.784;13:00:07.366;0:51.814;1:25.912;0:47.931;172.5;Eric DOUART;;NK HTGT;GTS12;;;
10;1;3;3:05.646;0;;52.591;0;1:26.120;0;46.935;0;135.8;9:26.430;13:03:13.012;0:52.591;1:26.120;0:46.935;172.8;Eric DOUART;;NK HTGT;GTS12;;;
10;1;4;3:02.837;0;;51.754;0;1:23.622;0;47.461;0;137.9;12:29.267;13:06:15.849;0:51.754;1:23.622;0:47.461;184.6;Eric DOUART;;NK HTGT;GTS12;;;
10;1;5;3:02.547;0;;51.777;0;1:24.041;0;46.729;0;138.1;15:31.814;13:09:18.396;0:51.777;1:24.041;0:46.729;175.9;Eric DOUART;;NK HTGT;GTS12;;;
10;1;6;3:01.370;0;;51.360;0;1:23.676;0;46.334;0;139.0;18:33.184;13:12:19.766;0:51.360;1:23.676;0:46.334;193.5;Eric DOUART;;NK HTGT;GTS12;;;
10;1;7;3:03.803;0;;51.586;0;1:25.059;0;47.158;0;137.2;21:36.987;13:15:23.569;0:51.586;1:25.059;0:47.158;161.0;Eric DOUART;;NK HTGT;GTS12;;;
10;1;8;3:01.990;0;;51.554;0;1:23.528;0;46.908;0;138.5;24:38.977;13:18:25.559;0:51.554;1:23.528;0:46.908;183.7;Eric DOUART;;NK HTGT;GTS12;;;
10;1;9;3:15.519;0;B;51.788;0;1:24.951;0;58.780;0;129.0;27:54.496;13:21:41.078;0:51.788;1:24.951;0:58.780;174.8;Eric DOUART;;NK HTGT;GTS12;;;
10;1;10;4:56.983;0;;2:46.351;0;1:24.044;0;46.588;0;84.9;32:51.479;13:26:38.061;2:46.351;1:24.044;0:46.588;172.0;Eric DOUART;0:02:18.861;NK HTGT;GTS12;;;
10;1;11;3:03.426;0;;51.553;0;1:24.217;0;47.656;0;137.5;35:54.905;13:29:41.487;0:51.553;1:24.217;0:47.656;182.1;Eric DOUART;;NK HTGT;GTS12;;;
10;1;12;3:02.262;0;;51.494;0;1:23.690;0;47.078;0;138.3;38:57.167;13:32:43.749;0:51.494;1:23.690;0:47.078;179.7;Eric DOUART;;NK HTGT;GTS12;;;
10;1;13;3:00.434;2;;51.245;0;1:22.875;2;46.314;2;139.7;41:57.601;13:35:44.183;0:51.245;1:22.875;0:46.314;194.6;Eric DOUART;;NK HTGT;GTS12;;;
10;1;14;3:02.505;0;;51.849;0;1:23.851;0;46.805;0;138.2;45:00.106;13:38:46.688;0:51.849;1:23.851;0:46.805;189.5;Eric DOUART;;NK HTGT;GTS12;;;
10;1;15;3:01.434;0;;51.164;0;1:23.659;0;46.611;0;139.0;48:01.540;13:41:48.122;0:51.164;1:23.659;0:46.611;184.0;Eric DOUART;;NK HTGT;GTS12;;;
10;1;16;3:02.320;0;;52.116;0;1:23.617;0;46.587;0;138.3;51:03.860;13:44:50.442;0:52.116;1:23.617;0:46.587;185.9;Eric DOUART;;NK HTGT;GTS12;;;
10;1;17;3:01.210;0;;51.014;0;1:23.480;0;46.716;0;139.1;54:05.070;13:47:51.652;0:51.014;1:23.480;0:46.716;184.0;Eric DOUART;;NK HTGT;GTS12;;;
10;1;18;3:02.855;0;;50.852;0;1:23.861;0;48.142;0;137.9;57:07.925;13:50:54.507;0:50.852;1:23.861;0:48.142;191.2;Eric DOUART;;NK HTGT;GTS12;;;
10;1;19;3:03.339;0;;50.661;2;1:25.353;0;47.325;0;137.5;1:00:11.264;13:53:57.846;0:50.661;1:25.353;0:47.325;186.5;Eric DOUART;;NK HTGT;GTS12;;;
10;1;20;3:05.261;0;;51.114;0;1:25.155;0;48.992;0;136.1;1:03:16.525;13:57:03.107;0:51.114;1:25.155;0:48.992;186.9;Eric DOUART;;NK HTGT;GTS12;;;
100;1;1;3:22.062;0;;1:01.674;0;1:30.232;0;50.156;0;122.6;3:22.062;12:57:08.644;1:01.674;1:30.232;0:50.156;170.3;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;2;3:13.124;0;;53.814;0;1:29.925;0;49.385;0;130.6;6:35.186;13:00:21.768;0:53.814;1:29.925;0:49.385;185.9;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;3;3:13.132;0;;53.357;0;1:29.488;0;50.287;0;130.6;9:48.318;13:03:34.900;0:53.357;1:29.488;0:50.287;177.6;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;4;3:15.477;0;;54.590;0;1:30.571;0;50.316;0;129.0;13:03.795;13:06:50.377;0:54.590;1:30.571;0:50.316;171.2;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;5;3:18.057;0;;55.379;0;1:31.143;0;51.535;0;127.3;16:21.852;13:10:08.434;0:55.379;1:31.143;0:51.535;161.4;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;6;3:14.957;0;;54.373;0;1:30.401;0;50.183;0;129.3;19:36.809;13:13:23.391;0:54.373;1:30.401;0:50.183;182.7;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;7;3:27.779;0;B;54.448;0;1:29.933;0;1:03.398;0;121.4;23:04.588;13:16:51.170;0:54.448;1:29.933;1:03.398;166.9;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;8;4:51.969;0;;2:36.133;0;1:27.533;0;48.303;0;86.4;27:56.557;13:21:43.139;2:36.133;1:27.533;0:48.303;183.7;Cees LUBBERS,;0:02:10.409;NK HTGT;CT10;;;
100;1;9;3:07.713;0;;52.469;0;1:27.293;0;47.951;0;134.3;31:04.270;13:24:50.852;0:52.469;1:27.293;0:47.951;187.5;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;10;3:07.780;0;;52.480;0;1:27.007;0;48.293;0;134.3;34:12.050;13:27:58.632;0:52.480;1:27.007;0:48.293;189.5;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;11;3:06.909;0;;52.284;0;1:27.056;0;47.569;0;134.9;37:18.959;13:31:05.541;0:52.284;1:27.056;0:47.569;188.8;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;12;3:08.032;0;;52.871;0;1:27.145;0;48.016;0;134.1;40:26.991;13:34:13.573;0:52.871;1:27.145;0:48.016;187.5;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;13;3:07.206;0;;52.507;0;1:26.786;0;47.913;0;134.7;43:34.197;13:37:20.779;0:52.507;1:26.786;0:47.913;189.1;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;14;3:16.784;0;B;52.050;0;1:28.079;0;56.655;0;128.1;46:50.981;13:40:37.563;0:52.050;1:28.079;0:56.655;188.2;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;15;4:04.133;0;;1:48.676;0;1:26.831;0;48.626;0;103.3;50:55.114;13:44:41.696;1:48.676;1:26.831;0:48.626;180.6;Cees LUBBERS,;0:01:20.095;NK HTGT;CT10;;;
100;1;16;3:06.041;0;;51.838;0;1:26.624;0;47.579;0;135.5;54:01.155;13:47:47.737;0:51.838;1:26.624;0:47.579;186.9;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;17;3:05.868;2;;51.577;0;1:26.548;2;47.743;0;135.7;57:07.023;13:50:53.605;0:51.577;1:26.548;0:47.743;184.9;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;18;3:06.525;0;;51.520;2;1:27.460;0;47.545;2;135.2;1:00:13.548;13:54:00.130;0:51.520;1:27.460;0:47.545;180.9;Cees LUBBERS,;;NK HTGT;CT10;;;
100;1;19;3:07.536;0;;51.700;0;1:27.218;0;48.618;0;134.4;1:03:21.084;13:57:07.666;0:51.700;1:27.218;0:48.618;181.5;Cees LUBBERS,;;NK HTGT;CT10;;;
103;1;1;3:36.075;0;;1:10.320;0;1:33.407;0;52.348;0;114.7;3:36.075;12:57:22.657;1:10.320;1:33.407;0:52.348;162.7;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;2;3:22.216;0;;59.159;0;1:31.574;0;51.483;0;124.7;6:58.291;13:00:44.873;0:59.159;1:31.574;0:51.483;146.1;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;3;3:22.859;0;;58.442;0;1:31.652;0;52.765;0;124.3;10:21.150;13:04:07.732;0:58.442;1:31.652;0:52.765;167.4;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;4;3:19.047;0;;59.237;0;1:28.590;0;51.220;0;126.7;13:40.197;13:07:26.779;0:59.237;1:28.590;0:51.220;165.6;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;5;3:18.117;0;;57.708;0;1:28.667;0;51.742;0;127.3;16:58.314;13:10:44.896;0:57.708;1:28.667;0:51.742;168.5;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;6;3:19.424;0;;57.721;0;1:29.645;0;52.058;0;126.4;20:17.738;13:14:04.320;0:57.721;1:29.645;0:52.058;169.0;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;7;3:36.166;0;B;59.637;0;1:29.958;0;1:06.571;0;116.6;23:53.904;13:17:40.486;0:59.637;1:29.958;1:06.571;161.0;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;8;5:05.012;0;;2:46.771;0;1:27.879;0;50.362;0;82.7;28:58.916;13:22:45.498;2:46.771;1:27.879;0:50.362;153.8;Theo VAN GAMMEREN,;0:02:17.789;NK HTGT;GTS11;;;
103;1;9;3:14.611;0;;57.107;0;1:27.365;0;50.139;0;129.6;32:13.527;13:26:00.109;0:57.107;1:27.365;0:50.139;175.6;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;10;3:12.831;0;;56.264;0;1:26.563;0;50.004;0;130.8;35:26.358;13:29:12.940;0:56.264;1:26.563;0:50.004;185.9;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;11;3:12.676;0;;56.284;0;1:26.467;2;49.925;0;130.9;38:39.034;13:32:25.616;0:56.284;1:26.467;0:49.925;184.0;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;12;3:12.957;0;;55.864;0;1:27.303;0;49.790;0;130.7;41:51.991;13:35:38.573;0:55.864;1:27.303;0:49.790;174.2;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;13;3:14.321;0;;56.110;0;1:28.095;0;50.116;0;129.8;45:06.312;13:38:52.894;0:56.110;1:28.095;0:50.116;173.4;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;14;3:13.565;0;;56.195;0;1:27.596;0;49.774;2;130.3;48:19.877;13:42:06.459;0:56.195;1:27.596;0:49.774;178.5;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;15;3:14.638;0;;55.924;0;1:27.617;0;51.097;0;129.5;51:34.515;13:45:21.097;0:55.924;1:27.617;0:51.097;191.2;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;16;3:13.728;0;;55.917;0;1:27.173;0;50.638;0;130.2;54:48.243;13:48:34.825;0:55.917;1:27.173;0:50.638;177.9;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;17;3:12.367;0;;55.538;2;1:26.747;0;50.082;0;131.1;58:00.610;13:51:47.192;0:55.538;1:26.747;0:50.082;182.7;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;18;3:12.104;2;;55.778;0;1:26.494;0;49.832;0;131.3;1:01:12.714;13:54:59.296;0:55.778;1:26.494;0:49.832;175.6;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
103;1;19;3:12.515;0;;55.782;0;1:26.875;0;49.858;0;131.0;1:04:25.229;13:58:11.811;0:55.782;1:26.875;0:49.858;186.2;Theo VAN GAMMEREN,;;NK HTGT;GTS11;;;
11;1;1;3:37.788;0;;1:11.944;0;1:32.157;2;53.687;2;113.8;3:37.788;12:57:24.370;1:11.944;1:32.157;0:53.687;161.9;Rob RAPPANGE;;NK HTGT;CT07;;;
110;1;1;2:56.074;0;;49.534;0;1:21.637;3;44.903;3;140.7;2:56.074;12:56:42.656;0:49.534;1:21.637;0:44.903;191.5;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;2;2:57.551;0;;47.890;0;1:22.400;0;47.261;0;142.0;5:53.625;12:59:40.207;0:47.890;1:22.400;0:47.261;188.8;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;3;2:57.647;0;;48.616;0;1:23.049;0;45.982;0;141.9;8:51.272;13:02:37.854;0:48.616;1:23.049;0:45.982;190.5;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;4;2:56.418;3;;48.369;0;1:22.104;0;45.945;0;142.9;11:47.690;13:05:34.272;0:48.369;1:22.104;0:45.945;198.5;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;5;2:56.616;0;;48.635;0;1:22.607;0;45.374;0;142.8;14:44.306;13:08:30.888;0:48.635;1:22.607;0:45.374;194.6;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;6;2:57.218;0;;47.814;3;1:23.194;0;46.210;0;142.3;17:41.524;13:11:28.106;0:47.814;1:23.194;0:46.210;200.7;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;7;3:00.315;0;;48.461;0;1:23.227;0;48.627;0;139.8;20:41.839;13:14:28.421;0:48.461;1:23.227;0:48.627;199.6;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;8;3:00.719;0;;48.816;0;1:23.511;0;48.392;0;139.5;23:42.558;13:17:29.140;0:48.816;1:23.511;0:48.392;190.1;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;9;2:59.445;0;;49.077;0;1:23.703;0;46.665;0;140.5;26:42.003;13:20:28.585;0:49.077;1:23.703;0:46.665;207.3;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;10;3:01.188;0;;49.880;0;1:25.009;0;46.299;0;139.2;29:43.191;13:23:29.773;0:49.880;1:25.009;0:46.299;166.9;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;11;3:09.743;0;B;49.230;0;1:23.957;0;56.556;0;132.9;32:52.934;13:26:39.516;0:49.230;1:23.957;0:56.556;199.3;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;12;4:54.841;0;;2:43.475;0;1:24.824;0;46.542;0;85.5;37:47.775;13:31:34.357;2:43.475;1:24.824;0:46.542;173.4;Michiel CAMPAGNE;0:02:18.455;NK HTGT;GTP>2500;;;
110;1;13;2:59.549;0;;48.924;0;1:23.992;0;46.633;0;140.4;40:47.324;13:34:33.906;0:48.924;1:23.992;0:46.633;198.5;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;14;2:57.747;0;;48.496;0;1:23.191;0;46.060;0;141.9;43:45.071;13:37:31.653;0:48.496;1:23.191;0:46.060;178.8;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;15;2:58.757;0;;48.420;0;1:23.997;0;46.340;0;141.1;46:43.828;13:40:30.410;0:48.420;1:23.997;0:46.340;177.6;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;16;3:01.086;0;;49.882;0;1:24.802;0;46.402;0;139.2;49:44.914;13:43:31.496;0:49.882;1:24.802;0:46.402;193.9;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;17;2:59.896;0;;49.226;0;1:23.984;0;46.686;0;140.2;52:44.810;13:46:31.392;0:49.226;1:23.984;0:46.686;198.2;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;18;3:00.374;0;;49.695;0;1:23.908;0;46.771;0;139.8;55:45.184;13:49:31.766;0:49.695;1:23.908;0:46.771;198.5;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;19;3:00.913;0;;49.312;0;1:25.443;0;46.158;0;139.4;58:46.097;13:52:32.679;0:49.312;1:25.443;0:46.158;182.7;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
110;1;20;3:06.274;0;;49.882;0;1:27.590;0;48.802;0;135.4;1:01:52.371;13:55:38.953;0:49.882;1:27.590;0:48.802;204.2;Michiel CAMPAGNE;;NK HTGT;GTP>2500;;;
111;1;1;3:32.324;0;B;1:06.642;0;1:27.456;2;58.226;0;116.7;3:32.324;12:57:18.906;1:06.642;1:27.456;0:58.226;174.2;Dante RAPPANGE,;;NK HTGT;CT07;;;
112;1;1;3:41.558;0;;1:13.724;0;1:33.873;0;53.961;0;111.8;3:41.558;12:57:28.140;1:13.724;1:33.873;0:53.961;161.2;Nykle MEIJER,;;NK HTGT;Inv;;;
112;1;2;3:23.762;0;;59.373;0;1:31.388;0;53.001;0;123.7;7:05.320;13:00:51.902;0:59.373;1:31.388;0:53.001;161.4;Nykle MEIJER,;;NK HTGT;Inv;;;
112;1;3;3:21.382;0;;59.021;2;1:28.277;2;54.084;0;125.2;10:26.702;13:04:13.284;0:59.021;1:28.277;0:54.084;163.6;Nykle MEIJER,;;NK HTGT;Inv;;;
112;1;4;3:20.871;2;;59.628;0;1:28.804;0;52.439;2;125.5;13:47.573;13:07:34.155;0:59.628;1:28.804;0:52.439;161.9;Nykle MEIJER,;;NK HTGT;Inv;;;
123;1;1;3:14.335;0;;;0;;0;;0;127.5;3:14.335;12:57:00.917;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;2;3:07.753;0;;;0;;0;;0;134.3;6:22.088;13:00:08.670;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;3;3:09.711;0;;;0;;0;;0;132.9;9:31.799;13:03:18.381;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;4;3:08.853;0;;;0;;0;;0;133.5;12:40.652;13:06:27.234;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;5;3:08.474;0;;;0;;0;;0;133.8;15:49.126;13:09:35.708;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;6;3:09.183;0;;;0;;0;;0;133.3;18:58.309;13:12:44.891;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;7;3:07.497;2;;;0;;0;;0;134.5;22:05.806;13:15:52.388;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;8;3:09.972;0;;;0;;0;;0;132.7;25:15.778;13:19:02.360;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;9;3:17.825;0;B;;0;;0;;0;127.5;28:33.603;13:22:20.185;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;10;5:01.459;0;;;0;;0;;0;83.6;33:35.062;13:27:21.644;;;;;Marcel VANLAARHOVEN;0:02:22.418;NK HTGT;GTS12;;;
123;1;11;3:09.516;0;;;0;;0;;0;133.0;36:44.578;13:30:31.160;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;12;3:12.961;0;;;0;;0;;0;130.7;39:57.539;13:33:44.121;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;13;3:09.220;0;;;0;;0;;0;133.3;43:06.759;13:36:53.341;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;14;3:11.296;0;;;0;;0;;0;131.8;46:18.055;13:40:04.637;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;15;3:11.860;0;;;0;;0;;0;131.4;49:29.915;13:43:16.497;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;16;3:10.053;0;;;0;;0;;0;132.7;52:39.968;13:46:26.550;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;17;3:14.262;0;;;0;;0;;0;129.8;55:54.230;13:49:40.812;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;18;3:12.657;0;;;0;;0;;0;130.9;59:06.887;13:52:53.469;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
123;1;19;3:12.499;0;;;0;;0;;0;131.0;1:02:19.386;13:56:05.968;;;;;Marcel VANLAARHOVEN;;NK HTGT;GTS12;;;
164;1;1;3:22.990;0;;1:03.791;0;1:29.472;0;49.727;0;122.1;3:22.990;12:57:09.572;1:03.791;1:29.472;0:49.727;165.1;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;2;3:13.782;0;;55.920;0;1:27.483;0;50.379;0;130.1;6:36.772;13:00:23.354;0:55.920;1:27.483;0:50.379;182.7;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;3;3:09.041;0;;55.707;0;1:23.473;0;49.861;0;133.4;9:45.813;13:03:32.395;0:55.707;1:23.473;0:49.861;183.4;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;4;3:09.504;0;;56.330;0;1:24.772;0;48.402;0;133.1;12:55.317;13:06:41.899;0:56.330;1:24.772;0:48.402;181.2;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;5;3:06.173;0;;56.135;0;1:22.180;2;47.858;0;135.4;16:01.490;13:09:48.072;0:56.135;1:22.180;0:47.858;184.0;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;6;3:06.488;0;;55.526;0;1:23.269;0;47.693;0;135.2;19:07.978;13:12:54.560;0:55.526;1:23.269;0:47.693;179.7;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;7;3:06.319;0;;54.918;0;1:22.202;0;49.199;0;135.3;22:14.297;13:16:00.879;0:54.918;1:22.202;0:49.199;183.1;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;8;3:06.167;2;;55.373;0;1:23.283;0;47.511;2;135.4;25:20.464;13:19:07.046;0:55.373;1:23.283;0:47.511;186.9;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;9;3:07.759;0;;54.538;2;1:24.003;0;49.218;0;134.3;28:28.223;13:22:14.805;0:54.538;1:24.003;0:49.218;171.4;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;10;3:07.239;0;;55.501;0;1:22.722;0;49.016;0;134.7;31:35.462;13:25:22.044;0:55.501;1:22.722;0:49.016;186.2;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;11;3:12.713;0;;55.538;0;1:25.586;0;51.589;0;130.8;34:48.175;13:28:34.757;0:55.538;1:25.586;0:51.589;189.8;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;12;3:20.548;0;B;57.606;0;1:26.332;0;56.610;0;125.7;38:08.723;13:31:55.305;0:57.606;1:26.332;0:56.610;165.1;Rene GRÜTER;;TC & BHTGT;1;;;
164;1;13;5:20.176;0;;3:01.674;0;1:27.352;0;51.150;0;78.8;43:28.899;13:37:15.481;3:01.674;1:27.352;0:51.150;170.1;Rene GRÜTER;0:02:31.558;TC & BHTGT;1;;;
164;1;14;3:12.951;0;;57.282;0;1:26.694;0;48.975;0;130.7;46:41.850;13:40:28.432;0:57.282;1:26.694;0:48.975;181.2;Rene GRÜTER;;TC & BHTGT;1;;;
