﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;12;3:51.649;0;;1:09.966;0;1:43.067;0;58.616;0;108.8;43:18.854;13:16:10.005;1:09.966;1:43.067;0:58.616;119.2;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;69.966;103.067;58.616;
1;1;13;3:16.341;0;;58.860;0;1:25.682;0;51.799;0;128.4;46:35.195;13:19:26.346;0:58.860;1:25.682;0:51.799;165.4;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;58.860;85.682;51.799;
1;1;14;3:18.050;0;;58.463;0;1:27.919;0;51.668;0;127.3;49:53.245;13:22:44.396;0:58.463;1:27.919;0:51.668;159.3;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;58.463;87.919;51.668;
1;1;15;3:16.783;0;;58.663;0;1:26.177;0;51.943;0;128.1;53:10.028;13:26:01.179;0:58.663;1:26.177;0:51.943;169.0;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;58.663;86.177;51.943;
1;1;16;3:15.566;0;;58.379;0;1:25.581;0;51.606;0;128.9;56:25.594;13:29:16.745;0:58.379;1:25.581;0:51.606;166.7;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;58.379;85.581;51.606;
1;1;17;3:16.611;0;;58.829;0;1:25.630;0;52.152;0;128.2;59:42.205;13:32:33.356;0:58.829;1:25.630;0:52.152;165.9;Steeve HERGAULT;;Cl. 3;Gr. 2;;;GF;58.829;85.630;52.152;
1;1;18;3:16.907;0;;59.408;0;1:25.741;0;51.758;0;128.1;1:02:59.112;13:35:50.263;0:59.408;1:25.741;0:51.758;157.9;Steeve HERGAULT;;Cl. 3;Gr. 2;;;FF;59.408;85.741;51.758;
10;1;1;3:02.006;0;;52.178;0;1:22.655;0;47.173;0;136.1;3:02.006;12:35:53.157;0:52.178;1:22.655;0:47.173;181.8;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;52.178;82.655;47.173;
10;1;2;3:00.935;0;;51.660;2;1:22.428;0;46.847;2;139.4;6:02.941;12:38:54.092;0:51.660;1:22.428;0:46.847;182.4;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;51.660;82.428;46.847;
10;1;3;3:01.257;0;;51.760;0;1:22.546;0;46.951;0;139.1;9:04.198;12:41:55.349;0:51.760;1:22.546;0:46.951;180.9;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;51.760;82.546;46.951;
10;1;4;3:01.387;0;;52.209;0;1:22.014;0;47.164;0;139.0;12:05.585;12:44:56.736;0:52.209;1:22.014;0:47.164;181.5;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;52.209;82.014;47.164;
10;1;5;3:01.639;0;;52.323;0;1:22.178;0;47.138;0;138.8;15:07.224;12:47:58.375;0:52.323;1:22.178;0:47.138;179.7;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;52.323;82.178;47.138;
10;1;6;3:01.972;0;;52.742;0;1:21.871;0;47.359;0;138.6;18:09.196;12:51:00.347;0:52.742;1:21.871;0:47.359;180.6;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;52.742;81.871;47.359;
10;1;7;3:29.766;0;;53.435;0;1:38.190;0;58.141;0;120.2;21:38.962;12:54:30.113;0:53.435;1:38.190;0:58.141;154.5;Pascal METAYER;;Cl. 1;Gr. 1;;;SF;53.435;98.190;58.141;
10;1;8;3:31.700;0;;1:04.085;0;1:33.113;0;54.502;0;119.1;25:10.662;12:58:01.813;1:04.085;1:33.113;0:54.502;145.9;Pascal METAYER;;Cl. 1;Gr. 1;;;SF;64.085;93.113;54.502;
10;1;9;3:26.781;0;;1:01.670;0;1:30.612;0;54.499;0;121.9;28:37.443;13:01:28.594;1:01.670;1:30.612;0:54.499;147.5;Pascal METAYER;;Cl. 1;Gr. 1;;;SF;61.670;90.612;54.499;
10;1;10;3:39.299;0;;1:03.298;0;1:33.505;0;1:02.496;0;115.0;32:16.742;13:05:07.893;1:03.298;1:33.505;1:02.496;128.0;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;63.298;93.505;62.496;
10;1;11;3:09.640;0;;54.030;0;1:23.163;0;52.447;0;133.0;35:26.382;13:08:17.533;0:54.030;1:23.163;0:52.447;181.5;Pascal METAYER;;Cl. 1;Gr. 1;;;SF;54.030;83.163;52.447;
10;1;12;4:02.694;0;;1:11.841;0;1:38.821;0;1:12.032;0;103.9;39:29.076;13:12:20.227;1:11.841;1:38.821;1:12.032;125.9;Pascal METAYER;;Cl. 1;Gr. 1;;;SF;71.841;98.821;72.032;
10;1;13;3:50.651;0;;1:09.874;0;1:42.725;0;58.052;0;109.3;43:19.727;13:16:10.878;1:09.874;1:42.725;0:58.052;129.5;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;69.874;102.725;58.052;
10;1;14;3:02.496;0;;53.545;0;1:21.878;0;47.073;0;138.2;46:22.223;13:19:13.374;0:53.545;1:21.878;0:47.073;180.0;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;53.545;81.878;47.073;
10;1;15;3:02.198;0;;52.110;0;1:22.171;0;47.917;0;138.4;49:24.421;13:22:15.572;0:52.110;1:22.171;0:47.917;180.3;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;52.110;82.171;47.917;
10;1;16;3:02.425;0;;53.091;0;1:22.327;0;47.007;0;138.2;52:26.846;13:25:17.997;0:53.091;1:22.327;0:47.007;178.8;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;53.091;82.327;47.007;
10;1;17;3:00.744;2;;52.211;0;1:21.593;2;46.940;0;139.5;55:27.590;13:28:18.741;0:52.211;1:21.593;0:46.940;180.6;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;52.211;81.593;46.940;
10;1;18;3:01.117;0;;52.274;0;1:21.782;0;47.061;0;139.2;58:28.707;13:31:19.858;0:52.274;1:21.782;0:47.061;180.9;Pascal METAYER;;Cl. 1;Gr. 1;;;GF;52.274;81.782;47.061;
10;1;19;3:01.134;0;;52.540;0;1:21.699;0;46.895;0;139.2;1:01:29.841;13:34:20.992;0:52.540;1:21.699;0:46.895;176.2;Pascal METAYER;;Cl. 1;Gr. 1;;;FF;52.540;81.699;46.895;
100;1;1;4:02.160;0;;1:21.925;0;1:43.384;0;56.851;0;102.3;4:02.160;12:36:53.311;1:21.925;1:43.384;0:56.851;135.7;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;81.925;103.384;56.851;
100;1;2;3:29.867;0;;59.272;0;1:35.315;0;55.280;0;120.1;7:32.027;12:40:23.178;0:59.272;1:35.315;0:55.280;130.4;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;59.272;95.315;55.280;
100;1;3;3:25.674;0;;58.510;0;1:33.644;0;53.520;0;122.6;10:57.701;12:43:48.852;0:58.510;1:33.644;0:53.520;147.3;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;58.510;93.644;53.520;
100;1;4;3:26.487;0;;58.161;0;1:34.858;0;53.468;0;122.1;14:24.188;12:47:15.339;0:58.161;1:34.858;0:53.468;141.2;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;58.161;94.858;53.468;
100;1;5;3:26.675;0;;1:00.242;0;1:34.107;0;52.326;0;122.0;17:50.863;12:50:42.014;1:00.242;1:34.107;0:52.326;144.4;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;60.242;94.107;52.326;
100;1;6;3:32.788;0;;59.002;0;1:37.576;0;56.210;0;118.5;21:23.651;12:54:14.802;0:59.002;1:37.576;0:56.210;151.0;Gaëtan JAN;;Cl. 1;Gr. 1;;;SF;59.002;97.576;56.210;
100;1;7;3:32.889;0;;1:03.362;0;1:35.763;0;53.764;0;118.4;24:56.540;12:57:47.691;1:03.362;1:35.763;0:53.764;141.4;Gaëtan JAN;;Cl. 1;Gr. 1;;;SF;63.362;95.763;53.764;
100;1;8;3:29.761;0;;1:00.286;0;1:35.776;0;53.699;0;120.2;28:26.301;13:01:17.452;1:00.286;1:35.776;0:53.699;145.7;Gaëtan JAN;;Cl. 1;Gr. 1;;;SF;60.286;95.776;53.699;
100;1;9;3:49.265;0;;1:01.592;0;1:41.050;0;1:06.623;0;110.0;32:15.566;13:05:06.717;1:01.592;1:41.050;1:06.623;144.8;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;61.592;101.050;66.623;
100;1;10;3:38.850;0;;1:03.237;0;1:38.552;0;57.061;0;115.2;35:54.416;13:08:45.567;1:03.237;1:38.552;0:57.061;139.4;Gaëtan JAN;;Cl. 1;Gr. 1;;;SF;63.237;98.552;57.061;
100;1;11;4:09.866;0;;1:08.446;0;1:37.203;0;1:24.217;0;100.9;40:04.282;13:12:55.433;1:08.446;1:37.203;1:24.217;88.5;Gaëtan JAN;;Cl. 1;Gr. 1;;;SF;68.446;97.203;84.217;
100;1;12;3:38.653;0;;1:01.964;0;1:38.021;0;58.668;0;115.3;43:42.935;13:16:34.086;1:01.964;1:38.021;0:58.668;146.7;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;61.964;98.021;58.668;
100;1;13;3:21.946;0;;57.733;0;1:31.294;0;52.919;0;124.9;47:04.881;13:19:56.032;0:57.733;1:31.294;0:52.919;150.8;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;57.733;91.294;52.919;
100;1;14;3:22.506;0;;56.409;0;1:32.819;0;53.278;0;124.5;50:27.387;13:23:18.538;0:56.409;1:32.819;0:53.278;157.0;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;56.409;92.819;53.278;
100;1;15;3:18.795;0;;56.011;0;1:31.213;0;51.571;0;126.8;53:46.182;13:26:37.333;0:56.011;1:31.213;0:51.571;163.1;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;56.011;91.213;51.571;
100;1;16;3:20.368;0;;57.684;0;1:30.634;0;52.050;0;125.8;57:06.550;13:29:57.701;0:57.684;1:30.634;0:52.050;146.3;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;57.684;90.634;52.050;
100;1;17;3:17.010;2;;55.981;2;1:30.230;2;50.799;2;128.0;1:00:23.560;13:33:14.711;0:55.981;1:30.230;0:50.799;156.5;Gaëtan JAN;;Cl. 1;Gr. 1;;;GF;55.981;90.230;50.799;
100;1;18;3:20.110;0;;56.506;0;1:32.258;0;51.346;0;126.0;1:03:43.670;13:36:34.821;0:56.506;1:32.258;0:51.346;140.3;Gaëtan JAN;;Cl. 1;Gr. 1;;;FF;56.506;92.258;51.346;
11;1;1;3:01.606;0;;51.439;0;1:23.118;0;47.049;0;136.4;3:01.606;12:35:52.757;0:51.439;1:23.118;0:47.049;180.9;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;51.439;83.118;47.049;
11;1;2;3:00.462;0;;51.807;0;1:21.692;0;46.963;0;139.7;6:02.068;12:38:53.219;0:51.807;1:21.692;0:46.963;183.1;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;51.807;81.692;46.963;
11;1;3;3:00.952;0;;52.281;0;1:22.064;0;46.607;0;139.3;9:03.020;12:41:54.171;0:52.281;1:22.064;0:46.607;181.8;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;52.281;82.064;46.607;
11;1;4;3:00.711;0;;51.839;0;1:21.961;0;46.911;0;139.5;12:03.731;12:44:54.882;0:51.839;1:21.961;0:46.911;177.3;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;51.839;81.961;46.911;
11;1;5;3:00.524;0;;51.518;3;1:22.187;0;46.819;0;139.7;15:04.255;12:47:55.406;0:51.518;1:22.187;0:46.819;175.0;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;51.518;82.187;46.819;
11;1;6;3:01.580;0;;51.615;0;1:22.930;0;47.035;0;138.9;18:05.835;12:50:56.986;0:51.615;1:22.930;0:47.035;177.9;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;51.615;82.930;47.035;
11;1;7;3:22.593;0;;52.975;0;1:34.261;0;55.357;0;124.5;21:28.428;12:54:19.579;0:52.975;1:34.261;0:55.357;159.8;Florent CAZALOT;;Cl. 1;Gr. 1;;;SF;52.975;94.261;55.357;
11;1;8;3:36.901;0;;1:07.901;0;1:35.962;0;53.038;0;116.2;25:05.329;12:57:56.480;1:07.901;1:35.962;0:53.038;137.9;Florent CAZALOT;;Cl. 1;Gr. 1;;;SF;67.901;95.962;53.038;
11;1;9;3:28.876;0;;1:00.951;0;1:32.629;0;55.296;0;120.7;28:34.205;13:01:25.356;1:00.951;1:32.629;0:55.296;133.5;Florent CAZALOT;;Cl. 1;Gr. 1;;;SF;60.951;92.629;55.296;
11;1;10;3:41.978;0;;1:04.385;0;1:31.898;0;1:05.695;0;113.6;32:16.183;13:05:07.334;1:04.385;1:31.898;1:05.695;135.7;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;64.385;91.898;65.695;
11;1;11;3:12.202;0;;56.686;0;1:22.321;0;53.195;0;131.2;35:28.385;13:08:19.536;0:56.686;1:22.321;0:53.195;179.7;Florent CAZALOT;;Cl. 1;Gr. 1;;;SF;56.686;82.321;53.195;
11;1;12;4:02.161;0;;1:11.191;0;1:38.342;0;1:12.628;0;104.1;39:30.546;13:12:21.697;1:11.191;1:38.342;1:12.628;120.4;Florent CAZALOT;;Cl. 1;Gr. 1;;;SF;71.191;98.342;72.628;
11;1;13;3:50.123;0;;1:09.443;0;1:42.495;0;58.185;0;109.6;43:20.669;13:16:11.820;1:09.443;1:42.495;0:58.185;131.9;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;69.443;102.495;58.185;
11;1;14;3:04.444;0;;53.957;0;1:24.110;0;46.377;2;136.7;46:25.113;13:19:16.264;0:53.957;1:24.110;0:46.377;182.4;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;53.957;84.110;46.377;
11;1;15;2:59.871;2;;52.082;0;1:21.160;2;46.629;0;140.2;49:24.984;13:22:16.135;0:52.082;1:21.160;0:46.629;182.4;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;52.082;81.160;46.629;
11;1;16;3:00.727;0;;52.425;0;1:21.479;0;46.823;0;139.5;52:25.711;13:25:16.862;0:52.425;1:21.479;0:46.823;182.4;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;52.425;81.479;46.823;
11;1;17;3:00.800;0;;52.597;0;1:21.508;0;46.695;0;139.5;55:26.511;13:28:17.662;0:52.597;1:21.508;0:46.695;181.8;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;52.597;81.508;46.695;
11;1;18;3:00.485;0;;52.128;0;1:21.554;0;46.803;0;139.7;58:26.996;13:31:18.147;0:52.128;1:21.554;0:46.803;181.8;Florent CAZALOT;;Cl. 1;Gr. 1;;;GF;52.128;81.554;46.803;
11;1;19;3:00.933;0;;52.266;0;1:21.557;0;47.110;0;139.4;1:01:27.929;13:34:19.080;0:52.266;1:21.557;0:47.110;182.1;Florent CAZALOT;;Cl. 1;Gr. 1;;;FF;52.266;81.557;47.110;
112;1;1;3:35.183;0;;1:11.590;0;1:31.042;0;52.551;0;115.1;3:35.183;12:36:26.334;1:11.590;1:31.042;0:52.551;168.7; FADY;;Cl. 3;Gr. 2;;;GF;71.590;91.042;52.551;
112;1;2;3:18.867;0;;59.524;0;1:26.819;0;52.524;0;126.8;6:54.050;12:39:45.201;0:59.524;1:26.819;0:52.524;164.6; FADY;;Cl. 3;Gr. 2;;;GF;59.524;86.819;52.524;
112;1;3;3:19.665;0;;59.420;0;1:27.854;0;52.391;0;126.3;10:13.715;12:43:04.866;0:59.420;1:27.854;0:52.391;164.4; FADY;;Cl. 3;Gr. 2;;;GF;59.420;87.854;52.391;
112;1;4;3:19.308;0;;59.754;0;1:27.008;0;52.546;0;126.5;13:33.023;12:46:24.174;0:59.754;1:27.008;0:52.546;161.0; FADY;;Cl. 3;Gr. 2;;;GF;59.754;87.008;52.546;
112;1;5;3:18.382;2;;59.129;0;1:27.146;0;52.107;0;127.1;16:51.405;12:49:42.556;0:59.129;1:27.146;0:52.107;163.1; FADY;;Cl. 3;Gr. 2;;;GF;59.129;87.146;52.107;
112;1;6;3:26.070;0;;59.792;0;1:28.742;0;57.536;0;122.4;20:17.475;12:53:08.626;0:59.792;1:28.742;0:57.536;161.7; FADY;;Cl. 3;Gr. 2;;;SF;59.792;88.742;57.536;
112;1;7;3:53.239;0;;1:15.129;0;1:39.740;0;58.370;0;108.1;24:10.714;12:57:01.865;1:15.129;1:39.740;0:58.370;90.2; FADY;;Cl. 3;Gr. 2;;;SF;75.129;99.740;58.370;
112;1;8;3:47.379;0;;1:11.503;0;1:35.451;0;1:00.425;0;110.9;27:58.093;13:00:49.244;1:11.503;1:35.451;1:00.425;134.2; FADY;;Cl. 3;Gr. 2;;;SF;71.503;95.451;60.425;
112;1;9;4:11.763;0;;1:08.951;0;1:55.787;0;1:07.025;0;100.2;32:09.856;13:05:01.007;1:08.951;1:55.787;1:07.025;55.3; FADY;;Cl. 3;Gr. 2;;;GF;68.951;115.787;67.025;
112;1;10;3:23.900;0;;59.267;0;1:28.811;0;55.822;0;123.7;35:33.756;13:08:24.907;0:59.267;1:28.811;0:55.822;164.6; FADY;;Cl. 3;Gr. 2;;;SF;59.267;88.811;55.822;
112;1;11;4:04.551;0;;1:11.072;0;1:37.675;0;1:15.804;0;103.1;39:38.307;13:12:29.458;1:11.072;1:37.675;1:15.804;124.3; FADY;;Cl. 3;Gr. 2;;;SF;71.072;97.675;75.804;
112;1;12;3:47.454;0;;1:06.686;0;1:43.136;0;57.632;0;110.9;43:25.761;13:16:16.912;1:06.686;1:43.136;0:57.632;128.4; FADY;;Cl. 3;Gr. 2;;;GF;66.686;103.136;57.632;
112;1;13;3:18.835;0;;58.347;2;1:28.567;0;51.921;2;126.8;46:44.596;13:19:35.747;0:58.347;1:28.567;0:51.921;166.9; FADY;;Cl. 3;Gr. 2;;;GF;58.347;88.567;51.921;
112;1;14;3:18.790;0;;59.646;0;1:26.876;0;52.268;0;126.8;50:03.386;13:22:54.537;0:59.646;1:26.876;0:52.268;161.9; FADY;;Cl. 3;Gr. 2;;;GF;59.646;86.876;52.268;
112;1;15;3:18.909;0;;59.550;0;1:26.819;0;52.540;0;126.8;53:22.295;13:26:13.446;0:59.550;1:26.819;0:52.540;159.1; FADY;;Cl. 3;Gr. 2;;;GF;59.550;86.819;52.540;
112;1;16;3:18.507;0;;59.533;0;1:26.746;2;52.228;0;127.0;56:40.802;13:29:31.953;0:59.533;1:26.746;0:52.228;158.4; FADY;;Cl. 3;Gr. 2;;;GF;59.533;86.746;52.228;
112;1;17;3:18.950;0;;59.428;0;1:27.232;0;52.290;0;126.7;59:59.752;13:32:50.903;0:59.428;1:27.232;0:52.290;158.1; FADY;;Cl. 3;Gr. 2;;;GF;59.428;87.232;52.290;
112;1;18;3:19.627;0;;59.856;0;1:27.608;0;52.163;0;126.3;1:03:19.379;13:36:10.530;0:59.856;1:27.608;0:52.163;158.1; FADY;;Cl. 3;Gr. 2;;;FF;59.856;87.608;52.163;
117;1;1;3:26.708;0;;1:06.249;0;1:28.745;0;51.714;0;119.9;3:26.708;12:36:17.859;1:06.249;1:28.745;0:51.714;169.8;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;66.249;88.745;51.714;
117;1;2;3:14.762;0;;57.829;2;1:25.525;2;51.408;0;129.5;6:41.470;12:39:32.621;0:57.829;1:25.525;0:51.408;166.2;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;57.829;85.525;51.408;
117;1;3;3:16.008;0;;58.422;0;1:26.518;0;51.068;0;128.6;9:57.478;12:42:48.629;0:58.422;1:26.518;0:51.068;166.4;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;58.422;86.518;51.068;
117;1;4;3:15.110;0;;58.158;0;1:25.555;0;51.397;0;129.2;13:12.588;12:46:03.739;0:58.158;1:25.555;0:51.397;170.6;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;58.158;85.555;51.397;
117;1;5;3:16.326;0;;58.345;0;1:26.748;0;51.233;0;128.4;16:28.914;12:49:20.065;0:58.345;1:26.748;0:51.233;170.6;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;58.345;86.748;51.233;
117;1;6;3:18.406;0;;58.255;0;1:25.644;0;54.507;0;127.1;19:47.320;12:52:38.471;0:58.255;1:25.644;0:54.507;168.5;Axel CASTILLOU;;Cl. 3;Gr. 2;;;SF;58.255;85.644;54.507;
117;1;7;4:12.662;0;;1:32.918;0;1:42.504;0;57.240;0;99.8;23:59.982;12:56:51.133;1:32.918;1:42.504;0:57.240;105.3;Axel CASTILLOU;;Cl. 3;Gr. 2;;;SF;92.918;102.504;57.240;
117;1;8;3:49.481;0;;1:10.721;0;1:39.522;0;59.238;0;109.9;27:49.463;13:00:40.614;1:10.721;1:39.522;0:59.238;137.6;Axel CASTILLOU;;Cl. 3;Gr. 2;;;SF;70.721;99.522;59.238;
117;1;9;4:12.606;0;;1:10.070;0;1:57.391;0;1:05.145;0;99.8;32:02.069;13:04:53.220;1:10.070;1:57.391;1:05.145;77.0;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;70.070;117.391;65.145;
117;1;10;3:16.760;0;;58.244;0;1:26.137;0;52.379;0;128.1;35:18.829;13:08:09.980;0:58.244;1:26.137;0:52.379;167.2;Axel CASTILLOU;;Cl. 3;Gr. 2;;;SF;58.244;86.137;52.379;
117;1;11;4:04.396;0;;1:08.104;0;1:45.256;0;1:11.036;0;103.2;39:23.225;13:12:14.376;1:08.104;1:45.256;1:11.036;154.3;Axel CASTILLOU;;Cl. 3;Gr. 2;;;SF;68.104;105.256;71.036;
117;1;12;3:52.596;0;;1:09.522;0;1:43.323;0;59.751;0;108.4;43:15.821;13:16:06.972;1:09.522;1:43.323;0:59.751;140.8;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;69.522;103.323;59.751;
117;1;13;3:14.529;2;;57.927;0;1:25.787;0;50.815;2;129.6;46:30.350;13:19:21.501;0:57.927;1:25.787;0:50.815;154.1;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;57.927;85.787;50.815;
117;1;14;3:15.170;0;;57.833;0;1:25.979;0;51.358;0;129.2;49:45.520;13:22:36.671;0:57.833;1:25.979;0:51.358;166.2;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;57.833;85.979;51.358;
117;1;15;3:16.119;0;;58.460;0;1:26.480;0;51.179;0;128.6;53:01.639;13:25:52.790;0:58.460;1:26.480;0:51.179;165.1;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;58.460;86.480;51.179;
117;1;16;3:16.230;0;;58.712;0;1:25.880;0;51.638;0;128.5;56:17.869;13:29:09.020;0:58.712;1:25.880;0:51.638;167.2;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;58.712;85.880;51.638;
117;1;17;3:16.556;0;;58.701;0;1:25.697;0;52.158;0;128.3;59:34.425;13:32:25.576;0:58.701;1:25.697;0:52.158;163.9;Axel CASTILLOU;;Cl. 3;Gr. 2;;;GF;58.701;85.697;52.158;
117;1;18;3:16.796;0;;58.480;0;1:25.962;0;52.354;0;128.1;1:02:51.221;13:35:42.372;0:58.480;1:25.962;0:52.354;163.9;Axel CASTILLOU;;Cl. 3;Gr. 2;;;FF;58.480;85.962;52.354;
12;1;1;3:53.619;0;;1:21.945;0;1:36.693;0;54.981;0;106.0;3:53.619;12:36:44.770;1:21.945;1:36.693;0:54.981;157.2;Olivier GAUDELUS;;Cl. 3;Gr. 2;;;GF;81.945;96.693;54.981;
12;1;2;3:28.479;0;;1:02.110;0;1:31.780;0;54.589;0;120.9;7:22.098;12:40:13.249;1:02.110;1:31.780;0:54.589;160.0;Olivier GAUDELUS;;Cl. 3;Gr. 2;;;GF;62.110;91.780;54.589;
12;1;3;3:26.443;0;;1:02.049;0;1:30.507;0;53.887;0;122.1;10:48.541;12:43:39.692;1:02.049;1:30.507;0:53.887;158.1;Olivier GAUDELUS;;Cl. 3;Gr. 2;;;GF;62.049;90.507;53.887;
12;1;4;3:26.706;0;;1:00.688;0;1:31.342;0;54.676;0;122.0;14:15.247;12:47:06.398;1:00.688;1:31.342;0:54.676;162.4;Olivier GAUDELUS;;Cl. 3;Gr. 2;;;GF;60.688;91.342;54.676;
