﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;3;3:46.888;0;;1:02.524;0;1:42.561;0;1:01.803;0;111.1;10:46.918;14:04:03.819;1:02.524;1:42.561;1:01.803;121.8;Kees VAN RIJSBERGEN;;FF1600;FF1600;;;SF;62.524;102.561;61.803;
12;1;4;3:42.258;0;;1:00.245;0;1:42.179;0;59.834;0;113.4;14:29.176;14:07:46.077;1:00.245;1:42.179;0:59.834;133.7;Kees VAN RIJSBERGEN;;FF1600;FF1600;;;SF;60.245;102.179;59.834;
12;1;5;3:53.221;0;;1:04.568;0;1:48.238;0;1:00.415;0;108.1;18:22.397;14:11:39.298;1:04.568;1:48.238;1:00.415;128.1;Kees VAN RIJSBERGEN;;FF1600;FF1600;;;GF;64.568;108.238;60.415;
21;1;1;3:46.921;0;;1:10.834;0;1:38.588;2;57.499;0;109.2;3:46.921;13:57:03.822;1:10.834;1:38.588;0:57.499;127.7;Jeff STRUIJCKEN;;FF1600;FF1600;;;GF;70.834;98.588;57.499;
21;1;2;3:41.111;2;;1:01.662;2;1:39.708;0;59.741;0;114.0;7:28.032;14:00:44.933;1:01.662;1:39.708;0:59.741;148.4;Jeff STRUIJCKEN;;FF1600;FF1600;;;SF;61.662;99.708;59.741;
21;1;3;3:46.066;0;;1:02.450;0;1:42.090;0;1:01.526;0;111.5;11:14.098;14:04:30.999;1:02.450;1:42.090;1:01.526;142.7;Jeff STRUIJCKEN;;FF1600;FF1600;;;SF;62.450;102.090;61.526;
21;1;4;3:49.205;0;;1:04.434;0;1:44.085;0;1:00.686;0;110.0;15:03.303;14:08:20.204;1:04.434;1:44.085;1:00.686;126.6;Jeff STRUIJCKEN;;FF1600;FF1600;;;SF;64.434;104.085;60.686;
21;1;5;3:42.484;0;;1:03.176;0;1:42.230;0;57.078;2;113.3;18:45.787;14:12:02.688;1:03.176;1:42.230;0:57.078;129.7;Jeff STRUIJCKEN;;FF1600;FF1600;;;GF;63.176;102.230;57.078;
21;1;6;3:48.978;0;;1:04.882;0;1:44.951;0;59.145;0;110.1;22:34.765;14:15:51.666;1:04.882;1:44.951;0:59.145;149.6;Jeff STRUIJCKEN;;FF1600;FF1600;;;FF;64.882;104.951;59.145;
22;1;1;3:25.658;0;;57.537;0;1:34.345;2;53.776;2;120.5;3:25.658;13:56:42.559;0:57.537;1:34.345;0:53.776;159.5;Roel MULDER;;FF1600;FF1600;;;GF;57.537;94.345;53.776;
22;1;2;3:28.599;2;;57.811;2;1:36.052;0;54.736;0;120.9;6:54.257;14:00:11.158;0:57.811;1:36.052;0:54.736;150.2;Roel MULDER;;FF1600;FF1600;;;SF;57.811;96.052;54.736;
22;1;3;3:44.357;0;;1:00.469;0;1:40.723;0;1:03.165;0;112.4;10:38.614;14:03:55.515;1:00.469;1:40.723;1:03.165;137.9;Roel MULDER;;FF1600;FF1600;;;SF;60.469;100.723;63.165;
22;1;4;3:47.442;0;;1:03.170;0;1:45.022;0;59.250;0;110.9;14:26.056;14:07:42.957;1:03.170;1:45.022;0:59.250;131.7;Roel MULDER;;FF1600;FF1600;;;SF;63.170;105.022;59.250;
22;1;5;3:52.448;0;;1:04.115;0;1:49.713;0;58.620;0;108.5;18:18.504;14:11:35.405;1:04.115;1:49.713;0:58.620;131.1;Roel MULDER;;FF1600;FF1600;;;GF;64.115;109.713;58.620;
22;1;6;3:33.084;0;;59.069;0;1:38.939;0;55.076;0;118.3;21:51.588;14:15:08.489;0:59.069;1:38.939;0:55.076;144.2;Roel MULDER;;FF1600;FF1600;;;FF;59.069;98.939;55.076;
25;1;1;3:46.547;0;;1:06.843;0;1:39.952;0;59.752;0;109.4;3:46.547;13:57:03.448;1:06.843;1:39.952;0:59.752;148.6;Jean-Marie SCHILLING;;FF1600;FF1600;;;GF;66.843;99.952;59.752;
25;1;2;3:37.528;2;;1:00.528;2;1:39.222;2;57.778;0;115.9;7:24.075;14:00:40.976;1:00.528;1:39.222;0:57.778;154.5;Jean-Marie SCHILLING;;FF1600;FF1600;;;SF;60.528;99.222;57.778;
25;1;3;3:48.617;0;;1:02.679;0;1:45.041;0;1:00.897;0;110.3;11:12.692;14:04:29.593;1:02.679;1:45.041;1:00.897;141.2;Jean-Marie SCHILLING;;FF1600;FF1600;;;SF;62.679;105.041;60.897;
25;1;4;3:49.374;0;;1:04.296;0;1:44.117;0;1:00.961;0;109.9;15:02.066;14:08:18.967;1:04.296;1:44.117;1:00.961;136.2;Jean-Marie SCHILLING;;FF1600;FF1600;;;SF;64.296;104.117;60.961;
25;1;5;3:42.102;0;;1:03.019;0;1:41.578;0;57.505;2;113.5;18:44.168;14:12:01.069;1:03.019;1:41.578;0:57.505;135.7;Jean-Marie SCHILLING;;FF1600;FF1600;;;GF;63.019;101.578;57.505;
25;1;6;3:48.383;0;;1:01.662;0;1:46.442;0;1:00.279;0;110.4;22:32.551;14:15:49.452;1:01.662;1:46.442;1:00.279;148.6;Jean-Marie SCHILLING;;FF1600;FF1600;;;FF;61.662;106.442;60.279;
29;1;1;3:28.048;0;;59.550;0;1:35.101;2;53.397;0;119.1;3:28.048;13:56:44.949;0:59.550;1:35.101;0:53.397;144.6;Peter SIKSTRÖM;;FF1600;FF1600;;;GF;59.550;95.101;53.397;
29;1;2;3:27.228;2;;57.641;2;1:36.448;0;53.139;2;121.7;6:55.276;14:00:12.177;0:57.641;1:36.448;0:53.139;155.4;Peter SIKSTRÖM;;FF1600;FF1600;;;SF;57.641;96.448;53.139;
29;1;3;3:44.403;0;;1:03.537;0;1:41.478;0;59.388;0;112.4;10:39.679;14:03:56.580;1:03.537;1:41.478;0:59.388;136.4;Peter SIKSTRÖM;;FF1600;FF1600;;;SF;63.537;101.478;59.388;
29;1;4;3:47.309;0;;1:03.670;0;1:44.033;0;59.606;0;110.9;14:26.988;14:07:43.889;1:03.670;1:44.033;0:59.606;127.8;Peter SIKSTRÖM;;FF1600;FF1600;;;SF;63.670;104.033;59.606;
29;1;5;3:52.167;0;;1:04.225;0;1:49.264;0;58.678;0;108.6;18:19.155;14:11:36.056;1:04.225;1:49.264;0:58.678;129.3;Peter SIKSTRÖM;;FF1600;FF1600;;;GF;64.225;109.264;58.678;
29;1;6;3:33.456;0;;1:01.490;0;1:36.971;0;54.995;0;118.1;21:52.611;14:15:09.512;1:01.490;1:36.971;0:54.995;131.1;Peter SIKSTRÖM;;FF1600;FF1600;;;FF;61.490;96.971;54.995;
31;1;1;3:22.323;0;;55.649;0;1:33.250;0;53.424;2;122.5;3:22.323;13:56:39.224;0:55.649;1:33.250;0:53.424;156.1;Leo BECKERS;;FF1600;FF1600;;;GF;55.649;93.250;53.424;
35;1;1;3:44.710;0;;1:11.177;0;1:37.500;0;56.033;2;110.3;3:44.710;13:57:01.611;1:11.177;1:37.500;0:56.033;130.8;Michael RASPER;;FF1600;FF1600;;;GF;71.177;97.500;56.033;
35;1;2;3:31.639;2;;57.999;2;1:36.567;2;57.073;0;119.1;7:16.349;14:00:33.250;0:57.999;1:36.567;0:57.073;147.7;Michael RASPER;;FF1600;FF1600;;;SF;57.999;96.567;57.073;
35;1;3;3:34.451;0;;59.483;0;1:37.388;0;57.580;0;117.6;10:50.800;14:04:07.701;0:59.483;1:37.388;0:57.580;147.3;Michael RASPER;;FF1600;FF1600;;;SF;59.483;97.388;57.580;
35;1;4;3:44.085;0;;1:02.900;0;1:43.582;0;57.603;0;112.5;14:34.885;14:07:51.786;1:02.900;1:43.582;0:57.603;124.3;Michael RASPER;;FF1600;FF1600;;;SF;62.900;103.582;57.603;
35;1;5;3:51.602;0;;1:04.805;0;1:47.039;0;59.758;0;108.9;18:26.487;14:11:43.388;1:04.805;1:47.039;0:59.758;113.1;Michael RASPER;;FF1600;FF1600;;;GF;64.805;107.039;59.758;
37;1;1;3:48.660;0;;1:10.282;0;1:39.781;2;58.597;2;108.3;3:48.660;13:57:05.561;1:10.282;1:39.781;0:58.597;122.4;Johan BAETEN;;FF1600;FF1600;;;GF;70.282;99.781;58.597;
37;1;2;3:41.809;2;;1:01.486;2;1:39.819;0;1:00.504;0;113.7;7:30.469;14:00:47.370;1:01.486;1:39.819;1:00.504;131.9;Johan BAETEN;;FF1600;FF1600;;;SF;61.486;99.819;60.504;
37;1;3;4:36.121;0;;1:13.849;0;1:58.965;0;1:23.307;0;91.3;12:06.590;14:05:23.491;1:13.849;1:58.965;1:23.307;95.2;Johan BAETEN;;FF1600;FF1600;;;SF;73.849;118.965;83.307;
37;1;4;4:02.808;0;;1:07.114;0;1:48.705;0;1:06.989;0;103.8;16:09.398;14:09:26.299;1:07.114;1:48.705;1:06.989;115.8;Johan BAETEN;;FF1600;FF1600;;;SF;67.114;108.705;66.989;
37;1;5;3:54.088;0;;1:08.929;0;1:46.210;0;58.949;0;107.7;20:03.486;14:13:20.387;1:08.929;1:46.210;0:58.949;118.6;Johan BAETEN;;FF1600;FF1600;;;GF;68.929;106.210;58.949;
37;1;6;3:55.065;0;;1:04.709;0;1:47.259;0;1:03.097;0;107.3;23:58.551;14:17:15.452;1:04.709;1:47.259;1:03.097;115.0;Johan BAETEN;;FF1600;FF1600;;;FF;64.709;107.259;63.097;
38;1;1;3:45.053;0;;1:07.227;0;1:40.306;0;57.520;0;110.1;3:45.053;13:57:01.954;1:07.227;1:40.306;0:57.520;136.4;Bill COWING;;FF1600;FF1600;;;GF;67.227;100.306;57.520;
38;1;2;3:34.524;2;;58.578;2;1:37.984;2;57.962;0;117.5;7:19.577;14:00:36.478;0:58.578;1:37.984;0:57.962;142.9;Bill COWING;;FF1600;FF1600;;;SF;58.578;97.984;57.962;
38;1;3;3:41.533;0;;1:00.796;0;1:41.879;0;58.858;0;113.8;11:01.110;14:04:18.011;1:00.796;1:41.879;0:58.858;130.8;Bill COWING;;FF1600;FF1600;;;SF;60.796;101.879;58.858;
38;1;4;3:39.296;0;;1:00.424;0;1:41.531;0;57.341;0;115.0;14:40.406;14:07:57.307;1:00.424;1:41.531;0:57.341;141.0;Bill COWING;;FF1600;FF1600;;;SF;60.424;101.531;57.341;
38;1;5;3:47.320;0;;1:00.775;0;1:47.690;0;58.855;0;110.9;18:27.726;14:11:44.627;1:00.775;1:47.690;0:58.855;132.5;Bill COWING;;FF1600;FF1600;;;GF;60.775;107.690;58.855;
38;1;6;3:50.119;0;;1:06.970;0;1:46.512;0;56.637;2;109.6;22:17.845;14:15:34.746;1:06.970;1:46.512;0:56.637;155.6;Bill COWING;;FF1600;FF1600;;;FF;66.970;106.512;56.637;
40;1;1;3:08.761;0;;52.902;0;1:27.569;0;48.290;3;131.3;3:08.761;13:56:25.662;0:52.902;1:27.569;0:48.290;168.7;Cedric BAETEN;;FF2000;FF2000;;;GF;52.902;87.569;48.290;
41;1;1;3:30.232;0;;1:01.074;0;1:35.142;0;54.016;0;117.8;3:30.232;13:56:47.133;1:01.074;1:35.142;0:54.016;137.9;Alan GAPE;;FF2000;FF2000;;;GF;61.074;95.142;54.016;
41;1;2;3:29.221;0;;57.065;2;1:38.269;0;53.887;0;120.5;6:59.453;14:00:16.354;0:57.065;1:38.269;0:53.887;146.3;Alan GAPE;;FF2000;FF2000;;;SF;57.065;98.269;53.887;
41;1;3;3:46.869;0;;1:02.671;0;1:42.361;0;1:01.837;0;111.1;10:46.322;14:04:03.223;1:02.671;1:42.361;1:01.837;128.9;Alan GAPE;;FF2000;FF2000;;;SF;62.671;102.361;61.837;
41;1;4;3:42.391;0;;1:00.002;0;1:42.463;0;59.926;0;113.4;14:28.713;14:07:45.614;1:00.002;1:42.463;0:59.926;133.3;Alan GAPE;;FF2000;FF2000;;;SF;60.002;102.463;59.926;
41;1;5;3:52.742;0;;1:04.692;0;1:48.176;0;59.874;0;108.3;18:21.455;14:11:38.356;1:04.692;1:48.176;0:59.874;124.3;Alan GAPE;;FF2000;FF2000;;;GF;64.692;108.176;59.874;
41;1;6;3:28.011;2;;1:00.693;0;1:34.592;2;52.726;2;121.2;21:49.466;14:15:06.367;1:00.693;1:34.592;0:52.726;134.3;Alan GAPE;;FF2000;FF2000;;;FF;60.693;94.592;52.726;
53;1;1;3:27.622;0;;58.707;0;1:35.337;2;53.578;2;119.3;3:27.622;13:56:44.523;0:58.707;1:35.337;0:53.578;140.6;Erle MINHINNICK;;FF2000;FF2000;;;GF;58.707;95.337;53.578;
53;1;2;3:33.963;2;;57.727;2;1:40.734;0;55.502;0;117.8;7:01.585;14:00:18.486;0:57.727;1:40.734;0:55.502;144.0;Erle MINHINNICK;;FF2000;FF2000;;;SF;57.727;100.734;55.502;
53;1;3;3:46.527;0;;1:02.295;0;1:42.449;0;1:01.783;0;111.3;10:48.112;14:04:05.013;1:02.295;1:42.449;1:01.783;114.6;Erle MINHINNICK;;FF2000;FF2000;;;SF;62.295;102.449;61.783;
53;1;4;3:42.554;0;;1:01.300;0;1:41.392;0;59.862;0;113.3;14:30.666;14:07:47.567;1:01.300;1:41.392;0:59.862;122.4;Erle MINHINNICK;;FF2000;FF2000;;;SF;61.300;101.392;59.862;
53;1;5;3:52.856;0;;1:04.044;0;1:48.488;0;1:00.324;0;108.3;18:23.522;14:11:40.423;1:04.044;1:48.488;1:00.324;120.4;Erle MINHINNICK;;FF2000;FF2000;;;GF;64.044;108.488;60.324;
53;1;6;3:35.257;0;;1:00.317;0;1:38.991;0;55.949;0;117.1;21:58.779;14:15:15.680;1:00.317;1:38.991;0:55.949;132.0;Erle MINHINNICK;;FF2000;FF2000;;;FF;60.317;98.991;55.949;
54;1;1;3:33.207;0;;1:04.639;0;1:35.012;0;53.556;0;116.2;3:33.207;13:56:50.108;1:04.639;1:35.012;0:53.556;131.2;Paul CROSBIE;;FF2000;FF2000;;;GF;64.639;95.012;53.556;
54;1;2;3:24.977;2;;57.024;2;1:34.728;0;53.225;2;123.0;6:58.184;14:00:15.085;0:57.024;1:34.728;0:53.225;162.4;Paul CROSBIE;;FF2000;FF2000;;;SF;57.024;94.728;53.225;
54;1;3;3:44.113;0;;1:01.876;0;1:42.477;0;59.760;0;112.5;10:42.297;14:03:59.198;1:01.876;1:42.477;0:59.760;134.0;Paul CROSBIE;;FF2000;FF2000;;;SF;61.876;102.477;59.760;
54;1;4;3:45.054;0;;1:02.472;0;1:43.330;0;59.252;0;112.0;14:27.351;14:07:44.252;1:02.472;1:43.330;0:59.252;130.0;Paul CROSBIE;;FF2000;FF2000;;;SF;62.472;103.330;59.252;
54;1;5;3:52.023;0;;1:04.780;0;1:48.874;0;58.369;0;108.7;18:19.374;14:11:36.275;1:04.780;1:48.874;0:58.369;134.5;Paul CROSBIE;;FF2000;FF2000;;;GF;64.780;108.874;58.369;
54;1;6;3:28.118;0;;1:00.072;0;1:33.789;2;54.257;0;121.2;21:47.492;14:15:04.393;1:00.072;1:33.789;0:54.257;154.9;Paul CROSBIE;;FF2000;FF2000;;;FF;60.072;93.789;54.257;
55;1;1;3:18.734;0;;54.945;0;1:32.298;2;51.491;2;124.7;3:18.734;13:56:35.635;0:54.945;1:32.298;0:51.491;151.7;Antony RAINE;;FF2000;FF2000;;;GF;54.945;92.298;51.491;
55;1;2;3:19.811;2;;54.872;2;1:32.566;0;52.373;0;126.2;6:38.545;13:59:55.446;0:54.872;1:32.566;0:52.373;155.8;Antony RAINE;;FF2000;FF2000;;;GF;54.872;92.566;52.373;
55;1;3;4:05.233;0;B;1:01.424;0;1:43.934;0;1:19.875;0;102.8;10:43.778;14:04:00.679;1:01.424;1:43.934;1:19.875;130.6;Antony RAINE;;FF2000;FF2000;;;SF;61.424;103.934;79.875;
60;1;1;3:46.956;0;;1:07.845;0;1:40.282;0;58.829;2;109.2;3:46.956;13:57:03.857;1:07.845;1:40.282;0:58.829;142.3;Paul HUBBARD;;FF2000;FF2000;;;GF;67.845;100.282;58.829;
60;1;2;3:42.928;2;;1:00.598;2;1:39.888;2;1:02.442;0;113.1;7:29.884;14:00:46.785;1:00.598;1:39.888;1:02.442;141.5;Paul HUBBARD;;FF2000;FF2000;;;SF;60.598;99.888;62.442;
60;1;3;4:47.386;0;B;1:13.597;0;1:58.494;0;1:35.295;0;87.7;12:17.270;14:05:34.171;1:13.597;1:58.494;1:35.295;101.2;Paul HUBBARD;;FF2000;FF2000;;;SF;73.597;118.494;95.295;
68;1;1;3:17.750;0;;54.437;0;1:31.589;2;51.724;0;125.3;3:17.750;13:56:34.651;0:54.437;1:31.589;0:51.724;147.9;Chris WHITTINGHAM;;FF2000;FF2000;;;GF;54.437;91.589;51.724;
68;1;2;3:18.616;2;;55.106;2;1:31.877;0;51.633;2;126.9;6:36.366;13:59:53.267;0:55.106;1:31.877;0:51.633;153.8;Chris WHITTINGHAM;;FF2000;FF2000;;;GF;55.106;91.877;51.633;
68;1;3;3:40.424;0;;59.985;0;1:41.054;0;59.385;0;114.4;10:16.790;14:03:33.691;0:59.985;1:41.054;0:59.385;134.3;Chris WHITTINGHAM;;FF2000;FF2000;;;SF;59.985;101.054;59.385;
68;1;4;5:58.320;0;B;59.618;0;3:14.609;0;1:44.093;0;70.4;16:15.110;14:09:32.011;0:59.618;3:14.609;1:44.093;127.8;Chris WHITTINGHAM;;FF2000;FF2000;;;SF;59.618;194.609;104.093;
71;1;1;3:33.563;0;;1:02.249;0;1:35.839;2;55.475;2;116.0;3:33.563;13:56:50.464;1:02.249;1:35.839;0:55.475;131.9;Stefan SCHROYEN;;FF2000;FF2000;;;GF;62.249;95.839;55.475;
71;1;2;3:52.500;0;B;1:01.854;2;1:39.628;0;1:11.018;0;108.4;7:26.063;14:00:42.964;1:01.854;1:39.628;1:11.018;133.7;Stefan SCHROYEN;;FF2000;FF2000;;;SF;61.854;99.628;71.018;
74;1;1;3:34.222;0;;1:02.821;0;1:36.331;0;55.070;2;115.7;3:34.222;13:56:51.123;1:02.821;1:36.331;0:55.070;121.6;Roel GERAERTS;;FF2000;FF2000;;;GF;62.821;96.331;55.070;
74;1;2;3:28.433;2;;57.958;2;1:35.156;2;55.319;0;121.0;7:02.655;14:00:19.556;0:57.958;1:35.156;0:55.319;138.3;Roel GERAERTS;;FF2000;FF2000;;;SF;57.958;95.156;55.319;
74;1;3;3:46.000;0;;1:03.250;0;1:43.569;0;59.181;0;111.6;10:48.655;14:04:05.556;1:03.250;1:43.569;0:59.181;110.2;Roel GERAERTS;;FF2000;FF2000;;;SF;63.250;103.569;59.181;
74;1;4;3:43.964;0;;1:04.475;0;1:42.414;0;57.075;0;112.6;14:32.619;14:07:49.520;1:04.475;1:42.414;0:57.075;125.4;Roel GERAERTS;;FF2000;FF2000;;;SF;64.475;102.414;57.075;
74;1;5;3:51.831;0;;1:06.812;0;1:45.754;0;59.265;0;108.8;18:24.450;14:11:41.351;1:06.812;1:45.754;0:59.265;116.0;Roel GERAERTS;;FF2000;FF2000;;;GF;66.812;105.754;59.265;
74;1;6;3:59.092;0;;1:08.200;0;1:51.355;0;59.537;0;105.5;22:23.542;14:15:40.443;1:08.200;1:51.355;0:59.537;95.4;Roel GERAERTS;;FF2000;FF2000;;;FF;68.200;111.355;59.537;
77;1;1;3:24.874;0;;58.891;0;1:34.677;0;51.306;2;120.9;3:24.874;13:56:41.775;0:58.891;1:34.677;0:51.306;146.7;David MANNING;;FF2000;FF2000;;;GF;58.891;94.677;51.306;
77;1;2;3:20.975;2;;54.841;2;1:33.313;2;52.821;0;125.5;6:45.849;14:00:02.750;0:54.841;1:33.313;0:52.821;155.2;David MANNING;;FF2000;FF2000;;;GF;54.841;93.313;52.821;
77;1;3;3:51.679;0;;1:01.176;0;1:47.043;0;1:03.460;0;108.8;10:37.528;14:03:54.429;1:01.176;1:47.043;1:03.460;146.7;David MANNING;;FF2000;FF2000;;;SF;61.176;107.043;63.460;
77;1;4;3:47.543;0;;1:01.943;0;1:46.842;0;58.758;0;110.8;14:25.071;14:07:41.972;1:01.943;1:46.842;0:58.758;137.2;David MANNING;;FF2000;FF2000;;;SF;61.943;106.842;58.758;
77;1;5;3:52.150;0;;1:03.826;0;1:50.428;0;57.896;0;108.6;18:17.221;14:11:34.122;1:03.826;1:50.428;0:57.896;130.4;David MANNING;;FF2000;FF2000;;;GF;63.826;110.428;57.896;
77;1;6;3:58.403;0;;1:11.751;0;1:50.070;0;56.582;0;105.8;22:15.624;14:15:32.525;1:11.751;1:50.070;0:56.582;124.4;David MANNING;;FF2000;FF2000;;;FF;71.751;110.070;56.582;
83;1;1;3:29.026;0;;1:00.811;0;1:34.973;2;53.242;2;118.5;3:29.026;13:56:45.927;1:00.811;1:34.973;0:53.242;147.9;Anthony MITCHELL;;FF2000;FF2000;;;GF;60.811;94.973;53.242;
83;1;2;3:28.060;2;;57.437;2;1:37.170;0;53.453;0;121.2;6:57.086;14:00:13.987;0:57.437;1:37.170;0:53.453;141.5;Anthony MITCHELL;;FF2000;FF2000;;;SF;57.437;97.170;53.453;
85;1;1;3:19.904;0;;55.783;0;1:31.735;0;52.386;0;123.9;3:19.904;13:56:36.805;0:55.783;1:31.735;0:52.386;160.2;Stephen COLLYER;;FF2000;FF2000;;;GF;55.783;91.735;52.386;
85;1;2;3:17.259;2;;54.836;2;1:30.526;2;51.897;2;127.8;6:37.163;13:59:54.064;0:54.836;1:30.526;0:51.897;157.2;Stephen COLLYER;;FF2000;FF2000;;;GF;54.836;90.526;51.897;
85;1;3;3:40.919;0;;59.661;0;1:41.129;0;1:00.129;0;114.1;10:18.082;14:03:34.983;0:59.661;1:41.129;1:00.129;132.4;Stephen COLLYER;;FF2000;FF2000;;;SF;59.661;101.129;60.129;
85;1;4;3:37.901;0;;59.399;0;1:39.801;0;58.701;0;115.7;13:55.983;14:07:12.884;0:59.399;1:39.801;0:58.701;122.6;Stephen COLLYER;;FF2000;FF2000;;;SF;59.399;99.801;58.701;
85;1;5;3:49.276;0;;1:07.079;0;1:43.442;0;58.755;0;110.0;17:45.259;14:11:02.160;1:07.079;1:43.442;0:58.755;137.4;Stephen COLLYER;;FF2000;FF2000;;;GF;67.079;103.442;58.755;
85;1;6;3:25.575;0;;59.695;0;1:31.945;0;53.935;0;122.7;21:10.834;14:14:27.735;0:59.695;1:31.945;0:53.935;148.1;Stephen COLLYER;;FF2000;FF2000;;;FF;59.695;91.945;53.935;
95;1;1;3:18.327;0;;55.066;0;1:31.482;2;51.779;0;124.9;3:18.327;13:56:35.228;0:55.066;1:31.482;0:51.779;155.4;Geert WYNANTS;;FF2000;FF2000;;;GF;55.066;91.482;51.779;
95;1;2;3:17.174;2;;54.510;2;1:31.511;0;51.153;2;127.9;6:35.501;13:59:52.402;0:54.510;1:31.511;0:51.153;167.7;Geert WYNANTS;;FF2000;FF2000;;;GF;54.510;91.511;51.153;
95;1;3;3:22.353;0;;56.011;0;1:33.607;0;52.735;0;124.6;9:57.854;14:03:14.755;0:56.011;1:33.607;0:52.735;135.2;Geert WYNANTS;;FF2000;FF2000;;;SF;56.011;93.607;52.735;
95;1;4;3:56.326;0;;1:04.785;0;1:46.867;0;1:04.674;0;106.7;13:54.180;14:07:11.081;1:04.785;1:46.867;1:04.674;124.9;Geert WYNANTS;;FF2000;FF2000;;;SF;64.785;106.867;64.674;
95;1;5;3:50.266;0;;1:06.093;0;1:45.660;0;58.513;0;109.5;17:44.446;14:11:01.347;1:06.093;1:45.660;0:58.513;129.3;Geert WYNANTS;;FF2000;FF2000;;;GF;66.093;105.660;58.513;
95;1;6;3:52.837;0;;1:03.073;0;1:50.543;0;59.221;0;108.3;21:37.283;14:14:54.184;1:03.073;1:50.543;0:59.221;109.2;Geert WYNANTS;;FF2000;FF2000;;;FF;63.073;110.543;59.221;
