﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;6;3:22.923;0;;56.076;0;1:35.551;0;51.296;0;124.3;20:29.426;14:23:05.053;0:56.076;1:35.551;0:51.296;162.7;Peter SEDLMEIER;;24;;;;GF;56.076;95.551;51.296;
12;1;7;3:21.162;0;;55.950;0;1:35.129;0;50.083;0;125.3;23:50.588;14:26:26.215;0:55.950;1:35.129;0:50.083;145.9;Peter SEDLMEIER;;24;;;;GF;55.950;95.129;50.083;
12;1;8;3:17.669;2;;54.224;2;1:33.730;0;49.715;2;127.6;27:08.257;14:29:43.884;0:54.224;1:33.730;0:49.715;154.5;Peter SEDLMEIER;;24;;;;GF;54.224;93.730;49.715;
12;1;9;3:19.309;0;;54.500;0;1:34.217;0;50.592;0;126.5;30:27.566;14:33:03.193;0:54.500;1:34.217;0:50.592;173.9;Peter SEDLMEIER;;24;;;;GF;54.500;94.217;50.592;
12;1;10;3:18.635;0;;54.495;0;1:33.976;0;50.164;0;126.9;33:46.201;14:36:21.828;0:54.495;1:33.976;0:50.164;163.4;Peter SEDLMEIER;;24;;;;FF;54.495;93.976;50.164;
125;1;1;3:37.703;0;;1:06.557;0;1:35.584;0;55.562;0;113.8;3:37.703;14:06:13.330;1:06.557;1:35.584;0:55.562;;James ASTORIAN;;23;;;;GF;66.557;95.584;55.562;
125;1;2;3:29.524;0;;1:03.534;0;1:32.494;0;53.496;0;120.3;7:07.227;14:09:42.854;1:03.534;1:32.494;0:53.496;157.2;James ASTORIAN;;23;;;;GF;63.534;92.494;53.496;
125;1;3;3:26.109;0;;1:01.538;0;1:31.061;0;53.510;0;122.3;10:33.336;14:13:08.963;1:01.538;1:31.061;0:53.510;158.4;James ASTORIAN;;23;;;;GF;61.538;91.061;53.510;
125;1;4;3:24.625;0;;1:01.280;0;1:30.131;2;53.214;0;123.2;13:57.961;14:16:33.588;1:01.280;1:30.131;0:53.214;159.1;James ASTORIAN;;23;;;;GF;61.280;90.131;53.214;
125;1;5;3:25.227;0;;1:01.398;0;1:30.729;0;53.100;0;122.9;17:23.188;14:19:58.815;1:01.398;1:30.729;0:53.100;158.1;James ASTORIAN;;23;;;;GF;61.398;90.729;53.100;
125;1;6;3:24.190;2;;1:00.837;2;1:30.254;0;53.099;2;123.5;20:47.378;14:23:23.005;1:00.837;1:30.254;0:53.099;158.8;James ASTORIAN;;23;;;;GF;60.837;90.254;53.099;
125;1;7;3:25.930;0;;1:01.854;0;1:30.424;0;53.652;0;122.4;24:13.308;14:26:48.935;1:01.854;1:30.424;0:53.652;156.7;James ASTORIAN;;23;;;;GF;61.854;90.424;53.652;
125;1;8;3:29.658;0;;1:01.915;0;1:30.464;0;57.279;0;120.3;27:42.966;14:30:18.593;1:01.915;1:30.464;0:57.279;155.6;James ASTORIAN;;23;;;;GF;61.915;90.464;57.279;
125;1;9;4:07.510;0;B;1:09.934;0;1:43.772;0;1:13.804;0;101.9;31:50.476;14:34:26.103;1:09.934;1:43.772;1:13.804;122.9;James ASTORIAN;;23;;;;GF;69.934;103.772;73.804;
169;1;1;3:10.043;0;;53.382;0;1:27.885;0;48.776;0;130.4;3:10.043;14:05:45.670;0:53.382;1:27.885;0:48.776;;Charles FABER-CASTELL;;24;;;;GF;53.382;87.885;48.776;
169;1;2;3:09.102;0;;52.225;0;1:28.622;0;48.255;0;133.3;6:19.145;14:08:54.772;0:52.225;1:28.622;0:48.255;178.2;Charles FABER-CASTELL;;24;;;;GF;52.225;88.622;48.255;
169;1;3;3:06.383;0;;51.426;0;1:26.790;0;48.167;0;135.3;9:25.528;14:12:01.155;0:51.426;1:26.790;0:48.167;189.5;Charles FABER-CASTELL;;24;;;;GF;51.426;86.790;48.167;
169;1;4;3:05.602;0;;51.931;0;1:26.148;0;47.523;0;135.9;12:31.130;14:15:06.757;0:51.931;1:26.148;0:47.523;184.0;Charles FABER-CASTELL;;24;;;;GF;51.931;86.148;47.523;
169;1;5;3:06.246;0;;50.716;0;1:27.735;0;47.795;0;135.4;15:37.376;14:18:13.003;0:50.716;1:27.735;0:47.795;195.3;Charles FABER-CASTELL;;24;;;;GF;50.716;87.735;47.795;
169;1;6;3:04.153;2;;50.646;0;1:26.066;2;47.441;0;136.9;18:41.529;14:21:17.156;0:50.646;1:26.066;0:47.441;191.2;Charles FABER-CASTELL;;24;;;;GF;50.646;86.066;47.441;
169;1;7;3:05.397;0;;50.525;0;1:27.138;0;47.734;0;136.0;21:46.926;14:24:22.553;0:50.525;1:27.138;0:47.734;183.7;Charles FABER-CASTELL;;24;;;;GF;50.525;87.138;47.734;
169;1;8;3:05.805;0;;50.558;0;1:27.494;0;47.753;0;135.7;24:52.731;14:27:28.358;0:50.558;1:27.494;0:47.753;188.2;Charles FABER-CASTELL;;24;;;;GF;50.558;87.494;47.753;
169;1;9;3:05.117;0;;50.644;0;1:26.639;0;47.834;0;136.2;27:57.848;14:30:33.475;0:50.644;1:26.639;0:47.834;182.1;Charles FABER-CASTELL;;24;;;;GF;50.644;86.639;47.834;
169;1;10;3:06.895;0;;50.447;2;1:29.075;0;47.373;2;134.9;31:04.743;14:33:40.370;0:50.447;1:29.075;0:47.373;184.3;Charles FABER-CASTELL;;24;;;;GF;50.447;89.075;47.373;
169;1;11;3:06.833;0;;50.497;0;1:28.750;0;47.586;0;135.0;34:11.576;14:36:47.203;0:50.497;1:28.750;0:47.586;193.2;Charles FABER-CASTELL;;24;;;;FF;50.497;88.750;47.586;
200;1;1;3:04.360;0;;52.931;0;1:23.689;0;47.740;0;134.4;3:04.360;14:05:39.987;0:52.931;1:23.689;0:47.740;;Felix HAAS;;24;;;;GF;52.931;83.689;47.740;
200;1;2;2:59.576;0;;49.202;0;1:24.029;0;46.345;0;140.4;6:03.936;14:08:39.563;0:49.202;1:24.029;0:46.345;180.0;Felix HAAS;;24;;;;GF;49.202;84.029;46.345;
200;1;3;3:00.252;0;;49.432;0;1:24.432;0;46.388;0;139.9;9:04.188;14:11:39.815;0:49.432;1:24.432;0:46.388;176.8;Felix HAAS;;24;;;;GF;49.432;84.432;46.388;
200;1;4;3:00.290;0;;49.616;0;1:24.168;0;46.506;0;139.9;12:04.478;14:14:40.105;0:49.616;1:24.168;0:46.506;174.2;Felix HAAS;;24;;;;GF;49.616;84.168;46.506;
200;1;5;2:59.191;0;;49.117;0;1:23.579;0;46.495;0;140.7;15:03.669;14:17:39.296;0:49.117;1:23.579;0:46.495;178.2;Felix HAAS;;24;;;;GF;49.117;83.579;46.495;
200;1;6;2:58.951;0;;49.531;0;1:23.181;0;46.239;0;140.9;18:02.620;14:20:38.247;0:49.531;1:23.181;0:46.239;184.6;Felix HAAS;;24;;;;GF;49.531;83.181;46.239;
200;1;7;3:00.008;0;;50.703;0;1:22.781;2;46.524;0;140.1;21:02.628;14:23:38.255;0:50.703;1:22.781;0:46.524;177.0;Felix HAAS;;24;;;;GF;50.703;82.781;46.524;
200;1;8;2:59.221;0;;49.310;0;1:24.070;0;45.841;0;140.7;24:01.849;14:26:37.476;0:49.310;1:24.070;0:45.841;173.1;Felix HAAS;;24;;;;GF;49.310;84.070;45.841;
200;1;9;2:57.654;2;;49.048;0;1:23.101;0;45.505;0;141.9;26:59.503;14:29:35.130;0:49.048;1:23.101;0:45.505;194.6;Felix HAAS;;24;;;;GF;49.048;83.101;45.505;
200;1;10;2:57.953;0;;49.020;2;1:22.793;0;46.140;0;141.7;29:57.456;14:32:33.083;0:49.020;1:22.793;0:46.140;184.0;Felix HAAS;;24;;;;GF;49.020;82.793;46.140;
200;1;11;2:58.063;0;;49.757;0;1:23.108;0;45.198;2;141.6;32:55.519;14:35:31.146;0:49.757;1:23.108;0:45.198;169.3;Felix HAAS;;24;;;;FF;49.757;83.108;45.198;
311;1;1;3:13.785;0;;55.471;0;1:29.195;0;49.119;0;127.8;3:13.785;14:05:49.412;0:55.471;1:29.195;0:49.119;;Christian BOCK;;24;;;;GF;55.471;89.195;49.119;
311;1;2;3:11.175;0;;51.824;0;1:29.924;0;49.427;0;131.9;6:24.960;14:09:00.587;0:51.824;1:29.924;0:49.427;180.6;Christian BOCK;;24;;;;GF;51.824;89.924;49.427;
311;1;3;3:10.916;0;;52.234;0;1:29.648;0;49.034;0;132.1;9:35.876;14:12:11.503;0:52.234;1:29.648;0:49.034;168.0;Christian BOCK;;24;;;;GF;52.234;89.648;49.034;
311;1;4;3:10.876;0;;52.556;0;1:29.489;0;48.831;0;132.1;12:46.752;14:15:22.379;0:52.556;1:29.489;0:48.831;175.3;Christian BOCK;;24;;;;GF;52.556;89.489;48.831;
311;1;5;3:11.429;0;;52.498;0;1:29.454;0;49.477;0;131.7;15:58.181;14:18:33.808;0:52.498;1:29.454;0:49.477;176.5;Christian BOCK;;24;;;;GF;52.498;89.454;49.477;
311;1;6;3:09.877;0;;52.309;0;1:28.553;0;49.015;0;132.8;19:08.058;14:21:43.685;0:52.309;1:28.553;0:49.015;164.4;Christian BOCK;;24;;;;GF;52.309;88.553;49.015;
311;1;7;3:10.035;0;;52.404;0;1:29.152;0;48.479;0;132.7;22:18.093;14:24:53.720;0:52.404;1:29.152;0:48.479;175.9;Christian BOCK;;24;;;;GF;52.404;89.152;48.479;
311;1;8;3:09.191;2;;51.666;2;1:28.779;0;48.746;0;133.3;25:27.284;14:28:02.911;0:51.666;1:28.779;0:48.746;187.8;Christian BOCK;;24;;;;GF;51.666;88.779;48.746;
311;1;9;3:11.966;0;;54.981;0;1:28.395;2;48.590;0;131.3;28:39.250;14:31:14.877;0:54.981;1:28.395;0:48.590;174.8;Christian BOCK;;24;;;;GF;54.981;88.395;48.590;
311;1;10;3:10.416;0;;53.384;0;1:28.664;0;48.368;2;132.4;31:49.666;14:34:25.293;0:53.384;1:28.664;0:48.368;184.3;Christian BOCK;;24;;;;GF;53.384;88.664;48.368;
311;1;11;3:10.323;0;;51.938;0;1:29.157;0;49.228;0;132.5;34:59.989;14:37:35.616;0:51.938;1:29.157;0:49.228;176.2;Christian BOCK;;24;;;;FF;51.938;89.157;49.228;
440;1;1;2:58.171;0;;49.384;0;1:23.793;0;44.994;0;139.1;2:58.171;14:05:33.798;0:49.384;1:23.793;0:44.994;;Luco SANCHEZ;;24;;;;GF;49.384;83.793;44.994;
440;1;2;2:54.210;0;;47.213;0;1:22.116;0;44.881;0;144.7;5:52.381;14:08:28.008;0:47.213;1:22.116;0:44.881;181.5;Luco SANCHEZ;;24;;;;GF;47.213;82.116;44.881;
440;1;3;2:53.543;0;;46.856;3;1:22.250;0;44.437;0;145.3;8:45.924;14:11:21.551;0:46.856;1:22.250;0:44.437;189.5;Luco SANCHEZ;;24;;;;GF;46.856;82.250;44.437;
440;1;4;2:53.209;0;;47.016;0;1:21.615;0;44.578;0;145.6;11:39.133;14:14:14.760;0:47.016;1:21.615;0:44.578;182.4;Luco SANCHEZ;;24;;;;GF;47.016;81.615;44.578;
440;1;5;2:53.006;3;;47.028;0;1:21.587;2;44.391;0;145.7;14:32.139;14:17:07.766;0:47.028;1:21.587;0:44.391;184.9;Luco SANCHEZ;;24;;;;GF;47.028;81.587;44.391;
440;1;6;2:54.085;0;;47.477;0;1:22.096;0;44.512;0;144.8;17:26.224;14:20:01.851;0:47.477;1:22.096;0:44.512;174.5;Luco SANCHEZ;;24;;;;GF;47.477;82.096;44.512;
440;1;7;2:54.195;0;;47.249;0;1:22.260;0;44.686;0;144.7;20:20.419;14:22:56.046;0:47.249;1:22.260;0:44.686;177.3;Luco SANCHEZ;;24;;;;GF;47.249;82.260;44.686;
440;1;8;2:54.251;0;;47.478;0;1:22.183;0;44.590;0;144.7;23:14.670;14:25:50.297;0:47.478;1:22.183;0:44.590;183.1;Luco SANCHEZ;;24;;;;GF;47.478;82.183;44.590;
440;1;9;2:55.556;0;;47.825;0;1:23.064;0;44.667;0;143.6;26:10.226;14:28:45.853;0:47.825;1:23.064;0:44.667;166.9;Luco SANCHEZ;;24;;;;GF;47.825;83.064;44.667;
440;1;10;2:54.094;0;;47.166;0;1:22.657;0;44.271;3;144.8;29:04.320;14:31:39.947;0:47.166;1:22.657;0:44.271;182.4;Luco SANCHEZ;;24;;;;GF;47.166;82.657;44.271;
440;1;11;2:54.745;0;;47.073;0;1:22.890;0;44.782;0;144.3;31:59.065;14:34:34.692;0:47.073;1:22.890;0:44.782;182.7;Luco SANCHEZ;;24;;;;FF;47.073;82.890;44.782;
513;1;1;3:16.078;0;;55.572;0;1:28.241;0;52.265;0;126.4;3:16.078;14:05:51.705;0:55.572;1:28.241;0:52.265;;Wolfgang HENSELER;;20;;;;GF;55.572;88.241;52.265;
513;1;2;3:16.224;0;;56.050;0;1:29.436;0;50.738;0;128.5;6:32.302;14:09:07.929;0:56.050;1:29.436;0:50.738;171.7;Wolfgang HENSELER;;20;;;;GF;56.050;89.436;50.738;
513;1;3;3:14.058;2;;55.721;2;1:27.750;0;50.587;2;129.9;9:46.360;14:12:21.987;0:55.721;1:27.750;0:50.587;171.2;Wolfgang HENSELER;;20;;;;GF;55.721;87.750;50.587;
513;1;4;3:15.640;0;;57.614;0;1:27.311;2;50.715;0;128.9;13:02.000;14:15:37.627;0:57.614;1:27.311;0:50.715;160.0;Wolfgang HENSELER;;20;;;;GF;57.614;87.311;50.715;
513;1;5;3:16.570;0;;56.136;0;1:27.941;0;52.493;0;128.3;16:18.570;14:18:54.197;0:56.136;1:27.941;0:52.493;162.7;Wolfgang HENSELER;;20;;;;GF;56.136;87.941;52.493;
513;1;6;3:21.125;0;;59.353;0;1:30.180;0;51.592;0;125.4;19:39.695;14:22:15.322;0:59.353;1:30.180;0:51.592;149.6;Wolfgang HENSELER;;20;;;;GF;59.353;90.180;51.592;
513;1;7;3:22.576;0;;1:00.295;0;1:29.981;0;52.300;0;124.5;23:02.271;14:25:37.898;1:00.295;1:29.981;0:52.300;140.4;Wolfgang HENSELER;;20;;;;GF;60.295;89.981;52.300;
513;1;8;3:22.541;0;;1:00.038;0;1:31.306;0;51.197;0;124.5;26:24.812;14:29:00.439;1:00.038;1:31.306;0:51.197;148.1;Wolfgang HENSELER;;20;;;;GF;60.038;91.306;51.197;
513;1;9;3:23.961;0;;58.882;0;1:32.582;0;52.497;0;123.6;29:48.773;14:32:24.400;0:58.882;1:32.582;0:52.497;141.4;Wolfgang HENSELER;;20;;;;GF;58.882;92.582;52.497;
513;1;10;3:21.877;0;;58.135;0;1:31.090;0;52.652;0;124.9;33:10.650;14:35:46.277;0:58.135;1:31.090;0:52.652;144.4;Wolfgang HENSELER;;20;;;;FF;58.135;91.090;52.652;
517;1;1;3:10.489;0;;53.964;0;1:27.951;0;48.574;0;130.1;3:10.489;14:05:46.116;0:53.964;1:27.951;0:48.574;;Bernd LANGEWIESCHE;;21;;;;GF;53.964;87.951;48.574;
517;1;2;3:09.178;0;;52.166;0;1:28.853;0;48.159;0;133.3;6:19.667;14:08:55.294;0:52.166;1:28.853;0:48.159;161.2;Bernd LANGEWIESCHE;;21;;;;GF;52.166;88.853;48.159;
517;1;3;3:09.122;0;;52.672;0;1:28.491;0;47.959;2;133.3;9:28.789;14:12:04.416;0:52.672;1:28.491;0:47.959;175.6;Bernd LANGEWIESCHE;;21;;;;GF;52.672;88.491;47.959;
517;1;4;3:06.828;2;;51.459;2;1:26.916;2;48.453;0;135.0;12:35.617;14:15:11.244;0:51.459;1:26.916;0:48.453;186.2;Bernd LANGEWIESCHE;;21;;;;GF;51.459;86.916;48.453;
517;1;5;3:10.299;0;;53.211;0;1:27.985;0;49.103;0;132.5;15:45.916;14:18:21.543;0:53.211;1:27.985;0:49.103;187.2;Bernd LANGEWIESCHE;;21;;;;GF;53.211;87.985;49.103;
517;1;6;3:08.522;0;;52.454;0;1:27.367;0;48.701;0;133.7;18:54.438;14:21:30.065;0:52.454;1:27.367;0:48.701;177.6;Bernd LANGEWIESCHE;;21;;;;GF;52.454;87.367;48.701;
517;1;7;3:09.560;0;;52.764;0;1:28.406;0;48.390;0;133.0;22:03.998;14:24:39.625;0:52.764;1:28.406;0:48.390;190.1;Bernd LANGEWIESCHE;;21;;;;GF;52.764;88.406;48.390;
517;1;8;3:09.086;0;;52.807;0;1:27.668;0;48.611;0;133.3;25:13.084;14:27:48.711;0:52.807;1:27.668;0:48.611;191.8;Bernd LANGEWIESCHE;;21;;;;GF;52.807;87.668;48.611;
517;1;9;3:10.492;0;;52.312;0;1:28.465;0;49.715;0;132.4;28:23.576;14:30:59.203;0:52.312;1:28.465;0:49.715;190.1;Bernd LANGEWIESCHE;;21;;;;GF;52.312;88.465;49.715;
517;1;10;3:11.180;0;;52.699;0;1:28.930;0;49.551;0;131.9;31:34.756;14:34:10.383;0:52.699;1:28.930;0:49.551;181.2;Bernd LANGEWIESCHE;;21;;;;GF;52.699;88.930;49.551;
517;1;11;3:12.488;0;;54.896;0;1:27.943;0;49.649;0;131.0;34:47.244;14:37:22.871;0:54.896;1:27.943;0:49.649;180.0;Bernd LANGEWIESCHE;;21;;;;FF;54.896;87.943;49.649;
531;1;1;3:16.481;0;;57.036;0;1:29.309;0;50.136;0;126.1;3:16.481;14:05:52.108;0:57.036;1:29.309;0:50.136;;Jochen WILMS;;24;;;;GF;57.036;89.309;50.136;
531;1;2;3:09.418;0;;52.182;0;1:28.378;0;48.858;0;133.1;6:25.899;14:09:01.526;0:52.182;1:28.378;0:48.858;187.8;Jochen WILMS;;24;;;;GF;52.182;88.378;48.858;
531;1;3;3:10.771;0;;52.427;0;1:29.085;0;49.259;0;132.2;9:36.670;14:12:12.297;0:52.427;1:29.085;0:49.259;166.2;Jochen WILMS;;24;;;;GF;52.427;89.085;49.259;
531;1;4;3:07.480;0;;52.557;0;1:27.297;2;47.626;2;134.5;12:44.150;14:15:19.777;0:52.557;1:27.297;0:47.626;179.4;Jochen WILMS;;24;;;;GF;52.557;87.297;47.626;
531;1;5;3:07.620;0;;51.825;0;1:27.365;0;48.430;0;134.4;15:51.770;14:18:27.397;0:51.825;1:27.365;0:48.430;172.5;Jochen WILMS;;24;;;;GF;51.825;87.365;48.430;
531;1;6;3:07.229;2;;50.725;2;1:28.261;0;48.243;0;134.7;18:58.999;14:21:34.626;0:50.725;1:28.261;0:48.243;182.7;Jochen WILMS;;24;;;;GF;50.725;88.261;48.243;
531;1;7;3:08.481;0;;52.473;0;1:27.830;0;48.178;0;133.8;22:07.480;14:24:43.107;0:52.473;1:27.830;0:48.178;176.5;Jochen WILMS;;24;;;;GF;52.473;87.830;48.178;
531;1;8;3:12.151;0;;54.308;0;1:27.716;0;50.127;0;131.2;25:19.631;14:27:55.258;0:54.308;1:27.716;0:50.127;172.5;Jochen WILMS;;24;;;;GF;54.308;87.716;50.127;
531;1;9;3:09.448;0;;51.333;0;1:28.810;0;49.305;0;133.1;28:29.079;14:31:04.706;0:51.333;1:28.810;0:49.305;187.8;Jochen WILMS;;24;;;;GF;51.333;88.810;49.305;
531;1;10;3:07.516;0;;50.806;0;1:28.122;0;48.588;0;134.5;31:36.595;14:34:12.222;0:50.806;1:28.122;0:48.588;173.9;Jochen WILMS;;24;;;;GF;50.806;88.122;48.588;
531;1;11;3:08.726;0;;52.443;0;1:28.024;0;48.259;0;133.6;34:45.321;14:37:20.948;0:52.443;1:28.024;0:48.259;182.1;Jochen WILMS;;24;;;;FF;52.443;88.024;48.259;
683;1;1;3:33.246;0;;1:07.449;0;;0;;0;116.2;3:33.246;14:06:08.873;1:07.449;;;;Andreas BAYER;;26;;;;GF;67.449;;;
683;1;2;3:25.014;2;;1:00.951;2;;0;;0;123.0;6:58.260;14:09:33.887;1:00.951;;;151.3;Andreas BAYER;;26;;;;GF;60.951;;;
683;1;3;3:27.741;0;;1:01.356;0;;0;;0;121.4;10:26.001;14:13:01.628;1:01.356;;;156.7;Andreas BAYER;;26;;;;GF;61.356;;;
683;1;4;3:29.056;0;;1:01.353;0;;0;;0;120.6;13:55.057;14:16:30.684;1:01.353;;;155.2;Andreas BAYER;;26;;;;GF;61.353;;;
683;1;5;3:29.819;0;;1:02.380;0;;0;;0;120.2;17:24.876;14:20:00.503;1:02.380;;;144.4;Andreas BAYER;;26;;;;GF;62.380;;;
683;1;6;3:28.916;0;;1:01.825;0;;0;;0;120.7;20:53.792;14:23:29.419;1:01.825;;;147.5;Andreas BAYER;;26;;;;GF;61.825;;;
683;1;7;3:30.008;0;;1:02.175;0;1:32.434;2;55.399;0;120.1;24:23.800;14:26:59.427;1:02.175;1:32.434;0:55.399;156.3;Andreas BAYER;;26;;;;GF;62.175;92.434;55.399;
683;1;8;3:29.658;0;;1:02.215;0;;0;;0;120.3;27:53.458;14:30:29.085;1:02.215;;;150.0;Andreas BAYER;;26;;;;GF;62.215;;;
683;1;9;3:32.629;0;;1:01.398;0;1:36.297;0;54.934;0;118.6;31:26.087;14:34:01.714;1:01.398;1:36.297;0:54.934;153.0;Andreas BAYER;;26;;;;GF;61.398;96.297;54.934;
683;1;10;3:30.355;0;;1:03.896;0;1:32.992;0;53.467;2;119.9;34:56.442;14:37:32.069;1:03.896;1:32.992;0:53.467;118.8;Andreas BAYER;;26;;;;FF;63.896;92.992;53.467;
85;1;1;3:45.732;0;;1:09.101;0;1:39.664;0;56.967;0;109.8;3:45.732;14:06:21.359;1:09.101;1:39.664;0:56.967;;Rene WEIDIG;;24;;;;GF;69.101;99.664;56.967;
85;1;2;3:34.971;0;;58.991;0;1:42.300;0;53.680;2;117.3;7:20.703;14:09:56.330;0:58.991;1:42.300;0:53.680;125.7;Rene WEIDIG;;24;;;;GF;58.991;102.300;53.680;
85;1;3;3:34.389;0;;56.807;2;1:41.998;0;55.584;0;117.6;10:55.092;14:13:30.719;0:56.807;1:41.998;0:55.584;142.9;Rene WEIDIG;;24;;;;GF;56.807;101.998;55.584;
85;1;4;3:30.111;2;;57.354;0;1:38.067;2;54.690;0;120.0;14:25.203;14:17:00.830;0:57.354;1:38.067;0:54.690;150.0;Rene WEIDIG;;24;;;;GF;57.354;98.067;54.690;
85;1;5;3:33.081;0;;57.365;0;1:39.248;0;56.468;0;118.3;17:58.284;14:20:33.911;0:57.365;1:39.248;0:56.468;144.2;Rene WEIDIG;;24;;;;GF;57.365;99.248;56.468;
85;1;6;3:35.262;0;;57.966;0;1:41.418;0;55.878;0;117.1;21:33.546;14:24:09.173;0:57.966;1:41.418;0:55.878;146.9;Rene WEIDIG;;24;;;;GF;57.966;101.418;55.878;
85;1;7;3:50.805;0;;1:00.414;0;1:49.103;0;1:01.288;0;109.2;25:24.351;14:27:59.978;1:00.414;1:49.103;1:01.288;143.0;Rene WEIDIG;;24;;;;GF;60.414;109.103;61.288;
87;1;1;3:27.958;0;;1:04.631;0;1:32.194;0;51.133;2;119.1;3:27.958;14:06:03.585;1:04.631;1:32.194;0:51.133;;Reinhard KORFMACHER;;27;;;;GF;64.631;92.194;51.133;
87;1;2;3:19.598;0;;58.354;0;1:29.729;0;51.515;0;126.3;6:47.556;14:09:23.183;0:58.354;1:29.729;0:51.515;160.5;Reinhard KORFMACHER;;27;;;;GF;58.354;89.729;51.515;
87;1;3;3:18.279;0;;57.919;0;1:29.133;0;51.227;0;127.2;10:05.835;14:12:41.462;0:57.919;1:29.133;0:51.227;166.2;Reinhard KORFMACHER;;27;;;;GF;57.919;89.133;51.227;
87;1;4;3:16.643;2;;56.806;2;1:28.632;0;51.205;0;128.2;13:22.478;14:15:58.105;0:56.806;1:28.632;0:51.205;179.4;Reinhard KORFMACHER;;27;;;;GF;56.806;88.632;51.205;
87;1;5;3:19.726;0;;58.093;0;1:29.694;0;51.939;0;126.2;16:42.204;14:19:17.831;0:58.093;1:29.694;0:51.939;177.3;Reinhard KORFMACHER;;27;;;;GF;58.093;89.694;51.939;
87;1;6;3:20.405;0;;58.966;0;1:29.317;0;52.122;0;125.8;20:02.609;14:22:38.236;0:58.966;1:29.317;0:52.122;179.4;Reinhard KORFMACHER;;27;;;;GF;58.966;89.317;52.122;
87;1;7;3:19.320;0;;58.390;0;1:29.169;0;51.761;0;126.5;23:21.929;14:25:57.556;0:58.390;1:29.169;0:51.761;177.0;Reinhard KORFMACHER;;27;;;;GF;58.390;89.169;51.761;
87;1;8;3:19.267;0;;58.633;0;1:28.784;0;51.850;0;126.5;26:41.196;14:29:16.823;0:58.633;1:28.784;0:51.850;163.9;Reinhard KORFMACHER;;27;;;;GF;58.633;88.784;51.850;
87;1;9;3:16.958;0;;57.316;0;1:28.254;2;51.388;0;128.0;29:58.154;14:32:33.781;0:57.316;1:28.254;0:51.388;181.5;Reinhard KORFMACHER;;27;;;;GF;57.316;88.254;51.388;
