﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
110;1;7;3:22.307;0;;55.514;0;1:33.894;0;52.899;0;124.6;25:49.025;09:35:49.025;0:55.514;1:33.894;0:52.899;159.5;Grahame BRYANT;;5H;;;;GF;55.514;93.894;52.899;
110;1;8;3:18.844;0;;55.701;0;1:31.563;0;51.580;2;126.8;29:07.869;09:39:07.869;0:55.701;1:31.563;0:51.580;159.8;Grahame BRYANT;;5H;;;;GF;55.701;91.563;51.580;
110;1;9;3:16.441;2;;53.887;2;1:30.794;2;51.760;0;128.4;32:24.310;09:42:24.310;0:53.887;1:30.794;0:51.760;168.2;Grahame BRYANT;;5H;;;;FF;53.887;90.794;51.760;
112;1;1;5:18.069;0;;2:00.249;0;2:09.880;0;1:07.940;0;77.9;5:18.069;09:15:18.069;2:00.249;2:09.880;1:07.940;74.1;Tony KEVERS;;3C;;;;GF;120.249;129.880;67.940;
112;1;2;3:51.406;0;;1:04.554;0;1:47.502;0;59.350;0;109.0;9:09.475;09:19:09.475;1:04.554;1:47.502;0:59.350;159.8;Tony KEVERS;;3C;;;;GF;64.554;107.502;59.350;
112;1;3;3:36.436;0;;1:00.376;0;1:41.316;0;54.744;0;116.5;12:45.911;09:22:45.911;1:00.376;1:41.316;0:54.744;139.0;Tony KEVERS;;3C;;;;GF;60.376;101.316;54.744;
112;1;4;3:29.042;0;;59.179;0;1:36.988;0;52.875;0;120.6;16:14.953;09:26:14.953;0:59.179;1:36.988;0:52.875;165.4;Tony KEVERS;;3C;;;;GF;59.179;96.988;52.875;
112;1;5;3:25.670;2;;56.581;2;1:36.331;0;52.758;2;122.6;19:40.623;09:29:40.623;0:56.581;1:36.331;0:52.758;171.7;Tony KEVERS;;3C;;;;GF;56.581;96.331;52.758;
112;1;6;3:27.829;0;;56.965;0;1:36.425;0;54.439;0;121.3;23:08.452;09:33:08.452;0:56.965;1:36.425;0:54.439;167.7;Tony KEVERS;;3C;;;;GF;56.965;96.425;54.439;
112;1;7;3:29.483;0;;58.318;0;1:38.195;0;52.970;0;120.4;26:37.935;09:36:37.935;0:58.318;1:38.195;0:52.970;164.6;Tony KEVERS;;3C;;;;GF;58.318;98.195;52.970;
112;1;8;3:26.296;0;;57.549;0;1:35.190;2;53.557;0;122.2;30:04.231;09:40:04.231;0:57.549;1:35.190;0:53.557;170.3;Tony KEVERS;;3C;;;;GF;57.549;95.190;53.557;
120;1;1;4:58.308;0;;1:45.682;0;2:02.292;0;1:10.334;0;83.1;4:58.308;09:14:58.308;1:45.682;2:02.292;1:10.334;65.2;Sidney DIELEMAN;;3D;;;;GF;105.682;122.292;70.334;
120;1;2;3:58.921;2;;1:06.888;2;1:46.247;2;1:05.786;2;105.5;8:57.229;09:18:57.229;1:06.888;1:46.247;1:05.786;128.3;Sidney DIELEMAN;;3D;;;;GF;66.888;106.247;65.786;
120;1;3;4:22.777;0;B;1:12.225;0;1:52.485;0;1:18.067;0;96.0;13:20.006;09:23:20.006;1:12.225;1:52.485;1:18.067;84.0;Sidney DIELEMAN;;3D;;;;GF;72.225;112.485;78.067;
121;1;1;4:59.070;0;;1:46.816;0;2:02.744;0;1:09.510;0;82.8;4:59.070;09:14:59.070;1:46.816;2:02.744;1:09.510;70.0;David POTTERS;;4C;;;;GF;106.816;122.744;69.510;
121;1;2;3:45.595;0;;1:09.485;0;1:40.367;0;55.743;0;111.8;8:44.665;09:18:44.665;1:09.485;1:40.367;0:55.743;151.9;David POTTERS;;4C;;;;GF;69.485;100.367;55.743;
121;1;3;3:32.396;0;;1:01.782;0;1:37.277;0;53.337;0;118.7;12:17.061;09:22:17.061;1:01.782;1:37.277;0:53.337;153.4;David POTTERS;;4C;;;;GF;61.782;97.277;53.337;
121;1;4;3:26.527;0;;59.365;0;1:34.435;2;52.727;0;122.1;15:43.588;09:25:43.588;0:59.365;1:34.435;0:52.727;171.2;David POTTERS;;4C;;;;GF;59.365;94.435;52.727;
121;1;5;3:29.417;0;;58.270;2;1:35.640;0;55.507;0;120.4;19:13.005;09:29:13.005;0:58.270;1:35.640;0:55.507;169.5;David POTTERS;;4C;;;;GF;58.270;95.640;55.507;
121;1;6;3:27.241;0;;59.107;0;1:35.631;0;52.503;2;121.7;22:40.246;09:32:40.246;0:59.107;1:35.631;0:52.503;174.8;David POTTERS;;4C;;;;GF;59.107;95.631;52.503;
121;1;7;3:26.447;2;;58.753;0;1:34.657;0;53.037;0;122.1;26:06.693;09:36:06.693;0:58.753;1:34.657;0:53.037;172.0;David POTTERS;;4C;;;;GF;58.753;94.657;53.037;
121;1;8;3:30.588;0;;58.391;0;1:39.396;0;52.801;0;119.7;29:37.281;09:39:37.281;0:58.391;1:39.396;0:52.801;174.2;David POTTERS;;4C;;;;GF;58.391;99.396;52.801;
121;1;9;3:28.629;0;;59.826;0;1:35.158;0;53.645;0;120.9;33:05.910;09:43:05.910;0:59.826;1:35.158;0:53.645;161.7;David POTTERS;;4C;;;;FF;59.826;95.158;53.645;
123;1;1;5:03.170;0;;1:49.892;0;2:05.129;0;1:08.149;0;81.7;5:03.170;09:15:03.170;1:49.892;2:05.129;1:08.149;69.8;Lorenzo SEGERS;;4B;;;;GF;109.892;125.129;68.149;
123;1;2;3:47.810;0;;1:06.091;0;1:42.231;0;59.488;0;110.7;8:50.980;09:18:50.980;1:06.091;1:42.231;0:59.488;135.3;Lorenzo SEGERS;;4B;;;;GF;66.091;102.231;59.488;
123;1;3;3:37.470;0;;1:02.967;0;1:38.502;0;56.001;0;115.9;12:28.450;09:22:28.450;1:02.967;1:38.502;0:56.001;156.5;Lorenzo SEGERS;;4B;;;;GF;62.967;98.502;56.001;
123;1;4;3:35.509;0;;1:02.540;0;1:38.037;0;54.932;0;117.0;16:03.959;09:26:03.959;1:02.540;1:38.037;0:54.932;145.4;Lorenzo SEGERS;;4B;;;;GF;62.540;98.037;54.932;
123;1;5;3:34.201;2;;1:01.929;0;1:37.544;2;54.728;2;117.7;19:38.160;09:29:38.160;1:01.929;1:37.544;0:54.728;156.3;Lorenzo SEGERS;;4B;;;;GF;61.929;97.544;54.728;
123;1;6;3:39.197;0;;1:02.591;0;1:38.201;0;58.405;0;115.0;23:17.357;09:33:17.357;1:02.591;1:38.201;0:58.405;157.9;Lorenzo SEGERS;;4B;;;;GF;62.591;98.201;58.405;
123;1;7;3:35.769;0;;1:01.863;2;1:37.832;0;56.074;0;116.9;26:53.126;09:36:53.126;1:01.863;1:37.832;0:56.074;135.5;Lorenzo SEGERS;;4B;;;;GF;61.863;97.832;56.074;
123;1;8;3:35.669;0;;1:02.711;0;1:37.821;0;55.137;0;116.9;30:28.795;09:40:28.795;1:02.711;1:37.821;0:55.137;150.0;Lorenzo SEGERS;;4B;;;;GF;62.711;97.821;55.137;
123;1;9;3:40.028;0;;1:03.396;0;1:39.183;0;57.449;0;114.6;34:08.823;09:44:08.823;1:03.396;1:39.183;0:57.449;152.1;Lorenzo SEGERS;;4B;;;;FF;63.396;99.183;57.449;
127;1;1;5:21.610;0;;2:03.156;0;2:09.200;0;1:09.254;0;77.0;5:21.610;09:15:21.610;2:03.156;2:09.200;1:09.254;85.9;Chris SERVAYGE;;2E;;;;GF;123.156;129.200;69.254;
127;1;2;4:03.785;0;;1:10.622;0;1:51.033;0;1:02.130;0;103.4;9:25.395;09:19:25.395;1:10.622;1:51.033;1:02.130;109.3;Chris SERVAYGE;;2E;;;;GF;70.622;111.033;62.130;
127;1;3;3:56.258;0;;1:05.414;0;1:49.675;0;1:01.169;0;106.7;13:21.653;09:23:21.653;1:05.414;1:49.675;1:01.169;116.0;Chris SERVAYGE;;2E;;;;GF;65.414;109.675;61.169;
127;1;4;3:51.083;0;;1:04.198;0;1:47.490;0;59.395;0;109.1;17:12.736;09:27:12.736;1:04.198;1:47.490;0:59.395;124.6;Chris SERVAYGE;;2E;;;;GF;64.198;107.490;59.395;
127;1;5;3:47.753;0;;1:01.551;0;1:45.378;0;1:00.824;0;110.7;21:00.489;09:31:00.489;1:01.551;1:45.378;1:00.824;135.5;Chris SERVAYGE;;2E;;;;GF;61.551;105.378;60.824;
127;1;6;3:45.042;0;;1:00.692;0;1:45.482;0;58.868;0;112.0;24:45.531;09:34:45.531;1:00.692;1:45.482;0:58.868;138.6;Chris SERVAYGE;;2E;;;;GF;60.692;105.482;58.868;
127;1;7;3:43.923;2;;1:00.373;2;1:45.216;0;58.334;2;112.6;28:29.454;09:38:29.454;1:00.373;1:45.216;0:58.334;149.8;Chris SERVAYGE;;2E;;;;GF;60.373;105.216;58.334;
127;1;8;3:44.607;0;;1:00.690;0;1:44.458;2;59.459;0;112.3;32:14.061;09:42:14.061;1:00.690;1:44.458;0:59.459;150.8;Chris SERVAYGE;;2E;;;;FF;60.690;104.458;59.459;
13;2;1;4:42.031;0;;1:38.802;0;1:56.253;0;1:06.976;0;87.8;4:42.031;09:14:42.031;1:38.802;1:56.253;1:06.976;67.5;David PITTARD;;1B;;;;GF;98.802;116.253;66.976;
13;2;2;3:42.358;0;;1:02.615;0;1:43.240;0;56.503;0;113.4;8:24.389;09:18:24.389;1:02.615;1:43.240;0:56.503;143.8;David PITTARD;;1B;;;;GF;62.615;103.240;56.503;
13;2;3;3:37.265;0;;1:00.883;0;1:41.003;0;55.379;2;116.1;12:01.654;09:22:01.654;1:00.883;1:41.003;0:55.379;168.5;David PITTARD;;1B;;;;GF;60.883;101.003;55.379;
13;2;4;3:35.712;0;;59.083;0;1:41.003;0;55.626;0;116.9;15:37.366;09:25:37.366;0:59.083;1:41.003;0:55.626;160.0;David PITTARD;;1B;;;;GF;59.083;101.003;55.626;
13;2;5;3:37.901;0;;59.636;0;1:40.508;0;57.757;0;115.7;19:15.267;09:29:15.267;0:59.636;1:40.508;0:57.757;155.2;David PITTARD;;1B;;;;GF;59.636;100.508;57.757;
13;2;6;3:35.762;0;;59.354;0;1:40.843;0;55.565;0;116.9;22:51.029;09:32:51.029;0:59.354;1:40.843;0:55.565;150.4;David PITTARD;;1B;;;;GF;59.354;100.843;55.565;
13;2;7;3:35.963;0;;59.639;0;1:39.866;0;56.458;0;116.8;26:26.992;09:36:26.992;0:59.639;1:39.866;0:56.458;171.7;David PITTARD;;1B;;;;GF;59.639;99.866;56.458;
13;2;8;3:34.014;2;;58.678;2;1:39.693;2;55.643;0;117.8;30:01.006;09:40:01.006;0:58.678;1:39.693;0:55.643;172.8;David PITTARD;;1B;;;;GF;58.678;99.693;55.643;
13;2;9;3:35.515;0;;59.172;0;1:39.773;0;56.570;0;117.0;33:36.521;09:43:36.521;0:59.172;1:39.773;0:56.570;175.0;David PITTARD;;1B;;;;FF;59.172;99.773;56.570;
138;1;1;5:17.816;0;;1:58.213;0;2:09.118;0;1:10.485;0;78.0;5:17.816;09:15:17.816;1:58.213;2:09.118;1:10.485;95.0;Andrea TESSARO;;1B;;;;GF;118.213;129.118;70.485;
138;1;2;3:45.255;0;;1:03.379;0;1:43.835;0;58.041;0;111.9;9:03.071;09:19:03.071;1:03.379;1:43.835;0:58.041;137.1;Andrea TESSARO;;1B;;;;GF;63.379;103.835;58.041;
138;1;3;3:42.887;0;;1:02.475;0;1:42.968;0;57.444;0;113.1;12:45.958;09:22:45.958;1:02.475;1:42.968;0:57.444;136.7;Andrea TESSARO;;1B;;;;GF;62.475;102.968;57.444;
138;1;4;3:34.253;0;;1:02.524;0;1:36.006;0;55.723;0;117.7;16:20.211;09:26:20.211;1:02.524;1:36.006;0:55.723;151.0;Andrea TESSARO;;1B;;;;GF;62.524;96.006;55.723;
138;1;5;3:29.387;0;;1:00.126;0;1:35.200;0;54.061;0;120.4;19:49.598;09:29:49.598;1:00.126;1:35.200;0:54.061;145.0;Andrea TESSARO;;1B;;;;GF;60.126;95.200;54.061;
138;1;6;3:30.196;0;;59.206;0;1:36.016;0;54.974;0;120.0;23:19.794;09:33:19.794;0:59.206;1:36.016;0:54.974;154.5;Andrea TESSARO;;1B;;;;GF;59.206;96.016;54.974;
138;1;7;3:23.431;0;;58.741;0;1:33.603;0;51.087;2;123.9;26:43.225;09:36:43.225;0:58.741;1:33.603;0:51.087;149.6;Andrea TESSARO;;1B;;;;GF;58.741;93.603;51.087;
138;1;8;3:23.570;0;;58.594;0;1:33.437;2;51.539;0;123.9;30:06.795;09:40:06.795;0:58.594;1:33.437;0:51.539;165.1;Andrea TESSARO;;1B;;;;GF;58.594;93.437;51.539;
138;1;9;3:22.632;2;;56.994;2;1:33.923;0;51.715;0;124.4;33:29.427;09:43:29.427;0:56.994;1:33.923;0:51.715;172.0;Andrea TESSARO;;1B;;;;FF;56.994;93.923;51.715;
155;1;1;5:30.085;0;;2:08.099;0;2:09.128;0;1:12.858;0;75.1;5:30.085;09:15:30.085;2:08.099;2:09.128;1:12.858;87.7;Paul DANIELS;;1E;;;;GF;128.099;129.128;72.858;
155;1;2;3:56.112;0;;1:06.840;0;1:48.991;0;1:00.281;0;106.8;9:26.197;09:19:26.197;1:06.840;1:48.991;1:00.281;118.6;Paul DANIELS;;1E;;;;GF;66.840;108.991;60.281;
155;1;3;3:53.129;0;;1:05.135;0;1:47.660;0;1:00.334;0;108.2;13:19.326;09:23:19.326;1:05.135;1:47.660;1:00.334;124.9;Paul DANIELS;;1E;;;;GF;65.135;107.660;60.334;
155;1;4;3:46.130;0;;1:02.336;0;1:44.047;0;59.747;0;111.5;17:05.456;09:27:05.456;1:02.336;1:44.047;0:59.747;133.7;Paul DANIELS;;1E;;;;GF;62.336;104.047;59.747;
155;1;5;3:42.082;0;;1:02.652;0;1:41.455;0;57.975;0;113.5;20:47.538;09:30:47.538;1:02.652;1:41.455;0:57.975;145.4;Paul DANIELS;;1E;;;;GF;62.652;101.455;57.975;
155;1;6;3:39.563;0;;1:00.622;0;1:41.335;2;57.606;0;114.8;24:27.101;09:34:27.101;1:00.622;1:41.335;0:57.606;144.8;Paul DANIELS;;1E;;;;GF;60.622;101.335;57.606;
155;1;7;3:38.966;2;;59.618;2;1:42.472;0;56.876;2;115.2;28:06.067;09:38:06.067;0:59.618;1:42.472;0:56.876;145.2;Paul DANIELS;;1E;;;;GF;59.618;102.472;56.876;
155;1;8;3:39.341;0;;1:00.207;0;1:42.220;0;56.914;0;115.0;31:45.408;09:41:45.408;1:00.207;1:42.220;0:56.914;149.0;Paul DANIELS;;1E;;;;FF;60.207;102.220;56.914;
17;1;1;4:09.781;0;;1:17.099;0;1:53.471;0;59.211;0;99.2;4:09.781;09:14:09.781;1:17.099;1:53.471;0:59.211;84.4;Eric NULENS;;3E;;;;GF;77.099;113.471;59.211;
17;1;2;3:03.155;0;;52.054;0;1:24.286;0;46.815;0;137.7;7:12.936;09:17:12.936;0:52.054;1:24.286;0:46.815;172.5;Eric NULENS;;3E;;;;GF;52.054;84.286;46.815;
17;1;3;2:58.536;0;;50.073;0;1:22.359;0;46.104;0;141.2;10:11.472;09:20:11.472;0:50.073;1:22.359;0:46.104;190.1;Eric NULENS;;3E;;;;GF;50.073;82.359;46.104;
17;1;4;2:59.138;0;;49.286;2;1:22.029;0;47.823;0;140.8;13:10.610;09:23:10.610;0:49.286;1:22.029;0:47.823;203.4;Eric NULENS;;3E;;;;GF;49.286;82.029;47.823;
17;1;5;2:59.764;0;;51.106;0;1:22.629;0;46.029;0;140.3;16:10.374;09:26:10.374;0:51.106;1:22.629;0:46.029;190.1;Eric NULENS;;3E;;;;GF;51.106;82.629;46.029;
17;1;6;3:00.601;0;;50.705;0;1:21.506;3;48.390;0;139.6;19:10.975;09:29:10.975;0:50.705;1:21.506;0:48.390;197.4;Eric NULENS;;3E;;;;GF;50.705;81.506;48.390;
17;1;7;2:59.603;0;;51.014;0;1:22.967;0;45.622;2;140.4;22:10.578;09:32:10.578;0:51.014;1:22.967;0:45.622;196.7;Eric NULENS;;3E;;;;GF;51.014;82.967;45.622;
17;1;8;2:57.276;3;;49.298;0;1:22.265;0;45.713;0;142.2;25:07.854;09:35:07.854;0:49.298;1:22.265;0:45.713;187.8;Eric NULENS;;3E;;;;GF;49.298;82.265;45.713;
17;1;9;3:01.558;0;;49.763;0;1:24.136;0;47.659;0;138.9;28:09.412;09:38:09.412;0:49.763;1:24.136;0:47.659;180.3;Eric NULENS;;3E;;;;GF;49.763;84.136;47.659;
17;1;10;2:58.224;0;;49.641;0;1:22.314;0;46.269;0;141.5;31:07.636;09:41:07.636;0:49.641;1:22.314;0:46.269;191.5;Eric NULENS;;3E;;;;FF;49.641;82.314;46.269;
2;1;1;4:09.370;0;;1:15.895;0;1:53.194;0;1:00.281;0;99.4;4:09.370;09:14:09.370;1:15.895;1:53.194;1:00.281;106.5;Luc MOORTGAT;;3E;;;;GF;75.895;113.194;60.281;
2;1;2;3:12.766;0;;57.025;0;1:27.023;0;48.718;0;130.8;7:22.136;09:17:22.136;0:57.025;1:27.023;0:48.718;154.1;Luc MOORTGAT;;3E;;;;GF;57.025;87.023;48.718;
2;1;3;3:09.749;0;;53.517;0;1:26.808;0;49.424;0;132.9;10:31.885;09:20:31.885;0:53.517;1:26.808;0:49.424;151.7;Luc MOORTGAT;;3E;;;;GF;53.517;86.808;49.424;
2;1;4;3:08.588;0;;54.302;0;1:26.601;2;47.685;0;133.7;13:40.473;09:23:40.473;0:54.302;1:26.601;0:47.685;155.6;Luc MOORTGAT;;3E;;;;GF;54.302;86.601;47.685;
2;1;5;3:03.938;0;;49.323;2;1:28.402;0;46.213;2;137.1;16:44.411;09:26:44.411;0:49.323;1:28.402;0:46.213;180.9;Luc MOORTGAT;;3E;;;;GF;49.323;88.402;46.213;
2;1;6;3:02.848;0;;51.566;0;;0;;0;137.9;19:47.259;09:29:47.259;0:51.566;;;173.4;Luc MOORTGAT;;3E;;;;GF;51.566;;;
2;1;7;3:03.843;0;;;0;;0;;0;137.2;22:51.102;09:32:51.102;;;;;Luc MOORTGAT;;3E;;;;GF;;;;
2;1;8;3:02.700;0;;;0;;0;;0;138.0;25:53.802;09:35:53.802;;;;;Luc MOORTGAT;;3E;;;;GF;;;;
2;1;9;2:59.547;2;;;0;;0;;0;140.4;28:53.349;09:38:53.349;;;;;Luc MOORTGAT;;3E;;;;GF;;;;
2;1;10;3:04.124;0;;;0;;0;;0;136.9;31:57.473;09:41:57.473;;;;;Luc MOORTGAT;;3E;;;;FF;;;;
200;1;1;5:04.262;0;;1:50.954;0;2:05.030;0;1:08.278;0;81.4;5:04.262;09:15:04.262;1:50.954;2:05.030;1:08.278;70.5;Michel KOWALEWSKI;;2C;;;;GF;110.954;125.030;68.278;
200;1;2;3:50.682;0;;1:09.210;0;1:42.214;0;59.258;0;109.3;8:54.944;09:18:54.944;1:09.210;1:42.214;0:59.258;117.4;Michel KOWALEWSKI;;2C;;;;GF;69.210;102.214;59.258;
200;1;3;3:35.899;0;;1:03.542;0;1:36.341;0;56.016;0;116.8;12:30.843;09:22:30.843;1:03.542;1:36.341;0:56.016;132.2;Michel KOWALEWSKI;;2C;;;;GF;63.542;96.341;56.016;
200;1;4;3:34.835;0;;1:02.501;0;1:36.387;0;55.947;0;117.4;16:05.678;09:26:05.678;1:02.501;1:36.387;0:55.947;138.5;Michel KOWALEWSKI;;2C;;;;GF;62.501;96.387;55.947;
200;1;5;3:34.052;0;;1:02.033;0;1:36.549;0;55.470;0;117.8;19:39.730;09:29:39.730;1:02.033;1:36.549;0:55.470;139.9;Michel KOWALEWSKI;;2C;;;;GF;62.033;96.549;55.470;
200;1;6;3:35.178;0;;1:01.998;0;1:36.340;0;56.840;0;117.2;23:14.908;09:33:14.908;1:01.998;1:36.340;0:56.840;139.4;Michel KOWALEWSKI;;2C;;;;GF;61.998;96.340;56.840;
200;1;7;3:32.247;0;;1:02.731;0;1:33.640;0;55.876;0;118.8;26:47.155;09:36:47.155;1:02.731;1:33.640;0:55.876;141.4;Michel KOWALEWSKI;;2C;;;;GF;62.731;93.640;55.876;
200;1;8;3:47.319;0;;1:19.059;0;1:33.464;2;54.796;0;110.9;30:34.474;09:40:34.474;1:19.059;1:33.464;0:54.796;145.9;Michel KOWALEWSKI;;2C;;;;GF;79.059;93.464;54.796;
200;1;9;3:29.054;2;;1:00.908;2;1:33.501;0;54.645;2;120.6;34:03.528;09:44:03.528;1:00.908;1:33.501;0:54.645;163.9;Michel KOWALEWSKI;;2C;;;;FF;60.908;93.501;54.645;
21;1;1;5:06.912;0;;1:53.188;0;2:06.027;0;1:07.697;0;80.7;5:06.912;09:15:06.912;1:53.188;2:06.027;1:07.697;77.1;Eric DAMSEAUX;;2A;;;;GF;113.188;126.027;67.697;
21;1;2;4:04.456;0;;1:08.703;0;1:51.687;0;1:04.066;0;103.1;9:11.368;09:19:11.368;1:08.703;1:51.687;1:04.066;117.5;Eric DAMSEAUX;;2A;;;;GF;68.703;111.687;64.066;
21;1;3;3:57.098;0;;1:07.269;0;1:48.724;0;1:01.105;0;106.3;13:08.466;09:23:08.466;1:07.269;1:48.724;1:01.105;139.4;Eric DAMSEAUX;;2A;;;;GF;67.269;108.724;61.105;
21;1;4;3:56.346;0;;1:05.508;0;1:48.493;0;1:02.345;0;106.7;17:04.812;09:27:04.812;1:05.508;1:48.493;1:02.345;155.4;Eric DAMSEAUX;;2A;;;;GF;65.508;108.493;62.345;
21;1;5;3:50.977;0;;1:05.755;0;1:46.281;0;58.941;2;109.2;20:55.789;09:30:55.789;1:05.755;1:46.281;0:58.941;137.6;Eric DAMSEAUX;;2A;;;;GF;65.755;106.281;58.941;
21;1;6;3:48.138;0;;1:04.038;0;1:44.594;0;59.506;0;110.5;24:43.927;09:34:43.927;1:04.038;1:44.594;0:59.506;158.6;Eric DAMSEAUX;;2A;;;;GF;64.038;104.594;59.506;
21;1;7;3:50.692;0;;1:05.613;0;1:45.413;0;59.666;0;109.3;28:34.619;09:38:34.619;1:05.613;1:45.413;0:59.666;153.8;Eric DAMSEAUX;;2A;;;;GF;65.613;105.413;59.666;
21;1;8;3:46.953;2;;1:03.574;2;1:44.118;2;59.261;0;111.1;32:21.572;09:42:21.572;1:03.574;1:44.118;0:59.261;160.5;Eric DAMSEAUX;;2A;;;;FF;63.574;104.118;59.261;
223;1;1;4:46.249;0;;1:41.412;0;1:56.810;0;1:08.027;0;86.6;4:46.249;09:14:46.249;1:41.412;1:56.810;1:08.027;65.0;Floris FICK;;2C;;;;GF;101.412;116.810;68.027;
223;1;2;3:44.029;0;;1:02.201;0;1:41.498;0;1:00.330;0;112.5;8:30.278;09:18:30.278;1:02.201;1:41.498;1:00.330;149.0;Floris FICK;;2C;;;;GF;62.201;101.498;60.330;
223;1;3;3:38.498;0;;1:02.277;0;1:39.972;0;56.249;0;115.4;12:08.776;09:22:08.776;1:02.277;1:39.972;0:56.249;150.6;Floris FICK;;2C;;;;GF;62.277;99.972;56.249;
223;1;4;3:32.646;0;;59.405;0;1:35.892;0;57.349;0;118.6;15:41.422;09:25:41.422;0:59.405;1:35.892;0:57.349;146.5;Floris FICK;;2C;;;;GF;59.405;95.892;57.349;
223;1;5;3:32.320;0;;59.174;0;1:35.977;0;57.169;0;118.8;19:13.742;09:29:13.742;0:59.174;1:35.977;0:57.169;167.2;Floris FICK;;2C;;;;GF;59.174;95.977;57.169;
223;1;6;3:29.971;0;;59.633;0;1:37.324;0;53.014;0;120.1;22:43.713;09:32:43.713;0:59.633;1:37.324;0:53.014;146.5;Floris FICK;;2C;;;;GF;59.633;97.324;53.014;
