﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;125;5;2:44.954;+1.583;+0.004;152.9;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Jason;MCCORMACK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;55;7;2:45.152;+1.781;+0.198;152.7;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Russ;OLIVANT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;11;6;2:45.360;+1.989;+0.208;152.5;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Andy;PERRY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;69;3;2:45.791;+2.420;+0.431;152.1;4;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Stephen;COLLINS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;58;2;2:45.876;+2.505;+0.085;152.0;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Luís;CALHEIROS;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;3;3;2:45.996;+2.625;+0.120;151.9;4;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Paulo;MACEDO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;20;6;2:46.159;+2.788;+0.163;151.7;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Luís;LISBOA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;81;5;2:46.165;+2.794;+0.006;151.7;7;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;André;MATOS;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;28;6;2:46.345;+2.974;+0.180;151.6;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Lourenço;MONTEIRO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;44;4;2:46.366;+2.995;+0.021;151.6;6;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Mark;BENNETT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;60;3;2:46.456;+3.085;+0.090;151.5;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Neil;FRASER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;92;5;2:46.810;+3.439;+0.354;151.2;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;João;AGUIAR-BRANCO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;72;5;2:46.913;+3.542;+0.103;151.1;6;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Martin;AMISON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;111;2;2:47.005;+3.634;+0.092;151.0;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Oliver;GIBSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;53;3;2:47.140;+3.769;+0.135;150.9;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Matt;WELCH;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;173;2;2:47.283;+3.912;+0.143;150.7;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Matt;SPARK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;37;6;2:47.362;+3.991;+0.079;150.7;6;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Tom;OVERTON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;89;7;2:47.375;+4.004;+0.013;150.6;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Philipp;NAGEL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;62;2;2:47.467;+4.096;+0.092;150.6;6;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;John;SAUNDERS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;38;7;2:47.504;+4.133;+0.037;150.5;7;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Ricardo;PEDROSA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;17;2;2:47.600;+4.229;+0.096;150.4;5;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Paul;O'REILLY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;755;5;2:47.774;+4.403;+0.174;150.3;6;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Tim;BURTON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;64;4;2:48.470;+5.099;+0.696;149.7;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Gary;TOOTELL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;13;5;2:48.560;+5.189;+0.090;149.6;7;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Mário;MELO;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;29;3;2:48.738;+5.367;+0.178;149.4;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Duarte;LISBOA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;7;2;2:48.774;+5.403;+0.036;149.4;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Duncan;GREENAWAY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;27;3;2:48.841;+5.470;+0.067;149.3;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Ivo;PRADA;;;PT;;;;;;;Luís Filipe;OLIVEIRA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;15;5;2:48.960;+5.589;+0.119;149.2;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Rick;POTTER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;68;6;2:48.982;+5.611;+0.022;149.2;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Ian;DYBLE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;162;6;2:49.223;+5.852;+0.241;149.0;7;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Don;HENSHALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;137;3;2:49.994;+6.623;+0.771;148.3;6;;;Inv.;;CATERHAM 420R;;;;;;;;;;;;Jeremy;ADAMS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;59;3;2:50.450;+7.079;+0.456;147.9;7;;;Gr. 2;;CATERHAM 420R;;;;;;;;;;;;Adrian;FERDINANDS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;22;2;2:50.485;+7.114;+0.035;147.9;7;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Gary;SMITH;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;47;5;2:50.736;+7.365;+0.251;147.7;5;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Piero;DAL MASO;;;PT;;;;;;;José;CARVALHOSA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;25;6;2:50.775;+7.404;+0.039;147.6;7;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Ben;WINROW;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;129;2;2:51.362;+7.991;+0.587;147.1;5;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Paulo;COSTA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;9;3;2:51.543;+8.172;+0.181;147.0;7;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Caroline;EVERETT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;12;6;2:51.764;+8.393;+0.221;146.8;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;José;ALMEIDA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;77;7;2:54.134;+10.763;+2.370;144.8;7;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;John;STYRING;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;6;7;2:54.679;+11.308;+0.545;144.3;7;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Aman;UPPAL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;97;7;2:55.085;+11.714;+0.406;144.0;7;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Gonçalo;NOBRE DA VEIGA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;8;4;2:55.419;+12.048;+0.334;143.7;6;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Simon;SHARROCK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;50;6;2:55.900;+12.529;+0.481;143.3;7;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Greg;HYATT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;21;6;2:56.370;+12.999;+0.470;143.0;6;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Paulo;DUARTE;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;98;6;2:58.362;+14.991;+1.992;141.4;6;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Miguel;FERREIRA;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;18;0;;;;;0;;;Gr. 1;;CATERHAM 1600;;;;;;;;;;;;Dave;BULLOCK;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;46;0;;;;;0;;;Gr. 3;;CATERHAM 420R;;;;;;;;;;;;Nélson;GOMES;;;PT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
