﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
118;1;1;3:03.532;0;;54.866;0;1:22.521;0;46.145;0;135.0;3:03.532;09:08:13.530;0:54.866;1:22.521;0:46.145;185.9;Lars Bojvad;;70A;;;;
118;1;2;3:25.934;0;;50.855;2;1:34.695;0;1:00.384;0;122.4;6:29.466;09:11:39.464;0:50.855;1:34.695;1:00.384;181.8;Lars Bojvad;;70A;;;;
118;1;3;4:29.102;0;;1:11.780;0;2:00.955;0;1:16.367;0;93.7;10:58.568;09:16:08.566;1:11.780;2:00.955;1:16.367;103.2;Lars Bojvad;;70A;;;;
118;1;4;3:34.093;0;;1:19.663;0;1:28.635;0;45.795;0;117.8;14:32.661;09:19:42.659;1:19.663;1:28.635;0:45.795;80.0;Lars Bojvad;;70A;;;;
118;1;5;2:57.090;0;;51.048;0;1:19.974;0;46.068;0;142.4;17:29.751;09:22:39.749;0:51.048;1:19.974;0:46.068;187.2;Lars Bojvad;;70A;;;;
118;1;6;2:56.555;0;;51.025;0;1:19.869;0;45.661;0;142.8;20:26.306;09:25:36.304;0:51.025;1:19.869;0:45.661;195.7;Lars Bojvad;;70A;;;;
118;1;7;2:57.080;0;;51.211;0;1:19.789;0;46.080;0;142.4;23:23.386;09:28:33.384;0:51.211;1:19.789;0:46.080;197.8;Lars Bojvad;;70A;;;;
118;1;8;2:57.494;0;;51.401;0;1:20.404;0;45.689;0;142.1;26:20.880;09:31:30.878;0:51.401;1:20.404;0:45.689;184.3;Lars Bojvad;;70A;;;;
118;1;9;2:55.750;2;;50.955;0;1:19.444;2;45.351;2;143.5;29:16.630;09:34:26.628;0:50.955;1:19.444;0:45.351;195.7;Lars Bojvad;;70A;;;;
118;1;10;2:57.789;0;;51.322;0;1:20.363;0;46.104;0;141.8;32:14.419;09:37:24.417;0:51.322;1:20.363;0:46.104;194.6;Lars Bojvad;;70A;;;;
118;1;11;2:57.953;0;;51.018;0;1:20.556;0;46.379;0;141.7;35:12.372;09:40:22.370;0:51.018;1:20.556;0:46.379;192.5;Lars Bojvad;;70A;;;;
121;1;1;3:22.527;0;;1:05.921;0;1:25.942;0;50.664;0;122.3;3:22.527;09:08:32.525;1:05.921;1:25.942;0:50.664;180.3;Kim Oelsen;;80B;;;;
121;1;2;3:29.190;0;;1:00.905;0;1:30.670;0;57.615;0;120.5;6:51.717;09:12:01.715;1:00.905;1:30.670;0:57.615;160.5;Kim Oelsen;;80B;;;;
121;1;3;4:22.488;0;;1:03.846;0;2:00.820;0;1:17.822;0;96.1;11:14.205;09:16:24.203;1:03.846;2:00.820;1:17.822;141.9;Kim Oelsen;;80B;;;;
121;1;4;3:41.643;0;;1:20.069;0;1:32.547;0;49.027;0;113.8;14:55.848;09:20:05.846;1:20.069;1:32.547;0:49.027;50.3;Kim Oelsen;;80B;;;;
121;1;5;3:05.621;0;;53.875;0;1:23.817;0;47.929;0;135.8;18:01.469;09:23:11.467;0:53.875;1:23.817;0:47.929;187.5;Kim Oelsen;;80B;;;;
121;1;6;3:05.570;0;;53.913;0;1:23.685;0;47.972;0;135.9;21:07.039;09:26:17.037;0:53.913;1:23.685;0:47.972;196.0;Kim Oelsen;;80B;;;;
121;1;7;3:03.341;2;;54.418;0;1:21.107;2;47.816;0;137.5;24:10.380;09:29:20.378;0:54.418;1:21.107;0:47.816;191.8;Kim Oelsen;;80B;;;;
121;1;8;3:07.519;0;;55.965;0;1:22.727;0;48.827;0;134.5;27:17.899;09:32:27.897;0:55.965;1:22.727;0:48.827;186.5;Kim Oelsen;;80B;;;;
121;1;9;3:05.170;0;;53.629;2;1:23.155;0;48.386;0;136.2;30:23.069;09:35:33.067;0:53.629;1:23.155;0:48.386;194.9;Kim Oelsen;;80B;;;;
121;1;10;3:03.899;0;;53.781;0;1:22.744;0;47.374;2;137.1;33:26.968;09:38:36.966;0:53.781;1:22.744;0:47.374;194.6;Kim Oelsen;;80B;;;;
141;1;1;3:23.132;0;;1:01.420;0;1:30.331;0;51.381;0;122.0;3:23.132;09:08:33.130;1:01.420;1:30.331;0:51.381;172.2;Axel Hageman;;70B;;;;
141;1;2;10:32.881;0;B;1:07.483;0;7:51.117;0;1:34.281;0;39.8;13:56.013;09:19:06.011;1:07.483;7:51.117;1:34.281;84.6;Axel Hageman;;70B;;;;
141;1;3;7:40.223;0;;5:25.733;0;1:26.508;0;47.982;0;54.8;21:36.236;09:26:46.234;5:25.733;1:26.508;0:47.982;166.2;Axel Hageman;0:04:55.552;70B;;;;
141;1;4;3:04.690;0;;53.493;0;1:23.193;0;48.004;0;136.5;24:40.926;09:29:50.924;0:53.493;1:23.193;0:48.004;173.6;Axel Hageman;;70B;;;;
141;1;5;2:58.549;0;;50.317;0;1:22.277;0;45.955;0;141.2;27:39.475;09:32:49.473;0:50.317;1:22.277;0:45.955;175.3;Axel Hageman;;70B;;;;
141;1;6;2:57.801;2;;49.857;2;1:20.604;2;47.340;0;141.8;30:37.276;09:35:47.274;0:49.857;1:20.604;0:47.340;190.1;Axel Hageman;;70B;;;;
141;1;7;2:59.058;0;;50.191;0;1:23.064;0;45.803;2;140.8;33:36.334;09:38:46.332;0:50.191;1:23.064;0:45.803;203.0;Axel Hageman;;70B;;;;
155;1;1;3:19.422;0;;1:02.900;0;1:27.563;0;48.959;0;124.2;3:19.422;09:08:29.420;1:02.900;1:27.563;0:48.959;196.0;Mikkel Mikkelsen;;60A;;;;
155;1;2;3:30.331;0;;56.241;0;1:35.736;0;58.354;0;119.9;6:49.753;09:11:59.751;0:56.241;1:35.736;0:58.354;155.2;Mikkel Mikkelsen;;60A;;;;
155;1;3;4:21.759;0;;1:02.943;0;2:00.571;0;1:18.245;0;96.3;11:11.512;09:16:21.510;1:02.943;2:00.571;1:18.245;141.9;Mikkel Mikkelsen;;60A;;;;
155;1;4;3:43.149;0;;1:20.005;0;1:34.640;0;48.504;0;113.0;14:54.661;09:20:04.659;1:20.005;1:34.640;0:48.504;48.1;Mikkel Mikkelsen;;60A;;;;
155;1;5;3:06.514;0;;53.880;0;1:24.497;0;48.137;0;135.2;18:01.175;09:23:11.173;0:53.880;1:24.497;0:48.137;182.7;Mikkel Mikkelsen;;60A;;;;
155;1;6;3:05.312;0;;53.387;0;1:24.363;0;47.562;2;136.1;21:06.487;09:26:16.485;0:53.387;1:24.363;0:47.562;197.1;Mikkel Mikkelsen;;60A;;;;
155;1;7;3:04.959;0;;53.350;2;1:23.733;0;47.876;0;136.3;24:11.446;09:29:21.444;0:53.350;1:23.733;0:47.876;194.9;Mikkel Mikkelsen;;60A;;;;
155;1;8;3:05.610;0;;53.584;0;1:23.838;0;48.188;0;135.8;27:17.056;09:32:27.054;0:53.584;1:23.838;0:48.188;197.4;Mikkel Mikkelsen;;60A;;;;
155;1;9;3:05.733;0;;53.499;0;1:23.887;0;48.347;0;135.8;30:22.789;09:35:32.787;0:53.499;1:23.887;0:48.347;195.7;Mikkel Mikkelsen;;60A;;;;
155;1;10;3:04.952;2;;53.487;0;1:23.101;2;48.364;0;136.3;33:27.741;09:38:37.739;0:53.487;1:23.101;0:48.364;196.7;Mikkel Mikkelsen;;60A;;;;
161;1;1;3:04.905;0;;55.415;0;1:23.067;0;46.423;0;134.0;3:04.905;09:08:14.903;0:55.415;1:23.067;0:46.423;190.8;Dimitri Galanidis;;80B;;;;
161;1;2;3:26.017;0;;51.242;0;1:35.328;0;59.447;0;122.4;6:30.922;09:11:40.920;0:51.242;1:35.328;0:59.447;176.5;Dimitri Galanidis;;80B;;;;
161;1;3;4:30.245;0;;1:12.041;0;2:01.274;0;1:16.930;0;93.3;11:01.167;09:16:11.165;1:12.041;2:01.274;1:16.930;88.2;Dimitri Galanidis;;80B;;;;
161;1;4;3:32.925;0;;1:19.580;0;1:27.136;0;46.209;0;118.4;14:34.092;09:19:44.090;1:19.580;1:27.136;0:46.209;73.0;Dimitri Galanidis;;80B;;;;
161;1;5;3:07.701;0;;59.798;0;1:22.232;0;45.671;0;134.3;17:41.793;09:22:51.791;0:59.798;1:22.232;0:45.671;183.4;Dimitri Galanidis;;80B;;;;
161;1;6;2:59.610;0;;51.086;0;1:22.438;0;46.086;0;140.4;20:41.403;09:25:51.401;0:51.086;1:22.438;0:46.086;175.3;Dimitri Galanidis;;80B;;;;
161;1;7;3:00.140;0;;51.100;0;1:22.882;0;46.158;0;140.0;23:41.543;09:28:51.541;0:51.100;1:22.882;0:46.158;180.9;Dimitri Galanidis;;80B;;;;
161;1;8;3:11.258;0;;50.597;2;1:23.811;0;56.850;0;131.8;26:52.801;09:32:02.799;0:50.597;1:23.811;0:56.850;177.9;Dimitri Galanidis;;80B;;;;
161;1;9;2:59.909;0;;51.382;0;1:22.196;2;46.331;0;140.1;29:52.710;09:35:02.708;0:51.382;1:22.196;0:46.331;164.6;Dimitri Galanidis;;80B;;;;
161;1;10;2:58.193;2;;50.800;0;1:22.456;0;44.937;2;141.5;32:50.903;09:38:00.901;0:50.800;1:22.456;0:44.937;172.2;Dimitri Galanidis;;80B;;;;
176;1;1;3:20.027;0;;1:02.613;0;1:28.207;0;49.207;0;123.9;3:20.027;09:08:30.025;1:02.613;1:28.207;0:49.207;181.2;Ulrich Anderson;;70A;;;;
176;1;2;3:29.257;0;;54.267;0;1:36.642;0;58.348;0;120.5;6:49.284;09:11:59.282;0:54.267;1:36.642;0:58.348;141.2;Ulrich Anderson;;70A;;;;
176;1;3;4:21.527;0;;1:02.866;0;2:00.180;0;1:18.481;0;96.4;11:10.811;09:16:20.809;1:02.866;2:00.180;1:18.481;135.3;Ulrich Anderson;;70A;;;;
176;1;4;3:41.605;0;;1:18.981;0;;0;;0;113.8;14:52.416;09:20:02.414;1:18.981;;;54.0;Ulrich Anderson;;70A;;;;
176;1;5;3:02.659;0;;52.435;0;1:22.825;0;47.399;0;138.0;17:55.075;09:23:05.073;0:52.435;1:22.825;0:47.399;174.2;Ulrich Anderson;;70A;;;;
176;1;6;3:00.913;0;;52.306;0;1:21.914;0;46.693;2;139.4;20:55.988;09:26:05.986;0:52.306;1:21.914;0:46.693;174.5;Ulrich Anderson;;70A;;;;
176;1;7;3:01.036;0;;52.262;0;1:22.059;0;46.715;0;139.3;23:57.024;09:29:07.022;0:52.262;1:22.059;0:46.715;180.6;Ulrich Anderson;;70A;;;;
176;1;8;3:01.521;0;;51.992;0;1:21.810;0;47.719;0;138.9;26:58.545;09:32:08.543;0:51.992;1:21.810;0:47.719;175.3;Ulrich Anderson;;70A;;;;
176;1;9;3:00.901;2;;51.867;2;1:21.709;2;47.325;0;139.4;29:59.446;09:35:09.444;0:51.867;1:21.709;0:47.325;176.2;Ulrich Anderson;;70A;;;;
176;1;10;3:02.637;0;;52.450;0;1:21.772;0;48.415;0;138.1;33:02.083;09:38:12.081;0:52.450;1:21.772;0:48.415;178.5;Ulrich Anderson;;70A;;;;
18;1;1;3:07.918;0;;1:01.442;0;1:21.186;0;45.290;0;131.8;3:07.918;09:08:17.916;1:01.442;1:21.186;0:45.290;197.8;Tjarco Jilesen;;80B;;;;
18;1;2;3:22.263;0;;47.768;0;1:34.021;0;1:00.474;0;124.7;6:30.181;09:11:40.179;0:47.768;1:34.021;1:00.474;175.3;Tjarco Jilesen;;80B;;;;
18;1;3;4:29.212;0;;1:11.795;0;2:01.292;0;1:16.125;0;93.7;10:59.393;09:16:09.391;1:11.795;2:01.292;1:16.125;98.7;Tjarco Jilesen;;80B;;;;
18;1;4;3:30.930;0;;1:19.842;0;1:26.487;0;44.601;0;119.5;14:30.323;09:19:40.321;1:19.842;1:26.487;0:44.601;84.4;Tjarco Jilesen;;80B;;;;
18;1;5;2:47.331;0;;46.683;0;1:16.862;0;43.786;0;150.7;17:17.654;09:22:27.652;0:46.683;1:16.862;0:43.786;222.2;Tjarco Jilesen;;80B;;;;
18;1;6;2:44.627;0;;47.062;0;1:15.526;0;42.039;0;153.2;20:02.281;09:25:12.279;0:47.062;1:15.526;0:42.039;223.1;Tjarco Jilesen;;80B;;;;
18;1;7;2:43.960;0;;46.582;0;1:14.514;0;42.864;0;153.8;22:46.241;09:27:56.239;0:46.582;1:14.514;0:42.864;226.4;Tjarco Jilesen;;80B;;;;
18;1;8;2:43.854;0;;46.869;0;1:14.926;0;42.059;0;153.9;25:30.095;09:30:40.093;0:46.869;1:14.926;0:42.059;225.9;Tjarco Jilesen;;80B;;;;
18;1;9;2:43.047;2;;46.589;0;1:14.639;0;41.819;2;154.6;28:13.142;09:33:23.140;0:46.589;1:14.639;0:41.819;225.0;Tjarco Jilesen;;80B;;;;
18;1;10;2:43.221;0;;46.675;0;1:14.505;2;42.041;0;154.5;30:56.363;09:36:06.361;0:46.675;1:14.505;0:42.041;225.0;Tjarco Jilesen;;80B;;;;
18;1;11;2:43.736;0;;46.456;2;1:15.355;0;41.925;0;154.0;33:40.099;09:38:50.097;0:46.456;1:15.355;0:41.925;226.4;Tjarco Jilesen;;80B;;;;
19;1;1;3:33.136;0;;1:08.918;0;1:33.289;0;50.929;0;116.2;3:33.136;09:08:43.134;1:08.918;1:33.289;0:50.929;168.2;Leo Beek, van der;;70B;;;;
19;1;2;3:36.130;0;;1:03.569;0;1:39.755;0;52.806;0;116.7;7:09.266;09:12:19.264;1:03.569;1:39.755;0:52.806;109.3;Leo Beek, van der;;70B;;;;
19;1;3;4:14.427;0;;57.848;0;1:56.627;0;1:19.952;0;99.1;11:23.693;09:16:33.691;0:57.848;1:56.627;1:19.952;142.3;Leo Beek, van der;;70B;;;;
19;1;4;3:45.160;0;;1:19.347;0;1:35.945;0;49.868;0;112.0;15:08.853;09:20:18.851;1:19.347;1:35.945;0:49.868;65.6;Leo Beek, van der;;70B;;;;
19;1;5;3:11.559;2;;55.242;0;1:27.268;2;49.049;2;131.6;18:20.412;09:23:30.410;0:55.242;1:27.268;0:49.049;169.0;Leo Beek, van der;;70B;;;;
19;1;6;3:14.109;0;;55.121;2;1:28.339;0;50.649;0;129.9;21:34.521;09:26:44.519;0:55.121;1:28.339;0:50.649;172.8;Leo Beek, van der;;70B;;;;
19;1;7;3:16.432;0;;57.677;0;1:29.046;0;49.709;0;128.4;24:50.953;09:30:00.951;0:57.677;1:29.046;0:49.709;169.5;Leo Beek, van der;;70B;;;;
19;1;8;3:12.841;0;;55.626;0;1:28.143;0;49.072;0;130.8;28:03.794;09:33:13.792;0:55.626;1:28.143;0:49.072;173.6;Leo Beek, van der;;70B;;;;
19;1;9;3:14.323;0;;55.666;0;1:27.751;0;50.906;0;129.8;31:18.117;09:36:28.115;0:55.666;1:27.751;0:50.906;174.2;Leo Beek, van der;;70B;;;;
19;1;10;3:17.777;0;;55.547;0;1:30.950;0;51.280;0;127.5;34:35.894;09:39:45.892;0:55.547;1:30.950;0:51.280;170.9;Leo Beek, van der;;70B;;;;
191;1;1;3:47.474;0;;1:16.683;0;1:36.393;0;54.398;0;108.9;3:47.474;09:08:57.472;1:16.683;1:36.393;0:54.398;158.8;Pierre-Yves Gautier;;80B;;;;
191;1;2;4:33.027;0;;1:11.904;0;1:59.000;0;1:22.123;0;92.4;8:20.501;09:13:30.499;1:11.904;1:59.000;1:22.123;113.6;Pierre-Yves Gautier;;80B;;;;
191;1;3;4:43.105;0;;1:24.604;0;2:07.329;0;1:11.172;0;89.1;13:03.606;09:18:13.604;1:24.604;2:07.329;1:11.172;104.9;Pierre-Yves Gautier;;80B;;;;
191;1;4;3:29.623;0;;59.238;0;1:35.356;0;55.029;0;120.3;16:33.229;09:21:43.227;0:59.238;1:35.356;0:55.029;161.9;Pierre-Yves Gautier;;80B;;;;
191;1;5;3:31.340;0;;1:00.207;0;1:36.062;0;55.071;0;119.3;20:04.569;09:25:14.567;1:00.207;1:36.062;0:55.071;153.8;Pierre-Yves Gautier;;80B;;;;
191;1;6;3:30.883;0;;1:00.985;0;1:36.411;0;53.487;0;119.6;23:35.452;09:28:45.450;1:00.985;1:36.411;0:53.487;158.8;Pierre-Yves Gautier;;80B;;;;
191;1;7;3:23.365;0;;58.058;2;1:32.812;0;52.495;2;124.0;26:58.817;09:32:08.815;0:58.058;1:32.812;0:52.495;163.1;Pierre-Yves Gautier;;80B;;;;
191;1;8;3:23.077;2;;59.021;0;1:30.584;2;53.472;0;124.2;30:21.894;09:35:31.892;0:59.021;1:30.584;0:53.472;174.8;Pierre-Yves Gautier;;80B;;;;
191;1;9;3:25.197;0;;58.890;0;1:33.308;0;52.999;0;122.9;33:47.091;09:38:57.089;0:58.890;1:33.308;0:52.999;173.9;Pierre-Yves Gautier;;80B;;;;
222;1;1;3:29.577;0;;1:07.546;0;1:31.334;0;50.697;0;118.2;3:29.577;09:08:39.575;1:07.546;1:31.334;0:50.697;170.6;Tommy Olsen;;70B;;;;
222;1;2;3:35.008;0;;1:02.669;0;1:38.323;0;54.016;0;117.3;7:04.585;09:12:14.583;1:02.669;1:38.323;0:54.016;91.2;Tommy Olsen;;70B;;;;
222;1;3;4:14.634;0;;56.713;0;1:58.938;0;1:18.983;0;99.0;11:19.219;09:16:29.217;0:56.713;1:58.938;1:18.983;141.9;Tommy Olsen;;70B;;;;
222;1;4;3:43.669;0;;1:20.000;0;1:34.275;0;49.394;0;112.7;15:02.888;09:20:12.886;1:20.000;1:34.275;0:49.394;67.3;Tommy Olsen;;70B;;;;
