﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
142;0;6;3:07.362;0;;54.033;0;1:23.600;0;49.729;0;134.6;18:55.873;14:43:55.873;0:54.033;1:23.600;0:49.729;184.9;John SPIERS;;C;1;;;
142;0;7;3:21.709;0;B;54.541;0;1:25.334;0;1:01.834;0;125.0;22:17.582;14:47:17.582;0:54.541;1:25.334;1:01.834;185.2;John SPIERS;;C;1;;;
142;0;8;4:57.184;0;;2:34.178;0;1:27.477;0;55.529;0;84.8;27:14.766;14:52:14.766;2:34.178;1:27.477;0:55.529;154.5;John SPIERS;;C;1;;;
142;0;9;3:24.788;0;B;55.380;0;1:26.411;0;1:02.997;0;123.1;30:39.554;14:55:39.554;0:55.380;1:26.411;1:02.997;182.7;John SPIERS;;C;1;;;
15;0;1;3:43.871;0;;1:19.792;0;1:26.503;0;57.576;0;110.7;3:43.871;14:28:43.871;1:19.792;1:26.503;0:57.576;151.9;Graham CHURCHILL;;B;1;;;
15;0;2;3:09.558;2;;55.362;0;1:23.946;2;50.250;2;133.0;6:53.429;14:31:53.429;0:55.362;1:23.946;0:50.250;175.9;Graham CHURCHILL;;B;1;;;
15;0;3;3:10.633;0;;55.904;0;1:24.374;0;50.355;0;132.3;10:04.062;14:35:04.062;0:55.904;1:24.374;0:50.355;175.9;Graham CHURCHILL;;B;1;;;
15;0;4;3:10.062;0;;55.138;2;1:24.495;0;50.429;0;132.7;13:14.124;14:38:14.124;0:55.138;1:24.495;0:50.429;177.9;Graham CHURCHILL;;B;1;;;
15;0;5;3:33.624;0;B;1:00.420;0;1:29.280;0;1:03.924;0;118.0;16:47.748;14:41:47.748;1:00.420;1:29.280;1:03.924;172.8;Graham CHURCHILL;;B;1;;;
15;0;6;4:44.723;0;;2:26.736;0;1:26.759;0;51.228;0;88.6;21:32.471;14:46:32.471;2:26.736;1:26.759;0:51.228;173.4;Graham CHURCHILL;;B;1;;;
15;0;7;3:30.373;0;B;57.097;0;1:31.538;0;1:01.738;0;119.9;25:02.844;14:50:02.844;0:57.097;1:31.538;1:01.738;171.2;Graham CHURCHILL;;B;1;;;
15;0;8;4:46.627;0;;2:29.189;0;1:26.437;0;51.001;0;88.0;29:49.471;14:54:49.471;2:29.189;1:26.437;0:51.001;174.8;Graham CHURCHILL;0:01:46.845;B;1;;;
170;0;1;3:32.574;0;;1:16.534;0;1:25.753;0;50.287;0;116.5;3:32.574;14:28:32.574;1:16.534;1:25.753;0:50.287;168.0;Marcus JEWELL;;C;1;;;
170;0;2;3:08.283;0;;53.741;0;1:24.918;0;49.624;0;133.9;6:40.857;14:31:40.857;0:53.741;1:24.918;0:49.624;182.4;Marcus JEWELL;;C;1;;;
170;0;3;3:07.170;2;;53.885;0;1:24.043;2;49.242;2;134.7;9:48.027;14:34:48.027;0:53.885;1:24.043;0:49.242;189.5;Marcus JEWELL;;C;1;;;
170;0;4;3:08.025;0;;53.383;2;1:25.063;0;49.579;0;134.1;12:56.052;14:37:56.052;0:53.383;1:25.063;0:49.579;189.1;Marcus JEWELL;;C;1;;;
170;0;5;3:07.851;0;;53.887;0;1:24.388;0;49.576;0;134.2;16:03.903;14:41:03.903;0:53.887;1:24.388;0:49.576;187.8;Marcus JEWELL;;C;1;;;
170;0;6;3:30.766;0;B;59.123;0;1:30.613;0;1:01.030;0;119.6;19:34.669;14:44:34.669;0:59.123;1:30.613;1:01.030;146.5;Marcus JEWELL;;C;1;;;
176;0;1;4:02.251;0;;1:42.763;0;1:28.569;0;50.919;0;102.3;4:02.251;14:29:02.251;1:42.763;1:28.569;0:50.919;159.1;Nicholas SWIFT;;B;1;;;
176;0;2;3:08.191;0;;54.423;0;1:23.684;0;50.084;0;134.0;7:10.442;14:32:10.442;0:54.423;1:23.684;0:50.084;182.7;Nicholas SWIFT;;B;1;;;
176;0;3;3:07.992;0;;54.237;0;1:23.899;0;49.856;0;134.1;10:18.434;14:35:18.434;0:54.237;1:23.899;0:49.856;183.4;Nicholas SWIFT;;B;1;;;
176;0;4;3:08.127;0;;54.137;0;1:23.939;0;50.051;0;134.0;13:26.561;14:38:26.561;0:54.137;1:23.939;0:50.051;183.1;Nicholas SWIFT;;B;1;;;
176;0;5;3:08.087;0;;54.298;0;1:23.366;2;50.423;0;134.1;16:34.648;14:41:34.648;0:54.298;1:23.366;0:50.423;181.2;Nicholas SWIFT;;B;1;;;
176;0;6;3:07.524;0;;54.381;0;1:23.393;0;49.750;0;134.5;19:42.172;14:44:42.172;0:54.381;1:23.393;0:49.750;181.2;Nicholas SWIFT;;B;1;;;
176;0;7;3:07.383;2;;53.867;2;1:23.979;0;49.537;2;134.6;22:49.555;14:47:49.555;0:53.867;1:23.979;0:49.537;184.0;Nicholas SWIFT;;B;1;;;
176;0;8;4:01.214;0;B;1:07.796;0;1:43.106;0;1:10.312;0;104.5;26:50.769;14:51:50.769;1:07.796;1:43.106;1:10.312;106.6;Nicholas SWIFT;;B;1;;;
177;0;1;4:05.597;0;;1:43.001;0;1:31.186;0;51.410;2;100.9;4:05.597;14:29:05.597;1:43.001;1:31.186;0:51.410;149.6;Bernardo HARTOGS;;B;1;;;
177;0;2;3:14.695;0;;56.619;2;1:26.279;0;51.797;0;129.5;7:20.292;14:32:20.292;0:56.619;1:26.279;0:51.797;175.3;Bernardo HARTOGS;;B;1;;;
177;0;3;3:16.184;0;;58.552;0;1:25.722;0;51.910;0;128.5;10:36.476;14:35:36.476;0:58.552;1:25.722;0:51.910;166.7;Bernardo HARTOGS;;B;1;;;
177;0;4;3:15.014;0;;57.448;0;1:25.353;0;52.213;0;129.3;13:51.490;14:38:51.490;0:57.448;1:25.353;0:52.213;169.0;Bernardo HARTOGS;;B;1;;;
177;0;5;3:13.735;2;;57.326;0;1:24.720;2;51.689;0;130.1;17:05.225;14:42:05.225;0:57.326;1:24.720;0:51.689;170.9;Bernardo HARTOGS;;B;1;;;
177;0;6;3:22.076;0;B;57.002;0;1:25.190;0;59.884;0;124.8;20:27.301;14:45:27.301;0:57.002;1:25.190;0:59.884;171.4;Bernardo HARTOGS;;B;1;;;
177;0;7;5:09.905;0;;2:41.929;0;1:32.387;0;55.589;0;81.4;25:37.206;14:50:37.206;2:41.929;1:32.387;0:55.589;146.5;Bernardo HARTOGS;;B;1;;;
177;0;8;3:25.056;0;;59.626;0;1:31.066;0;54.364;0;123.0;29:02.262;14:54:02.262;0:59.626;1:31.066;0:54.364;152.5;Bernardo HARTOGS;;B;1;;;
177;0;9;3:24.183;0;;1:00.013;0;1:30.168;0;54.002;0;123.5;32:26.445;14:57:26.445;1:00.013;1:30.168;0:54.002;152.3;Bernardo HARTOGS;;B;1;;;
2;0;1;3:00.745;0;;47.332;0;1:24.529;0;48.884;0;137.1;3:00.745;14:28:00.745;0:47.332;1:24.529;0:48.884;165.1;Richard DUTTON;;C;1;;;
2;0;2;3:04.402;0;;53.142;0;1:22.831;0;48.429;0;136.7;6:05.147;14:31:05.147;0:53.142;1:22.831;0:48.429;194.6;Richard DUTTON;;C;1;;;
2;0;3;3:03.851;0;;52.877;0;1:22.862;0;48.112;0;137.1;9:08.998;14:34:08.998;0:52.877;1:22.862;0:48.112;194.9;Richard DUTTON;;C;1;;;
2;0;4;3:03.467;2;;52.922;0;1:22.567;2;47.978;2;137.4;12:12.465;14:37:12.465;0:52.922;1:22.567;0:47.978;195.7;Richard DUTTON;;C;1;;;
2;0;5;3:15.637;0;B;52.536;2;1:23.329;0;59.772;0;128.9;15:28.102;14:40:28.102;0:52.536;1:23.329;0:59.772;196.0;Richard DUTTON;;C;1;;;
2;0;6;4:12.604;0;;1:58.007;0;1:25.290;0;49.307;0;99.8;19:40.706;14:44:40.706;1:58.007;1:25.290;0:49.307;167.4;Richard DUTTON;;C;1;;;
2;0;7;3:08.011;0;;54.111;0;1:24.316;0;49.584;0;134.1;22:48.717;14:47:48.717;0:54.111;1:24.316;0:49.584;170.6;Richard DUTTON;;C;1;;;
2;0;8;3:06.748;0;;53.183;0;1:24.743;0;48.822;0;135.0;25:55.465;14:50:55.465;0:53.183;1:24.743;0:48.822;175.6;Richard DUTTON;;C;1;;;
2;0;9;3:08.204;0;;53.533;0;1:24.561;0;50.110;0;134.0;29:03.669;14:54:03.669;0:53.533;1:24.561;0:50.110;177.9;Richard DUTTON;;C;1;;;
2;0;10;3:06.726;0;;53.662;0;1:24.522;0;48.542;0;135.0;32:10.395;14:57:10.395;0:53.662;1:24.522;0:48.542;174.8;Richard DUTTON;;C;1;;;
21;0;1;4:04.628;0;;1:33.953;0;1:36.043;0;54.632;0;101.3;4:04.628;14:29:04.628;1:33.953;1:36.043;0:54.632;139.5;David EDGECOMBE;;B;1;;;
21;0;2;3:12.259;0;;56.748;0;1:25.274;0;50.237;0;131.1;7:16.887;14:32:16.887;0:56.748;1:25.274;0:50.237;177.9;David EDGECOMBE;;B;1;;;
21;0;3;3:09.099;0;;54.673;2;1:23.942;0;50.484;0;133.3;10:25.986;14:35:25.986;0:54.673;1:23.942;0:50.484;179.7;David EDGECOMBE;;B;1;;;
21;0;4;3:08.636;0;;54.765;0;1:23.782;2;50.089;2;133.7;13:34.622;14:38:34.622;0:54.765;1:23.782;0:50.089;179.1;David EDGECOMBE;;B;1;;;
21;0;5;3:40.558;0;B;1:00.331;0;1:34.818;0;1:05.409;0;114.3;17:15.180;14:42:15.180;1:00.331;1:34.818;1:05.409;163.6;David EDGECOMBE;;B;1;;;
21;0;6;5:23.368;0;;3:05.839;0;1:27.288;0;50.241;0;78.0;22:38.548;14:47:38.548;3:05.839;1:27.288;0:50.241;169.3;David EDGECOMBE;;B;1;;;
21;0;7;3:12.593;2;;55.592;0;1:25.655;0;51.346;0;130.9;25:51.141;14:50:51.141;0:55.592;1:25.655;0:51.346;176.8;David EDGECOMBE;;B;1;;;
30;0;1;4:08.569;0;;1:41.996;0;1:33.308;0;53.265;0;99.7;4:08.569;14:29:08.569;1:41.996;1:33.308;0:53.265;141.0;David ABBOTT;;C;1;;;
30;0;2;3:20.558;0;;56.112;0;1:30.506;0;53.940;0;125.7;7:29.127;14:32:29.127;0:56.112;1:30.506;0:53.940;184.0;David ABBOTT;;C;1;;;
30;0;3;3:15.218;0;;57.212;0;1:27.124;0;50.882;2;129.2;10:44.345;14:35:44.345;0:57.212;1:27.124;0:50.882;179.7;David ABBOTT;;C;1;;;
30;0;4;3:15.587;0;;57.641;0;1:26.795;0;51.151;0;128.9;13:59.932;14:38:59.932;0:57.641;1:26.795;0:51.151;183.4;David ABBOTT;;C;1;;;
30;0;5;3:14.932;0;;56.119;0;1:27.457;0;51.356;0;129.3;17:14.864;14:42:14.864;0:56.119;1:27.457;0:51.356;181.8;David ABBOTT;;C;1;;;
30;0;6;3:26.969;0;B;56.535;0;1:27.720;0;1:02.714;0;121.8;20:41.833;14:45:41.833;0:56.535;1:27.720;1:02.714;182.1;David ABBOTT;;C;1;;;
30;0;7;4:59.223;0;;2:38.731;0;1:27.602;0;52.890;0;84.3;25:41.056;14:50:41.056;2:38.731;1:27.602;0:52.890;166.4;David ABBOTT;;C;1;;;
30;0;8;3:14.562;0;;56.797;0;1:26.584;2;51.181;0;129.6;28:55.618;14:53:55.618;0:56.797;1:26.584;0:51.181;170.3;David ABBOTT;;C;1;;;
30;0;9;3:14.098;2;;55.954;2;1:26.686;0;51.458;0;129.9;32:09.716;14:57:09.716;0:55.954;1:26.686;0:51.458;183.1;David ABBOTT;;C;1;;;
33;0;1;4:16.597;0;;;0;;0;;0;96.6;4:16.597;14:29:16.597;;;;;Andrew LAWLEY;;C;1;;;
33;0;2;3:09.414;0;;;0;;0;;0;133.1;7:26.011;14:32:26.011;;;;;Andrew LAWLEY;;C;1;;;
33;0;3;3:08.013;2;;;0;;0;;0;134.1;10:34.024;14:35:34.024;;;;;Andrew LAWLEY;;C;1;;;
33;0;4;3:23.690;0;;;0;;0;;0;123.8;13:57.714;14:38:57.714;;;;;Andrew LAWLEY;;C;1;;;
33;0;5;3:18.330;0;B;;0;;0;;0;127.1;17:16.044;14:42:16.044;;;;;Andrew LAWLEY;;C;1;;;
33;0;6;4:55.316;0;;;0;;0;;0;85.4;22:11.360;14:47:11.360;;;;;Andrew LAWLEY;;C;1;;;
33;0;7;3:14.105;0;;;0;;0;;0;129.9;25:25.465;14:50:25.465;;;;;Andrew LAWLEY;;C;1;;;
33;0;8;3:11.791;0;;;0;;0;;0;131.5;28:37.256;14:53:37.256;;;;;Andrew LAWLEY;;C;1;;;
33;0;9;3:09.753;0;;;0;;0;;0;132.9;31:47.009;14:56:47.009;;;;;Andrew LAWLEY;;C;1;;;
34;0;1;3:05.542;0;;47.928;0;1:27.411;0;50.203;0;133.5;3:05.542;14:28:05.542;0:47.928;1:27.411;0:50.203;164.6;Shaun BALFE;;C;1;;;
34;0;2;3:03.645;0;;53.117;0;1:22.095;0;48.433;0;137.3;6:09.187;14:31:09.187;0:53.117;1:22.095;0:48.433;187.8;Shaun BALFE;;C;1;;;
34;0;3;3:02.872;2;;52.734;2;1:21.749;2;48.389;2;137.9;9:12.059;14:34:12.059;0:52.734;1:21.749;0:48.389;193.2;Shaun BALFE;;C;1;;;
34;0;4;3:20.832;0;B;54.493;0;1:24.674;0;1:01.665;0;125.5;12:32.891;14:37:32.891;0:54.493;1:24.674;1:01.665;184.9;Shaun BALFE;;C;1;;;
34;0;5;5:05.315;0;;2:49.335;0;1:25.712;0;50.268;0;82.6;17:38.206;14:42:38.206;2:49.335;1:25.712;0:50.268;182.7;Shaun BALFE;;C;1;;;
34;0;6;3:04.358;0;;52.928;0;1:22.889;0;48.541;0;136.8;20:42.564;14:45:42.564;0:52.928;1:22.889;0:48.541;191.5;Shaun BALFE;;C;1;;;
34;0;7;3:25.110;0;B;53.562;0;1:31.187;0;1:00.361;0;122.9;24:07.674;14:49:07.674;0:53.562;1:31.187;1:00.361;184.6;Shaun BALFE;;C;1;;;
34;0;8;6:15.195;0;B;3:53.068;0;1:23.797;0;58.330;0;67.2;30:22.869;14:55:22.869;3:53.068;1:23.797;0:58.330;180.9;Shaun BALFE;0:03:10.227;C;1;;;
39;0;1;3:52.578;0;;1:27.365;0;1:32.287;0;52.926;0;106.5;3:52.578;14:28:52.578;1:27.365;1:32.287;0:52.926;159.8;Nikolaus DITTING;;C;1;;;
39;0;2;3:17.786;0;;58.102;0;1:27.036;0;52.648;0;127.5;7:10.364;14:32:10.364;0:58.102;1:27.036;0:52.648;173.9;Nikolaus DITTING;;C;1;;;
39;0;3;3:16.645;0;;57.962;0;1:26.178;2;52.505;0;128.2;10:27.009;14:35:27.009;0:57.962;1:26.178;0:52.505;169.0;Nikolaus DITTING;;C;1;;;
39;0;4;3:15.951;2;;57.465;0;1:26.535;0;51.951;2;128.7;13:42.960;14:38:42.960;0:57.465;1:26.535;0:51.951;179.1;Nikolaus DITTING;;C;1;;;
39;0;5;3:18.449;0;;58.109;0;1:28.147;0;52.193;0;127.1;17:01.409;14:42:01.409;0:58.109;1:28.147;0:52.193;176.2;Nikolaus DITTING;;C;1;;;
39;0;6;3:21.902;0;;57.961;0;1:27.757;0;56.184;0;124.9;20:23.311;14:45:23.311;0:57.961;1:27.757;0:56.184;175.6;Nikolaus DITTING;;C;1;;;
39;0;7;3:41.753;0;;57.333;2;1:51.854;0;52.566;0;113.7;24:05.064;14:49:05.064;0:57.333;1:51.854;0:52.566;177.6;Nikolaus DITTING;;C;1;;;
39;0;8;3:16.552;0;;57.644;0;1:26.893;0;52.015;0;128.3;27:21.616;14:52:21.616;0:57.644;1:26.893;0:52.015;176.5;Nikolaus DITTING;;C;1;;;
39;0;9;3:17.257;0;;58.009;0;1:27.060;0;52.188;0;127.8;30:38.873;14:55:38.873;0:58.009;1:27.060;0:52.188;177.3;Nikolaus DITTING;;C;1;;;
4;0;1;3:06.359;0;;54.230;0;1:23.195;0;48.934;0;132.9;3:06.359;14:28:06.359;0:54.230;1:23.195;0:48.934;164.6;Olivier HART;;C;1;;;
4;0;2;3:05.686;0;;52.711;0;1:23.367;0;49.608;0;135.8;6:12.045;14:31:12.045;0:52.711;1:23.367;0:49.608;184.6;Olivier HART;;C;1;;;
4;0;3;3:01.508;0;;52.761;0;1:21.403;0;47.344;3;138.9;9:13.553;14:34:13.553;0:52.761;1:21.403;0:47.344;188.8;Olivier HART;;C;1;;;
4;0;4;3:00.642;2;;52.500;0;1:20.768;2;47.374;0;139.6;12:14.195;14:37:14.195;0:52.500;1:20.768;0:47.374;193.9;Olivier HART;;C;1;;;
4;0;5;3:01.121;0;;52.190;2;1:21.157;0;47.774;0;139.2;15:15.316;14:40:15.316;0:52.190;1:21.157;0:47.774;191.2;Olivier HART;;C;1;;;
4;0;6;3:23.622;0;;52.496;0;1:22.357;0;1:08.769;0;123.8;18:38.938;14:43:38.938;0:52.496;1:22.357;1:08.769;182.4;Olivier HART;;C;1;;;
4;0;7;3:00.590;0;;52.285;0;1:20.861;0;47.444;0;139.6;21:39.528;14:46:39.528;0:52.285;1:20.861;0:47.444;188.5;Olivier HART;;C;1;;;
4;0;8;3:17.602;0;B;53.628;0;1:24.310;0;59.664;0;127.6;24:57.130;14:49:57.130;0:53.628;1:24.310;0:59.664;169.3;Olivier HART;;C;1;;;
44;0;1;5:10.575;0;;2:46.017;0;1:30.667;0;53.891;0;79.8;5:10.575;14:30:10.575;2:46.017;1:30.667;0:53.891;127.5;Tom BELL;;B;1;;;
44;0;2;3:14.394;0;;57.120;0;1:25.496;0;51.778;0;129.7;8:24.969;14:33:24.969;0:57.120;1:25.496;0:51.778;165.9;Tom BELL;;B;1;;;
44;0;3;3:15.236;0;;56.908;0;1:26.657;0;51.671;2;129.1;11:40.205;14:36:40.205;0:56.908;1:26.657;0:51.671;169.3;Tom BELL;;B;1;;;
44;0;4;3:13.841;2;;56.803;0;1:25.213;2;51.825;0;130.1;14:54.046;14:39:54.046;0:56.803;1:25.213;0:51.825;168.7;Tom BELL;;B;1;;;
44;0;5;3:32.128;0;B;56.451;2;1:25.412;0;1:10.265;0;118.9;18:26.174;14:43:26.174;0:56.451;1:25.412;1:10.265;169.5;Tom BELL;;B;1;;;
45;0;1;4:53.006;0;;1:57.207;0;1:46.270;0;1:09.529;0;84.6;4:53.006;14:29:53.006;1:57.207;1:46.270;1:09.529;125.6;Jonnie KENT;;B;1;;;
45;0;2;3:24.852;0;;58.704;0;1:30.808;0;55.340;0;123.1;8:17.858;14:33:17.858;0:58.704;1:30.808;0:55.340;166.7;Jonnie KENT;;B;1;;;
45;0;3;3:25.154;0;;59.576;0;1:31.931;0;53.647;0;122.9;11:43.012;14:36:43.012;0:59.576;1:31.931;0:53.647;157.2;Jonnie KENT;;B;1;;;
45;0;4;3:21.433;0;;57.743;2;1:29.960;2;53.730;0;125.2;15:04.445;14:40:04.445;0:57.743;1:29.960;0:53.730;161.7;Jonnie KENT;;B;1;;;
45;0;5;3:25.415;0;;58.753;0;1:31.458;0;55.204;0;122.7;18:29.860;14:43:29.860;0:58.753;1:31.458;0:55.204;168.7;Jonnie KENT;;B;1;;;
45;0;6;3:22.642;0;;58.984;0;1:30.501;0;53.157;0;124.4;21:52.502;14:46:52.502;0:58.984;1:30.501;0:53.157;159.8;Jonnie KENT;;B;1;;;
45;0;7;3:22.589;0;;58.363;0;1:31.449;0;52.777;0;124.5;25:15.091;14:50:15.091;0:58.363;1:31.449;0:52.777;160.2;Jonnie KENT;;B;1;;;
45;0;8;3:21.380;2;;58.157;0;1:30.316;0;52.907;0;125.2;28:36.471;14:53:36.471;0:58.157;1:30.316;0:52.907;166.4;Jonnie KENT;;B;1;;;
45;0;9;3:21.586;0;;58.138;0;1:31.132;0;52.316;2;125.1;31:58.057;14:56:58.057;0:58.138;1:31.132;0:52.316;161.9;Jonnie KENT;;B;1;;;
5;0;1;3:20.424;0;;1:02.693;0;1:28.261;0;49.470;2;123.6;3:20.424;14:28:20.424;1:02.693;1:28.261;0:49.470;139.2;Carlos MONTEVERDE;;C;1;;;
5;0;2;3:05.896;0;;54.081;0;;0;;0;135.6;6:26.320;14:31:26.320;0:54.081;;;187.2;Carlos MONTEVERDE;;C;1;;;
5;0;3;3:04.383;2;;53.066;0;;0;;0;136.7;9:30.703;14:34:30.703;0:53.066;;;191.5;Carlos MONTEVERDE;;C;1;;;
5;0;4;3:04.520;0;;52.816;2;;0;;0;136.6;12:35.223;14:37:35.223;0:52.816;;;195.3;Carlos MONTEVERDE;;C;1;;;
5;0;5;3:22.098;0;B;55.587;0;1:25.224;0;1:01.287;0;124.8;15:57.321;14:40:57.321;0:55.587;1:25.224;1:01.287;170.1;Carlos MONTEVERDE;;C;1;;;
5;0;6;4:59.247;0;;2:41.429;0;1:26.749;0;51.069;0;84.3;20:56.568;14:45:56.568;2:41.429;1:26.749;0:51.069;177.6;Carlos MONTEVERDE;;C;1;;;
5;0;7;3:11.266;0;;54.754;0;1:26.149;0;50.363;0;131.8;24:07.834;14:49:07.834;0:54.754;1:26.149;0:50.363;185.2;Carlos MONTEVERDE;;C;1;;;
5;0;8;3:11.355;0;;55.522;0;1:25.257;0;50.576;0;131.8;27:19.189;14:52:19.189;0:55.522;1:25.257;0:50.576;191.2;Carlos MONTEVERDE;;C;1;;;
5;0;9;3:10.547;0;;54.790;0;1:25.168;2;50.589;0;132.3;30:29.736;14:55:29.736;0:54.790;1:25.168;0:50.589;185.2;Carlos MONTEVERDE;;C;1;;;
55;0;1;3:55.966;0;;1:27.458;0;1:33.622;0;54.886;0;105.0;3:55.966;14:28:55.966;1:27.458;1:33.622;0:54.886;138.5;Jakob RETTENMAIER;;D;1;;;
55;0;2;3:23.269;2;;1:00.912;0;1:28.476;0;53.881;0;124.0;7:19.235;14:32:19.235;1:00.912;1:28.476;0:53.881;156.1;Jakob RETTENMAIER;;D;1;;;
55;0;3;3:23.886;0;;1:01.313;0;1:28.775;0;53.798;2;123.7;10:43.121;14:35:43.121;1:01.313;1:28.775;0:53.798;160.0;Jakob RETTENMAIER;;D;1;;;
55;0;4;3:24.008;0;;1:00.947;0;1:29.129;0;53.932;0;123.6;14:07.129;14:39:07.129;1:00.947;1:29.129;0:53.932;159.3;Jakob RETTENMAIER;;D;1;;;
55;0;5;3:32.885;0;B;59.458;2;1:28.057;2;1:05.370;0;118.4;17:40.014;14:42:40.014;0:59.458;1:28.057;1:05.370;166.4;Jakob RETTENMAIER;;D;1;;;
55;0;6;5:45.615;0;;2:50.682;0;1:49.382;0;1:05.551;0;73.0;23:25.629;14:48:25.629;2:50.682;1:49.382;1:05.551;108.1;Jakob RETTENMAIER;;D;1;;;
55;0;7;3:56.068;0;;1:10.081;0;1:43.298;0;1:02.689;0;106.8;27:21.697;14:52:21.697;1:10.081;1:43.298;1:02.689;115.8;Jakob RETTENMAIER;;D;1;;;
55;0;8;3:54.230;0;;1:09.104;0;1:43.725;0;1:01.401;0;107.6;31:15.927;14:56:15.927;1:09.104;1:43.725;1:01.401;126.8;Jakob RETTENMAIER;;D;1;;;
57;0;1;4:09.950;0;;;0;;0;;0;99.1;4:09.950;14:29:09.950;;;;;William WARD;;B;1;;;
57;0;2;3:23.765;0;;;0;;0;;0;123.7;7:33.715;14:32:33.715;;;;;William WARD;;B;1;;;
57;0;3;3:47.948;0;B;;0;;0;;0;110.6;11:21.663;14:36:21.663;;;;;William WARD;;B;1;;;
57;0;4;4:08.749;0;;;0;;0;;0;101.4;15:30.412;14:40:30.412;;;;;William WARD;;B;1;;;
57;0;5;3:16.818;0;;;0;;0;;0;128.1;18:47.230;14:43:47.230;;;;;William WARD;;B;1;;;
57;0;6;3:20.290;0;;;0;;0;;0;125.9;22:07.520;14:47:07.520;;;;;William WARD;;B;1;;;
57;0;7;3:16.527;0;;;0;;0;;0;128.3;25:24.047;14:50:24.047;;;;;William WARD;;B;1;;;
57;0;8;3:14.992;2;;;0;;0;;0;129.3;28:39.039;14:53:39.039;;;;;William WARD;;B;1;;;
57;0;9;3:15.568;0;;;0;;0;;0;128.9;31:54.607;14:56:54.607;;;;;William WARD;;B;1;;;
59;0;1;4:07.182;0;;1:40.886;0;1:32.896;0;53.400;0;100.2;4:07.182;14:29:07.182;1:40.886;1:32.896;0:53.400;138.5;Charlie BIRKETT;;B;1;;;
59;0;2;3:22.799;0;;57.922;0;1:30.606;0;54.271;0;124.3;7:29.981;14:32:29.981;0:57.922;1:30.606;0:54.271;173.6;Charlie BIRKETT;;B;1;;;
