﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;3;6:47.015;0;;4:12.165;0;1:35.119;0;59.731;0;61.9;22:48.509;10:18:43.509;4:12.165;1:35.119;0:59.731;136.0;Frederic WAKEMAN;0:03:18.185;PW1;1;;;
11;0;4;3:28.923;0;;1:02.741;0;1:30.673;0;55.509;0;120.7;26:17.432;10:22:12.432;1:02.741;1:30.673;0:55.509;149.4;Frederic WAKEMAN;;PW1;1;;;
11;0;5;3:26.217;0;;1:00.859;2;1:29.932;0;55.426;0;122.3;29:43.649;10:25:38.649;1:00.859;1:29.932;0:55.426;155.4;Frederic WAKEMAN;;PW1;1;;;
11;0;6;3:25.281;2;;1:01.270;0;1:29.241;2;54.770;2;122.8;33:08.930;10:29:03.930;1:01.270;1:29.241;0:54.770;154.1;Frederic WAKEMAN;;PW1;1;;;
14;0;1;4:14.405;0;;1:15.924;0;1:51.846;0;1:06.635;0;97.4;4:14.405;10:00:09.405;1:15.924;1:51.846;1:06.635;123.4;Chris LUNN;;PW6;1;;;
14;0;2;4:03.733;2;;1:12.902;0;1:47.106;2;1:03.725;2;103.4;8:18.138;10:04:13.138;1:12.902;1:47.106;1:03.725;124.1;Chris LUNN;;PW6;1;;;
15;0;1;4:17.297;0;;1:00.703;0;2:08.693;0;1:07.901;0;96.3;4:17.297;10:00:12.297;1:00.703;2:08.693;1:07.901;112.0;Jock MACKINNON;;PW2;1;;;
15;0;2;4:04.227;0;;1:17.387;0;1:43.661;0;1:03.179;0;103.2;8:21.524;10:04:16.524;1:17.387;1:43.661;1:03.179;119.2;Jock MACKINNON;;PW2;1;;;
15;0;3;3:57.567;0;;1:13.162;0;1:40.612;0;1:03.793;0;106.1;12:19.091;10:08:14.091;1:13.162;1:40.612;1:03.793;121.3;Jock MACKINNON;;PW2;1;;;
15;0;4;3:56.315;0;;1:11.972;0;1:39.590;2;1:04.753;0;106.7;16:15.406;10:12:10.406;1:11.972;1:39.590;1:04.753;121.1;Jock MACKINNON;;PW2;1;;;
15;0;5;3:55.937;2;;1:11.642;0;1:41.232;0;1:03.063;2;106.9;20:11.343;10:16:06.343;1:11.642;1:41.232;1:03.063;123.4;Jock MACKINNON;;PW2;1;;;
15;0;6;4:10.491;0;B;1:10.936;2;1:40.274;0;1:19.281;0;100.7;24:21.834;10:20:16.834;1:10.936;1:40.274;1:19.281;129.2;Jock MACKINNON;;PW2;1;;;
16;0;1;3:47.797;0;;1:02.489;0;1:44.975;0;1:00.333;0;108.8;3:47.797;09:59:42.797;1:02.489;1:44.975;1:00.333;114.6;Clive MORLEY;;PW3;1;;;
16;0;2;3:47.989;0;;1:07.962;0;1:40.229;0;59.798;0;110.6;7:35.786;10:03:30.786;1:07.962;1:40.229;0:59.798;141.4;Clive MORLEY;;PW3;1;;;
16;0;3;3:39.552;0;;1:05.492;0;1:36.463;0;57.597;2;114.8;11:15.338;10:07:10.338;1:05.492;1:36.463;0:57.597;145.2;Clive MORLEY;;PW3;1;;;
16;0;4;3:52.990;0;B;1:05.464;0;1:35.945;0;1:11.581;0;108.2;15:08.328;10:11:03.328;1:05.464;1:35.945;1:11.581;135.7;Clive MORLEY;;PW3;1;;;
16;0;5;4:21.142;0;;1:44.767;0;1:37.044;0;59.331;0;96.6;19:29.470;10:15:24.470;1:44.767;1:37.044;0:59.331;128.4;Clive MORLEY;;PW3;1;;;
16;0;6;3:42.711;0;;1:04.820;0;1:39.838;0;58.053;0;113.2;23:12.181;10:19:07.181;1:04.820;1:39.838;0:58.053;142.5;Clive MORLEY;;PW3;1;;;
16;0;7;3:37.161;2;;1:03.105;2;1:36.038;0;58.018;0;116.1;26:49.342;10:22:44.342;1:03.105;1:36.038;0:58.018;140.3;Clive MORLEY;;PW3;1;;;
16;0;8;3:39.881;0;;1:05.978;0;1:34.696;2;59.207;0;114.7;30:29.223;10:26:24.223;1:05.978;1:34.696;0:59.207;145.4;Clive MORLEY;;PW3;1;;;
19;0;1;4:55.230;0;;1:43.091;0;1:59.070;0;1:13.069;0;83.9;4:55.230;10:00:50.230;1:43.091;1:59.070;1:13.069;106.9;David OZANNE;;PW5;1;;;
19;0;2;4:15.824;0;;1:15.645;0;1:53.765;0;1:06.414;0;98.6;9:11.054;10:05:06.054;1:15.645;1:53.765;1:06.414;105.2;David OZANNE;;PW5;1;;;
19;0;3;4:17.495;0;;1:16.842;0;1:53.118;0;1:07.535;0;97.9;13:28.549;10:09:23.549;1:16.842;1:53.118;1:07.535;122.4;David OZANNE;;PW5;1;;;
19;0;4;4:03.641;0;;1:12.391;0;1:47.238;0;1:04.012;0;103.5;17:32.190;10:13:27.190;1:12.391;1:47.238;1:04.012;134.2;David OZANNE;;PW5;1;;;
19;0;5;4:13.228;0;B;1:10.317;0;1:49.342;0;1:13.569;0;99.6;21:45.418;10:17:40.418;1:10.317;1:49.342;1:13.569;123.3;David OZANNE;;PW5;1;;;
19;0;6;4:15.886;0;;1:25.506;0;1:46.911;0;1:03.469;0;98.5;26:01.304;10:21:56.304;1:25.506;1:46.911;1:03.469;130.1;David OZANNE;;PW5;1;;;
19;0;7;3:58.628;2;;1:09.726;2;1:46.207;2;1:02.695;2;105.7;29:59.932;10:25:54.932;1:09.726;1:46.207;1:02.695;135.3;David OZANNE;;PW5;1;;;
19;0;8;4:04.969;0;;1:12.539;0;1:46.561;0;1:05.869;0;102.9;34:04.901;10:29:59.901;1:12.539;1:46.561;1:05.869;136.5;David OZANNE;;PW5;1;;;
20;0;1;5:35.578;0;;2:19.314;0;2:02.546;0;1:13.718;0;73.8;5:35.578;10:01:30.578;2:19.314;2:02.546;1:13.718;109.2;Philipp FUHR;;PW7;1;;;
20;0;2;4:22.008;0;;1:25.544;0;1:51.449;0;1:05.015;0;96.2;9:57.586;10:05:52.586;1:25.544;1:51.449;1:05.015;127.1;Philipp FUHR;;PW7;1;;;
20;0;3;4:01.150;0;;1:12.631;0;1:44.399;0;1:04.120;0;104.6;13:58.736;10:09:53.736;1:12.631;1:44.399;1:04.120;128.7;Philipp FUHR;;PW7;1;;;
20;0;4;3:58.188;0;;1:08.947;0;1:43.101;0;1:06.140;0;105.9;17:56.924;10:13:51.924;1:08.947;1:43.101;1:06.140;127.7;Philipp FUHR;;PW7;1;;;
20;0;5;4:00.050;0;;1:10.629;0;1:45.380;0;1:04.041;0;105.0;21:56.974;10:17:51.974;1:10.629;1:45.380;1:04.041;117.3;Philipp FUHR;;PW7;1;;;
20;0;6;3:58.754;0;;1:09.600;0;1:44.584;0;1:04.570;0;105.6;25:55.728;10:21:50.728;1:09.600;1:44.584;1:04.570;125.9;Philipp FUHR;;PW7;1;;;
20;0;7;3:54.356;0;;1:08.737;0;1:43.888;0;1:01.731;0;107.6;29:50.084;10:25:45.084;1:08.737;1:43.888;1:01.731;129.5;Philipp FUHR;;PW7;1;;;
20;0;8;3:52.018;2;;1:08.127;2;1:42.504;2;1:01.387;2;108.7;33:42.102;10:29:37.102;1:08.127;1:42.504;1:01.387;132.8;Philipp FUHR;;PW7;1;;;
21;0;1;5:34.547;0;;2:16.337;0;2:04.603;0;1:13.607;0;74.1;5:34.547;10:01:29.547;2:16.337;2:04.603;1:13.607;108.4;Robert LEWIS;;PW7;1;;;
21;0;2;4:31.418;0;;1:21.126;0;2:00.638;0;1:09.654;0;92.9;10:05.965;10:06:00.965;1:21.126;2:00.638;1:09.654;105.2;Robert LEWIS;;PW7;1;;;
21;0;3;4:21.351;0;;1:14.861;0;1:57.496;0;1:08.994;0;96.5;14:27.316;10:10:22.316;1:14.861;1:57.496;1:08.994;123.4;Robert LEWIS;;PW7;1;;;
21;0;4;4:12.310;0;;1:11.994;0;1:53.697;0;1:06.619;0;99.9;18:39.626;10:14:34.626;1:11.994;1:53.697;1:06.619;122.2;Robert LEWIS;;PW7;1;;;
21;0;5;4:19.839;0;B;1:10.599;0;1:52.154;0;1:17.086;0;97.0;22:59.465;10:18:54.465;1:10.599;1:52.154;1:17.086;135.2;Robert LEWIS;;PW7;1;;;
21;0;6;5:07.004;0;;2:09.348;0;1:53.802;0;1:03.854;0;82.1;28:06.469;10:24:01.469;2:09.348;1:53.802;1:03.854;136.5;Robert LEWIS;;PW7;1;;;
21;0;7;4:01.385;2;;1:06.909;2;1:51.738;2;1:02.738;2;104.5;32:07.854;10:28:02.854;1:06.909;1:51.738;1:02.738;141.5;Robert LEWIS;;PW7;1;;;
22;0;1;4:11.254;0;;1:34.671;0;1:39.772;0;56.811;0;98.6;4:11.254;10:00:06.254;1:34.671;1:39.772;0:56.811;108.1;Robin TULUIE;;PW SP;2;;;
22;0;2;3:30.277;0;;1:02.853;0;1:32.489;0;54.935;0;119.9;7:41.531;10:03:36.531;1:02.853;1:32.489;0:54.935;132.7;Robin TULUIE;;PW SP;2;;;
22;0;3;3:28.134;0;;1:02.314;0;1:30.943;0;54.877;0;121.1;11:09.665;10:07:04.665;1:02.314;1:30.943;0:54.877;138.6;Robin TULUIE;;PW SP;2;;;
22;0;4;3:23.059;0;;1:00.176;0;1:29.694;0;53.189;0;124.2;14:32.724;10:10:27.724;1:00.176;1:29.694;0:53.189;152.5;Robin TULUIE;;PW SP;2;;;
22;0;5;3:20.960;0;;57.111;0;1:31.502;0;52.347;0;125.5;17:53.684;10:13:48.684;0:57.111;1:31.502;0:52.347;152.5;Robin TULUIE;;PW SP;2;;;
22;0;6;3:19.012;0;;57.045;0;1:30.400;0;51.567;2;126.7;21:12.696;10:17:07.696;0:57.045;1:30.400;0:51.567;148.1;Robin TULUIE;;PW SP;2;;;
22;0;7;3:20.500;0;;56.550;0;1:31.806;0;52.144;0;125.8;24:33.196;10:20:28.196;0:56.550;1:31.806;0:52.144;143.4;Robin TULUIE;;PW SP;2;;;
22;0;8;3:18.912;0;;58.043;0;1:29.300;0;51.569;0;126.8;27:52.108;10:23:47.108;0:58.043;1:29.300;0:51.569;159.1;Robin TULUIE;;PW SP;2;;;
22;0;9;3:17.329;2;;56.359;2;1:28.953;2;52.017;0;127.8;31:09.437;10:27:04.437;0:56.359;1:28.953;0:52.017;154.9;Robin TULUIE;;PW SP;2;;;
23;0;1;5:02.555;0;;1:48.159;0;2:02.136;0;1:12.260;0;81.9;5:02.555;10:00:57.555;1:48.159;2:02.136;1:12.260;106.5;Randal STEWART;;PW3;1;;;
23;0;2;4:26.715;0;B;1:13.057;0;1:50.480;0;1:23.178;0;94.5;9:29.270;10:05:24.270;1:13.057;1:50.480;1:23.178;144.4;Randal STEWART;;PW3;1;;;
23;0;3;5:30.815;0;;2:28.584;0;1:55.344;0;1:06.887;0;76.2;15:00.085;10:10:55.085;2:28.584;1:55.344;1:06.887;109.4;Randal STEWART;;PW3;1;;;
23;0;4;3:59.253;0;;1:14.070;0;1:43.999;0;1:01.184;2;105.4;18:59.338;10:14:54.338;1:14.070;1:43.999;1:01.184;134.3;Randal STEWART;;PW3;1;;;
23;0;5;3:55.707;0;;1:10.284;0;1:41.834;0;1:03.589;0;107.0;22:55.045;10:18:50.045;1:10.284;1:41.834;1:03.589;126.5;Randal STEWART;;PW3;1;;;
23;0;6;3:51.565;2;;1:07.508;2;1:42.713;0;1:01.344;0;108.9;26:46.610;10:22:41.610;1:07.508;1:42.713;1:01.344;136.0;Randal STEWART;;PW3;1;;;
23;0;7;3:51.609;0;;1:09.172;0;1:40.093;2;1:02.344;0;108.9;30:38.219;10:26:33.219;1:09.172;1:40.093;1:02.344;133.5;Randal STEWART;;PW3;1;;;
24;0;1;4:39.881;0;;1:27.600;0;2:01.003;0;1:11.278;0;88.5;4:39.881;10:00:34.881;1:27.600;2:01.003;1:11.278;91.1;Suzan SHOOSMITH;;PW3;1;;;
24;0;2;4:03.831;0;;1:14.294;0;1:45.024;2;1:04.513;2;103.4;8:43.712;10:04:38.712;1:14.294;1:45.024;1:04.513;123.9;Suzan SHOOSMITH;;PW3;1;;;
24;0;3;4:03.240;2;;1:12.058;2;1:45.488;0;1:05.694;0;103.7;12:46.952;10:08:41.952;1:12.058;1:45.488;1:05.694;131.7;Suzan SHOOSMITH;;PW3;1;;;
24;0;4;9:51.392;0;;1:13.475;0;1:46.270;0;6:51.647;0;42.6;22:38.344;10:18:33.344;1:13.475;1:46.270;6:51.647;117.6;Suzan SHOOSMITH;;PW3;1;;;
24;0;5;4:16.543;0;;1:16.425;0;1:52.923;0;1:07.195;0;98.3;26:54.887;10:22:49.887;1:16.425;1:52.923;1:07.195;113.9;Suzan SHOOSMITH;;PW3;1;;;
24;0;6;4:13.360;0;;1:14.385;0;1:51.583;0;1:07.392;0;99.5;31:08.247;10:27:03.247;1:14.385;1:51.583;1:07.392;109.2;Suzan SHOOSMITH;;PW3;1;;;
25;0;1;5:42.697;0;;2:58.469;0;1:42.895;0;1:01.333;0;72.3;5:42.697;10:01:37.697;2:58.469;1:42.895;1:01.333;112.6;Gregor FISKEN;;PW3;1;;;
25;0;2;3:50.601;0;;1:10.624;0;1:39.479;0;1:00.498;0;109.3;9:33.298;10:05:28.298;1:10.624;1:39.479;1:00.498;126.8;Gregor FISKEN;;PW3;1;;;
25;0;3;3:50.330;2;;1:09.086;0;1:40.952;0;1:00.292;2;109.5;13:23.628;10:09:18.628;1:09.086;1:40.952;1:00.292;131.2;Gregor FISKEN;;PW3;1;;;
25;0;4;3:54.599;0;B;1:07.746;2;1:37.312;2;1:09.541;0;107.5;17:18.227;10:13:13.227;1:07.746;1:37.312;1:09.541;133.8;Gregor FISKEN;;PW3;1;;;
25;0;5;4:45.610;0;;1:48.328;0;1:51.583;0;1:05.699;0;88.3;22:03.837;10:17:58.837;1:48.328;1:51.583;1:05.699;116.1;Gregor FISKEN;;PW3;1;;;
25;0;6;4:08.619;0;;1:14.789;0;1:49.782;0;1:04.048;0;101.4;26:12.456;10:22:07.456;1:14.789;1:49.782;1:04.048;125.1;Gregor FISKEN;;PW3;1;;;
25;0;7;4:01.301;0;;1:12.830;0;1:45.388;0;1:03.083;0;104.5;30:13.757;10:26:08.757;1:12.830;1:45.388;1:03.083;128.0;Gregor FISKEN;;PW3;1;;;
28;0;1;4:10.454;0;;1:33.465;0;1:40.405;0;56.584;0;98.9;4:10.454;10:00:05.454;1:33.465;1:40.405;0:56.584;122.3;Tom WALKER;;PW SP;2;;;
28;0;2;3:29.484;0;;1:03.019;0;1:31.991;0;54.474;2;120.4;7:39.938;10:03:34.938;1:03.019;1:31.991;0:54.474;137.4;Tom WALKER;;PW SP;2;;;
28;0;3;3:29.332;2;;1:03.242;0;1:31.034;2;55.056;0;120.5;11:09.270;10:07:04.270;1:03.242;1:31.034;0:55.056;147.7;Tom WALKER;;PW SP;2;;;
28;0;4;3:48.423;0;B;1:02.603;0;1:33.164;0;1:12.656;0;110.4;14:57.693;10:10:52.693;1:02.603;1:33.164;1:12.656;150.0;Tom WALKER;;PW SP;2;;;
28;0;5;5:18.407;0;;2:47.138;0;1:33.993;0;57.276;0;79.2;20:16.100;10:16:11.100;2:47.138;1:33.993;0:57.276;134.5;Tom WALKER;;PW SP;2;;;
28;0;6;3:32.145;0;;1:02.432;2;1:33.347;0;56.366;0;118.9;23:48.245;10:19:43.245;1:02.432;1:33.347;0:56.366;135.5;Tom WALKER;;PW SP;2;;;
28;0;7;3:32.724;0;;1:02.567;0;1:33.420;0;56.737;0;118.5;27:20.969;10:23:15.969;1:02.567;1:33.420;0:56.737;133.3;Tom WALKER;;PW SP;2;;;
28;0;8;3:32.013;0;;1:02.991;0;1:33.216;0;55.806;0;118.9;30:52.982;10:26:47.982;1:02.991;1:33.216;0:55.806;137.4;Tom WALKER;;PW SP;2;;;
30;0;1;3:42.486;0;;1:02.179;0;1:43.797;0;56.510;0;111.4;3:42.486;09:59:37.486;1:02.179;1:43.797;0:56.510;124.7;Tim LLEWELLYN;;PW SP;2;;;
30;0;2;3:21.892;0;;56.974;0;1:33.729;0;51.189;3;124.9;7:04.378;10:02:59.378;0:56.974;1:33.729;0:51.189;146.3;Tim LLEWELLYN;;PW SP;2;;;
30;0;3;3:18.986;0;;54.565;3;1:31.923;2;52.498;0;126.7;10:23.364;10:06:18.364;0:54.565;1:31.923;0:52.498;153.0;Tim LLEWELLYN;;PW SP;2;;;
30;0;4;3:18.889;2;;54.915;0;1:32.590;0;51.384;0;126.8;13:42.253;10:09:37.253;0:54.915;1:32.590;0:51.384;163.9;Tim LLEWELLYN;;PW SP;2;;;
30;0;5;3:21.002;0;;57.390;0;1:32.249;0;51.363;0;125.4;17:03.255;10:12:58.255;0:57.390;1:32.249;0:51.363;161.2;Tim LLEWELLYN;;PW SP;2;;;
30;0;6;3:47.427;0;B;56.773;0;1:34.088;0;1:16.566;0;110.9;20:50.682;10:16:45.682;0:56.773;1:34.088;1:16.566;148.4;Tim LLEWELLYN;;PW SP;2;;;
31;0;1;5:36.954;0;;2:21.042;0;2:02.474;0;1:13.438;0;73.5;5:36.954;10:01:31.954;2:21.042;2:02.474;1:13.438;110.3;Trevor SWETE;;PW7;1;;;
31;0;2;4:02.063;0;;1:17.420;0;1:43.052;0;1:01.591;0;104.2;9:39.017;10:05:34.017;1:17.420;1:43.052;1:01.591;115.4;Trevor SWETE;;PW7;1;;;
31;0;3;3:51.607;0;;1:07.791;0;1:42.502;0;1:01.314;0;108.9;13:30.624;10:09:25.624;1:07.791;1:42.502;1:01.314;136.2;Trevor SWETE;;PW7;1;;;
31;0;4;3:48.694;2;;1:06.240;2;1:41.171;2;1:01.283;2;110.3;17:19.318;10:13:14.318;1:06.240;1:41.171;1:01.283;143.0;Trevor SWETE;;PW7;1;;;
31;0;5;3:52.262;0;;1:07.161;0;1:41.419;0;1:03.682;0;108.6;21:11.580;10:17:06.580;1:07.161;1:41.419;1:03.682;146.3;Trevor SWETE;;PW7;1;;;
31;0;6;3:51.469;0;;1:07.139;0;1:42.652;0;1:01.678;0;108.9;25:03.049;10:20:58.049;1:07.139;1:42.652;1:01.678;142.5;Trevor SWETE;;PW7;1;;;
31;0;7;3:50.822;0;;1:06.996;0;1:42.282;0;1:01.544;0;109.2;28:53.871;10:24:48.871;1:06.996;1:42.282;1:01.544;140.6;Trevor SWETE;;PW7;1;;;
31;0;8;3:50.330;0;;1:06.353;0;1:42.643;0;1:01.334;0;109.5;32:44.201;10:28:39.201;1:06.353;1:42.643;1:01.334;149.0;Trevor SWETE;;PW7;1;;;
32;0;1;4:08.931;0;;1:24.648;0;1:43.139;0;1:01.144;0;99.5;4:08.931;10:00:03.931;1:24.648;1:43.139;1:01.144;124.9;Martin HALUSA;;PW6;1;;;
32;0;2;3:37.331;0;;1:03.881;0;1:36.519;0;56.931;0;116.0;7:46.262;10:03:41.262;1:03.881;1:36.519;0:56.931;144.4;Martin HALUSA;;PW6;1;;;
32;0;3;3:35.111;0;;1:02.918;0;1:34.167;0;58.026;0;117.2;11:21.373;10:07:16.373;1:02.918;1:34.167;0:58.026;140.4;Martin HALUSA;;PW6;1;;;
32;0;4;3:41.335;0;;1:04.375;0;1:39.001;0;57.959;0;113.9;15:02.708;10:10:57.708;1:04.375;1:39.001;0:57.959;115.1;Martin HALUSA;;PW6;1;;;
32;0;5;3:41.143;0;;1:03.761;0;1:40.068;0;57.314;0;114.0;18:43.851;10:14:38.851;1:03.761;1:40.068;0:57.314;137.6;Martin HALUSA;;PW6;1;;;
32;0;6;3:37.582;0;;1:05.107;0;1:35.768;0;56.707;0;115.9;22:21.433;10:18:16.433;1:05.107;1:35.768;0:56.707;139.4;Martin HALUSA;;PW6;1;;;
32;0;7;3:34.602;0;;1:02.212;0;1:35.205;0;57.185;0;117.5;25:56.035;10:21:51.035;1:02.212;1:35.205;0:57.185;153.0;Martin HALUSA;;PW6;1;;;
32;0;8;3:29.774;2;;1:01.603;0;1:32.457;2;55.714;2;120.2;29:25.809;10:25:20.809;1:01.603;1:32.457;0:55.714;154.7;Martin HALUSA;;PW6;1;;;
32;0;9;3:47.824;0;B;1:01.248;2;1:33.671;0;1:12.905;0;110.7;33:13.633;10:29:08.633;1:01.248;1:33.671;1:12.905;145.9;Martin HALUSA;;PW6;1;;;
33;0;1;6:22.213;0;;3:01.790;0;2:00.928;0;1:19.495;0;64.8;6:22.213;10:02:17.213;3:01.790;2:00.928;1:19.495;88.7;Tim PARKER;;PW2;1;;;
33;0;2;4:41.951;0;;1:28.723;0;1:56.754;0;1:16.474;0;89.4;11:04.164;10:06:59.164;1:28.723;1:56.754;1:16.474;98.3;Tim PARKER;;PW2;1;;;
33;0;3;4:37.175;2;;1:26.853;0;1:54.320;2;1:16.002;2;91.0;15:41.339;10:11:36.339;1:26.853;1:54.320;1:16.002;102.7;Tim PARKER;;PW2;1;;;
33;0;4;4:53.757;0;B;1:25.074;2;1:54.616;0;1:34.067;0;85.8;20:35.096;10:16:30.096;1:25.074;1:54.616;1:34.067;99.9;Tim PARKER;;PW2;1;;;
33;0;5;6:01.427;0;;2:36.448;0;2:04.869;0;1:20.110;0;69.8;26:36.523;10:22:31.523;2:36.448;2:04.869;1:20.110;97.4;Tim PARKER;;PW2;1;;;
33;0;6;4:58.033;0;;1:30.510;0;2:06.255;0;1:21.268;0;84.6;31:34.556;10:27:29.556;1:30.510;2:06.255;1:21.268;98.5;Tim PARKER;;PW2;1;;;
34;0;1;5:32.350;0;;2:05.487;0;2:12.705;0;1:14.158;0;74.5;5:32.350;10:01:27.350;2:05.487;2:12.705;1:14.158;90.8;Christopher SCOTT MACKIRDY;;PW4;1;;;
34;0;2;4:24.284;0;;1:20.412;0;1:56.866;0;1:07.006;0;95.4;9:56.634;10:05:51.634;1:20.412;1:56.866;1:07.006;118.6;Christopher SCOTT MACKIRDY;;PW4;1;;;
34;0;3;4:22.786;0;;1:16.625;0;1:59.645;0;1:06.516;0;95.9;14:19.420;10:10:14.420;1:16.625;1:59.645;1:06.516;125.4;Christopher SCOTT MACKIRDY;;PW4;1;;;
34;0;4;4:28.807;0;B;1:16.021;0;1:53.360;0;1:19.426;0;93.8;18:48.227;10:14:43.227;1:16.021;1:53.360;1:19.426;124.3;Christopher SCOTT MACKIRDY;;PW4;1;;;
34;0;5;4:33.452;0;;1:33.458;0;1:55.471;0;1:04.523;2;92.2;23:21.679;10:19:16.679;1:33.458;1:55.471;1:04.523;114.5;Christopher SCOTT MACKIRDY;;PW4;1;;;
34;0;6;4:08.072;2;;1:13.277;2;1:48.569;2;1:06.226;0;101.6;27:29.751;10:23:24.751;1:13.277;1:48.569;1:06.226;127.2;Christopher SCOTT MACKIRDY;;PW4;1;;;
34;0;7;4:10.377;0;;1:15.104;0;1:49.536;0;1:05.737;0;100.7;31:40.128;10:27:35.128;1:15.104;1:49.536;1:05.737;122.2;Christopher SCOTT MACKIRDY;;PW4;1;;;
35;0;1;7:38.655;0;;5:00.458;0;1:38.442;0;59.755;0;54.0;7:38.655;10:03:33.655;5:00.458;1:38.442;0:59.755;132.4;Sue DARBYSHIRE;;PW1;1;;;
35;0;2;3:42.763;0;;1:05.800;0;1:37.858;0;59.105;0;113.2;11:21.418;10:07:16.418;1:05.800;1:37.858;0:59.105;124.6;Sue DARBYSHIRE;;PW1;1;;;
35;0;3;3:39.358;0;;1:02.688;0;1:37.131;0;59.539;0;114.9;15:00.776;10:10:55.776;1:02.688;1:37.131;0:59.539;142.1;Sue DARBYSHIRE;;PW1;1;;;
35;0;4;3:55.602;0;B;1:03.842;0;1:41.521;0;1:10.239;0;107.0;18:56.378;10:14:51.378;1:03.842;1:41.521;1:10.239;122.9;Sue DARBYSHIRE;;PW1;1;;;
35;0;5;4:14.278;0;;1:34.176;0;1:42.902;0;57.200;0;99.2;23:10.656;10:19:05.656;1:34.176;1:42.902;0:57.200;147.5;Sue DARBYSHIRE;;PW1;1;;;
35;0;6;3:35.477;2;;1:02.224;2;1:35.211;2;58.042;0;117.0;26:46.133;10:22:41.133;1:02.224;1:35.211;0:58.042;149.8;Sue DARBYSHIRE;;PW1;1;;;
35;0;7;3:36.059;0;;1:03.311;0;1:35.999;0;56.749;2;116.7;30:22.192;10:26:17.192;1:03.311;1:35.999;0:56.749;143.6;Sue DARBYSHIRE;;PW1;1;;;
36;0;1;5:29.042;0;;2:04.567;0;2:04.842;0;1:19.633;0;75.3;5:29.042;10:01:24.042;2:04.567;2:04.842;1:19.633;98.7;Steve WARD;;PW3;1;;;
36;0;2;4:44.277;0;;1:24.282;0;2:05.199;0;1:14.796;0;88.7;10:13.319;10:06:08.319;1:24.282;2:05.199;1:14.796;91.7;Steve WARD;;PW3;1;;;
36;0;3;4:41.839;0;;1:22.688;0;2:03.469;0;1:15.682;0;89.5;14:55.158;10:10:50.158;1:22.688;2:03.469;1:15.682;96.4;Steve WARD;;PW3;1;;;
36;0;4;4:52.151;0;B;1:23.168;0;2:03.418;0;1:25.565;0;86.3;19:47.309;10:15:42.309;1:23.168;2:03.418;1:25.565;107.7;Steve WARD;;PW3;1;;;
