﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;23;4:37.136;0;;1:07.253;0;2:15.213;0;1:14.670;0;91.0;1:20:40.622;17:56:43.910;1:07.253;2:15.213;1:14.670;133.7;Bernd GEORGI;;CT10;1;;;
100;0;24;4:35.905;0;;1:10.964;0;2:16.728;0;1:08.213;0;91.4;1:25:16.527;18:01:19.815;1:10.964;2:16.728;1:08.213;120.1;Bernd GEORGI;;CT10;1;;;
100;0;25;4:29.536;0;;1:08.529;0;2:09.341;0;1:11.666;0;93.5;1:29:46.063;18:05:49.351;1:08.529;2:09.341;1:11.666;119.3;Bernd GEORGI;;CT10;1;;;
100;0;26;3:54.271;0;;1:13.692;0;1:49.151;0;51.428;0;107.6;1:33:40.334;18:09:43.622;1:13.692;1:49.151;0:51.428;115.0;Bernd GEORGI;;CT10;1;;;
100;0;27;3:08.209;0;;53.332;0;1:25.731;0;49.146;0;134.0;1:36:48.543;18:12:51.831;0:53.332;1:25.731;0:49.146;196.0;Bernd GEORGI;;CT10;1;;;
100;0;28;3:15.824;0;;54.020;0;1:30.719;0;51.085;0;128.8;1:40:04.367;18:16:07.655;0:54.020;1:30.719;0:51.085;169.0;Bernd GEORGI;;CT10;1;;;
100;0;29;3:12.043;0;;53.972;0;1:27.583;0;50.488;0;131.3;1:43:16.410;18:19:19.698;0:53.972;1:27.583;0:50.488;194.2;Bernd GEORGI;;CT10;1;;;
100;0;30;3:10.910;0;;54.175;0;1:26.798;0;49.937;0;132.1;1:46:27.320;18:22:30.608;0:54.175;1:26.798;0:49.937;190.5;Bernd GEORGI;;CT10;1;;;
100;0;31;3:09.654;0;;53.537;0;1:26.923;0;49.194;0;132.9;1:49:36.974;18:25:40.262;0:53.537;1:26.923;0:49.194;188.8;Bernd GEORGI;;CT10;1;;;
100;0;32;3:22.866;0;B;53.798;0;1:28.377;0;1:00.691;0;124.3;1:52:59.840;18:29:03.128;0:53.798;1:28.377;1:00.691;180.3;Bernd GEORGI;;CT10;1;;;
100;0;33;10:19.442;0;;8:00.351;0;1:29.340;0;49.751;0;40.7;2:03:19.282;18:39:22.570;8:00.351;1:29.340;0:49.751;170.6;Bernd GEORGI;0:02:24.377;CT10;1;;;
100;0;34;3:36.350;0;;53.167;0;1:30.018;0;1:13.165;0;116.5;2:06:55.632;18:42:58.920;0:53.167;1:30.018;1:13.165;186.9;Bernd GEORGI;;CT10;1;;;
100;0;35;4:36.961;0;;1:05.804;0;2:14.792;0;1:16.365;0;91.0;2:11:32.593;18:47:35.881;1:05.804;2:14.792;1:16.365;144.2;Bernd GEORGI;;CT10;1;;;
100;0;36;4:45.544;0;;1:05.055;0;2:28.929;0;1:11.560;0;88.3;2:16:18.137;18:52:21.425;1:05.055;2:28.929;1:11.560;121.5;Bernd GEORGI;;CT10;1;;;
100;0;37;4:26.853;0;;1:03.311;0;2:17.578;0;1:05.964;0;94.5;2:20:44.990;18:56:48.278;1:03.311;2:17.578;1:05.964;149.8;Bernd GEORGI;;CT10;1;;;
100;0;38;3:45.039;0;;1:08.386;0;1:46.822;0;49.831;0;112.0;2:24:30.029;19:00:33.317;1:08.386;1:46.822;0:49.831;108.3;Bernd GEORGI;;CT10;1;;;
100;0;39;3:08.672;0;;52.809;0;1:26.102;0;49.761;0;133.6;2:27:38.701;19:03:41.989;0:52.809;1:26.102;0:49.761;188.8;Bernd GEORGI;;CT10;1;;;
100;0;40;3:07.841;0;;52.207;0;1:25.902;0;49.732;0;134.2;2:30:46.542;19:06:49.830;0:52.207;1:25.902;0:49.732;191.8;Bernd GEORGI;;CT10;1;;;
100;0;41;3:08.160;0;;51.921;2;1:25.990;0;50.249;0;134.0;2:33:54.702;19:09:57.990;0:51.921;1:25.990;0:50.249;188.2;Bernd GEORGI;;CT10;1;;;
100;0;42;3:08.118;0;;52.201;0;1:26.125;0;49.792;0;134.0;2:37:02.820;19:13:06.108;0:52.201;1:26.125;0:49.792;193.9;Bernd GEORGI;;CT10;1;;;
100;0;43;3:09.315;0;;53.598;0;1:26.671;0;49.046;0;133.2;2:40:12.135;19:16:15.423;0:53.598;1:26.671;0:49.046;182.4;Bernd GEORGI;;CT10;1;;;
100;0;44;3:07.379;0;;52.382;0;1:25.598;0;49.399;0;134.6;2:43:19.514;19:19:22.802;0:52.382;1:25.598;0:49.399;191.2;Bernd GEORGI;;CT10;1;;;
100;0;45;3:06.863;2;;53.000;0;1:24.788;0;49.075;0;134.9;2:46:26.377;19:22:29.665;0:53.000;1:24.788;0:49.075;192.2;Bernd GEORGI;;CT10;1;;;
100;0;46;3:07.390;0;;53.287;0;1:25.536;0;48.567;2;134.6;2:49:33.767;19:25:37.055;0:53.287;1:25.536;0:48.567;180.9;Bernd GEORGI;;CT10;1;;;
100;0;47;3:10.141;0;;53.212;0;1:27.219;0;49.710;0;132.6;2:52:43.908;19:28:47.196;0:53.212;1:27.219;0:49.710;181.8;Bernd GEORGI;;CT10;1;;;
100;0;48;3:16.010;0;;54.956;0;1:27.727;0;53.327;0;128.6;2:55:59.918;19:32:03.206;0:54.956;1:27.727;0:53.327;189.1;Bernd GEORGI;;CT10;1;;;
100;0;49;3:16.283;0;;56.450;0;1:28.486;0;51.347;0;128.5;2:59:16.201;19:35:19.489;0:56.450;1:28.486;0:51.347;177.9;Bernd GEORGI;;CT10;1;;;
100;0;50;3:20.034;0;;55.669;0;1:31.250;0;53.115;0;126.0;3:02:36.235;19:38:39.523;0:55.669;1:31.250;0:53.115;168.7;Bernd GEORGI;;CT10;1;;;
100;0;51;3:10.003;0;;54.020;0;1:26.591;0;49.392;0;132.7;3:05:46.238;19:41:49.526;0:54.020;1:26.591;0:49.392;190.5;Bernd GEORGI;;CT10;1;;;
100;0;52;3:08.262;0;;52.435;0;1:26.334;0;49.493;0;133.9;3:08:54.500;19:44:57.788;0:52.435;1:26.334;0:49.493;189.1;Bernd GEORGI;;CT10;1;;;
100;0;53;3:07.352;0;;52.310;0;1:26.223;0;48.819;0;134.6;3:12:01.852;19:48:05.140;0:52.310;1:26.223;0:48.819;184.3;Bernd GEORGI;;CT10;1;;;
100;0;54;3:08.610;0;;52.241;0;1:25.958;0;50.411;0;133.7;3:15:10.462;19:51:13.750;0:52.241;1:25.958;0:50.411;187.2;Bernd GEORGI;;CT10;1;;;
100;0;55;3:07.902;0;;51.928;0;1:26.956;0;49.018;0;134.2;3:18:18.364;19:54:21.652;0:51.928;1:26.956;0:49.018;175.6;Bernd GEORGI;;CT10;1;;;
100;0;56;3:10.578;0;;52.667;0;1:27.772;0;50.139;0;132.3;3:21:28.942;19:57:32.230;0:52.667;1:27.772;0:50.139;193.9;Bernd GEORGI;;CT10;1;;;
100;0;57;3:08.757;0;;52.628;0;1:25.582;0;50.547;0;133.6;3:24:37.699;20:00:40.987;0:52.628;1:25.582;0:50.547;189.8;Bernd GEORGI;;CT10;1;;;
100;0;58;3:22.125;0;B;52.539;0;1:29.694;0;59.892;0;124.7;3:27:59.824;20:04:03.112;0:52.539;1:29.694;0:59.892;199.6;Bernd GEORGI;;CT10;1;;;
100;0;59;13:13.468;0;;10:34.297;0;1:39.634;0;59.537;0;31.8;3:41:13.292;20:17:16.580;10:34.297;1:39.634;0:59.537;165.1;Bernd GEORGI;0:02:06.633;CT10;1;;;
100;0;60;4:40.732;0;;58.787;0;2:22.695;0;1:19.250;0;89.8;3:45:54.024;20:21:57.312;0:58.787;2:22.695;1:19.250;171.2;Bernd GEORGI;;CT10;1;;;
100;0;61;3:35.402;0;;1:06.857;0;1:35.093;0;53.452;0;117.1;3:49:29.426;20:25:32.714;1:06.857;1:35.093;0:53.452;124.4;Bernd GEORGI;;CT10;1;;;
100;0;62;3:17.990;0;;55.330;0;1:28.788;0;53.872;0;127.4;3:52:47.416;20:28:50.704;0:55.330;1:28.788;0:53.872;166.2;Bernd GEORGI;;CT10;1;;;
100;0;63;3:12.311;0;;54.442;0;1:27.428;0;50.441;0;131.1;3:55:59.727;20:32:03.015;0:54.442;1:27.428;0:50.441;187.8;Bernd GEORGI;;CT10;1;;;
100;0;64;3:08.710;0;;52.788;0;1:25.582;0;50.340;0;133.6;3:59:08.437;20:35:11.725;0:52.788;1:25.582;0:50.340;169.0;Bernd GEORGI;;CT10;1;;;
100;0;65;3:13.465;0;;55.456;0;1:28.218;0;49.791;0;130.3;4:02:21.902;20:38:25.190;0:55.456;1:28.218;0:49.791;188.2;Bernd GEORGI;;CT10;1;;;
100;0;66;3:08.936;0;;52.588;0;1:26.029;0;50.319;0;133.5;4:05:30.838;20:41:34.126;0:52.588;1:26.029;0:50.319;176.5;Bernd GEORGI;;CT10;1;;;
100;0;67;3:10.776;0;;54.191;0;1:26.970;0;49.615;0;132.2;4:08:41.614;20:44:44.902;0:54.191;1:26.970;0:49.615;171.4;Bernd GEORGI;;CT10;1;;;
100;0;68;3:14.707;0;;54.220;0;1:27.366;0;53.121;0;129.5;4:11:56.321;20:47:59.609;0:54.220;1:27.366;0:53.121;173.4;Bernd GEORGI;;CT10;1;;;
100;0;69;4:55.285;0;;1:10.006;0;1:52.625;0;1:52.654;0;85.4;4:16:51.606;20:52:54.894;1:10.006;1:52.625;1:52.654;61.9;Bernd GEORGI;;CT10;1;;;
100;0;70;4:42.525;0;;1:05.522;0;1:52.323;0;1:44.680;0;89.2;4:21:34.131;20:57:37.419;1:05.522;1:52.323;1:44.680;90.5;Bernd GEORGI;;CT10;1;;;
100;0;71;4:36.965;0;;1:07.937;0;1:52.274;0;1:36.754;0;91.0;4:26:11.096;21:02:14.384;1:07.937;1:52.274;1:36.754;82.3;Bernd GEORGI;;CT10;1;;;
100;0;72;4:35.394;0;;1:14.041;0;1:48.176;0;1:33.177;0;91.6;4:30:46.490;21:06:49.778;1:14.041;1:48.176;1:33.177;82.6;Bernd GEORGI;;CT10;1;;;
100;0;73;4:44.104;0;;1:20.660;0;1:52.512;0;1:30.932;0;88.7;4:35:30.594;21:11:33.882;1:20.660;1:52.512;1:30.932;98.3;Bernd GEORGI;;CT10;1;;;
100;0;74;4:35.051;0;;1:21.286;0;1:50.561;0;1:23.204;0;91.7;4:40:05.645;21:16:08.933;1:21.286;1:50.561;1:23.204;103.7;Bernd GEORGI;;CT10;1;;;
100;0;75;4:00.336;0;;1:07.913;0;1:42.839;0;1:09.584;0;104.9;4:44:05.981;21:20:09.269;1:07.913;1:42.839;1:09.584;94.8;Bernd GEORGI;;CT10;1;;;
100;0;76;4:16.131;0;;1:12.490;0;1:40.541;0;1:23.100;0;98.4;4:48:22.112;21:24:25.400;1:12.490;1:40.541;1:23.100;133.5;Bernd GEORGI;;CT10;1;;;
100;0;77;4:40.401;0;;1:26.750;0;1:49.937;0;1:23.714;0;89.9;4:53:02.513;21:29:05.801;1:26.750;1:49.937;1:23.714;95.2;Bernd GEORGI;;CT10;1;;;
100;0;78;4:36.593;0;;1:16.346;0;1:56.392;0;1:23.855;0;91.2;4:57:39.106;21:33:42.394;1:16.346;1:56.392;1:23.855;80.8;Bernd GEORGI;;CT10;1;;;
100;0;79;4:11.808;0;;1:24.095;0;1:47.873;0;59.840;0;100.1;5:01:50.914;21:37:54.202;1:24.095;1:47.873;0:59.840;96.6;Bernd GEORGI;;CT10;1;;;
100;0;80;3:14.944;0;;53.374;0;1:27.041;0;54.529;0;129.3;5:05:05.858;21:41:09.146;0:53.374;1:27.041;0:54.529;162.9;Bernd GEORGI;;CT10;1;;;
100;0;81;3:14.115;0;;52.963;0;1:28.945;0;52.207;0;129.9;5:08:19.973;21:44:23.261;0:52.963;1:28.945;0:52.207;183.7;Bernd GEORGI;;CT10;1;;;
100;0;82;3:08.385;0;;53.397;0;1:25.951;0;49.037;0;133.8;5:11:28.358;21:47:31.646;0:53.397;1:25.951;0:49.037;165.4;Bernd GEORGI;;CT10;1;;;
100;0;83;3:07.852;0;;53.295;0;1:25.072;0;49.485;0;134.2;5:14:36.210;21:50:39.498;0:53.295;1:25.072;0:49.485;179.4;Bernd GEORGI;;CT10;1;;;
100;0;84;3:08.919;0;;52.542;0;1:26.005;0;50.372;0;133.5;5:17:45.129;21:53:48.417;0:52.542;1:26.005;0:50.372;191.8;Bernd GEORGI;;CT10;1;;;
100;0;85;3:12.963;0;;54.275;0;1:28.698;0;49.990;0;130.7;5:20:58.092;21:57:01.380;0:54.275;1:28.698;0:49.990;140.8;Bernd GEORGI;;CT10;1;;;
101;0;1;6:04.531;0;;3:38.100;0;1:31.629;0;54.802;0;68.0;6:04.531;16:42:07.819;3:38.100;1:31.629;0:54.802;144.2;Till BECHTOLSHEIMER;0:02:57.912;GTS11;1;;;
101;0;2;3:20.995;0;;58.706;0;1:28.863;0;53.426;0;125.4;9:25.526;16:45:28.814;0:58.706;1:28.863;0:53.426;148.1;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;3;3:15.137;0;;56.302;0;1:27.448;0;51.387;0;129.2;12:40.663;16:48:43.951;0:56.302;1:27.448;0:51.387;175.6;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;4;3:16.766;0;;58.446;0;1:26.135;0;52.185;0;128.1;15:57.429;16:52:00.717;0:58.446;1:26.135;0:52.185;175.0;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;5;3:13.665;0;;56.087;0;1:26.629;0;50.949;2;130.2;19:11.094;16:55:14.382;0:56.087;1:26.629;0:50.949;172.0;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;6;3:14.238;0;;56.282;0;1:25.877;0;52.079;0;129.8;22:25.332;16:58:28.620;0:56.282;1:25.877;0:52.079;183.1;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;7;3:17.746;0;;56.352;0;1:26.986;0;54.408;0;127.5;25:43.078;17:01:46.366;0:56.352;1:26.986;0:54.408;173.4;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;8;3:19.799;0;;57.409;0;1:29.368;0;53.022;0;126.2;29:02.877;17:05:06.165;0:57.409;1:29.368;0:53.022;164.1;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;9;3:40.953;0;;1:00.050;0;1:35.647;0;1:05.256;0;114.1;32:43.830;17:08:47.118;1:00.050;1:35.647;1:05.256;144.0;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;10;4:07.589;0;;56.979;0;1:44.740;0;1:25.870;0;101.8;36:51.419;17:12:54.707;0:56.979;1:44.740;1:25.870;164.9;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;11;3:46.467;0;;1:13.373;0;1:35.095;0;57.999;0;111.3;40:37.886;17:16:41.174;1:13.373;1:35.095;0:57.999;128.1;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;12;3:21.361;0;;57.839;0;1:28.387;0;55.135;0;125.2;43:59.247;17:20:02.535;0:57.839;1:28.387;0:55.135;172.0;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;13;4:42.706;0;;1:00.921;0;2:00.534;0;1:41.251;0;89.2;48:41.953;17:24:45.241;1:00.921;2:00.534;1:41.251;137.4;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;14;4:09.274;0;;1:09.045;0;1:52.662;0;1:07.567;0;101.2;52:51.227;17:28:54.515;1:09.045;1:52.662;1:07.567;135.5;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;15;3:17.417;0;;56.067;0;1:30.057;0;51.293;0;127.7;56:08.644;17:32:11.932;0:56.067;1:30.057;0:51.293;170.3;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;16;3:12.085;2;;55.853;2;1:25.153;0;51.079;0;131.3;59:20.729;17:35:24.017;0:55.853;1:25.153;0:51.079;178.8;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;17;3:15.780;0;;56.691;0;1:27.001;0;52.088;0;128.8;1:02:36.509;17:38:39.797;0:56.691;1:27.001;0:52.088;169.0;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;18;3:12.891;0;;55.921;0;1:25.013;2;51.957;0;130.7;1:05:49.400;17:41:52.688;0:55.921;1:25.013;0:51.957;177.9;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;19;3:15.712;0;;56.135;0;1:26.076;0;53.501;0;128.8;1:09:05.112;17:45:08.400;0:56.135;1:26.076;0:53.501;172.2;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;20;3:17.185;0;;57.020;0;1:27.884;0;52.281;0;127.9;1:12:22.297;17:48:25.585;0:57.020;1:27.884;0:52.281;169.0;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;21;3:40.086;0;;56.889;0;1:36.173;0;1:07.024;0;114.6;1:16:02.383;17:52:05.671;0:56.889;1:36.173;1:07.024;170.1;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;22;4:36.834;0;;1:07.317;0;2:15.359;0;1:14.158;0;91.1;1:20:39.217;17:56:42.505;1:07.317;2:15.359;1:14.158;139.7;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;23;4:35.977;0;;1:11.379;0;2:16.880;0;1:07.718;0;91.4;1:25:15.194;18:01:18.482;1:11.379;2:16.880;1:07.718;118.7;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;24;4:30.008;0;;1:08.868;0;2:09.644;0;1:11.496;0;93.4;1:29:45.202;18:05:48.490;1:08.868;2:09.644;1:11.496;128.0;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;25;3:54.513;0;;1:13.480;0;1:49.209;0;51.824;0;107.5;1:33:39.715;18:09:43.003;1:13.480;1:49.209;0:51.824;122.6;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;26;3:16.139;0;;57.001;0;1:27.144;0;51.994;0;128.6;1:36:55.854;18:12:59.142;0:57.001;1:27.144;0:51.994;165.9;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;27;3:15.053;0;;56.068;0;1:27.484;0;51.501;0;129.3;1:40:10.907;18:16:14.195;0:56.068;1:27.484;0:51.501;170.3;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;28;3:15.171;0;;55.874;0;1:27.076;0;52.221;0;129.2;1:43:26.078;18:19:29.366;0:55.874;1:27.076;0:52.221;166.7;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;29;3:14.693;0;;56.286;0;1:26.980;0;51.427;0;129.5;1:46:40.771;18:22:44.059;0:56.286;1:26.980;0:51.427;160.2;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;30;3:16.211;0;;56.305;0;1:28.213;0;51.693;0;128.5;1:49:56.982;18:26:00.270;0:56.305;1:28.213;0:51.693;161.2;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;31;3:14.828;0;;56.930;0;1:26.264;0;51.634;0;129.4;1:53:11.810;18:29:15.098;0:56.930;1:26.264;0:51.634;170.3;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;32;3:15.492;0;;57.199;0;1:27.011;0;51.282;0;129.0;1:56:27.302;18:32:30.590;0:57.199;1:27.011;0:51.282;167.2;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;33;3:14.865;0;;56.855;0;1:25.486;0;52.524;0;129.4;1:59:42.167;18:35:45.455;0:56.855;1:25.486;0:52.524;164.6;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;34;3:16.489;0;;56.538;0;1:27.273;0;52.678;0;128.3;2:02:58.656;18:39:01.944;0:56.538;1:27.273;0:52.678;161.9;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;35;3:45.755;0;;56.600;0;1:37.214;0;1:11.941;0;111.7;2:06:44.411;18:42:47.699;0:56.600;1:37.214;1:11.941;166.9;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;36;4:34.392;0;;1:06.185;0;2:16.354;0;1:11.853;0;91.9;2:11:18.803;18:47:22.091;1:06.185;2:16.354;1:11.853;128.9;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;37;4:54.483;0;B;1:10.288;0;2:27.247;0;1:16.948;0;85.6;2:16:13.286;18:52:16.574;1:10.288;2:27.247;1:16.948;110.8;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;38;14:11.191;0;;11:43.007;0;1:31.893;0;56.291;0;29.6;2:30:24.477;19:06:27.765;11:43.007;1:31.893;0:56.291;149.8;Till BECHTOLSHEIMER;0:02:43.802;GTS11;1;;;
101;0;39;3:24.834;0;;58.319;0;1:31.120;0;55.395;0;123.1;2:33:49.311;19:09:52.599;0:58.319;1:31.120;0:55.395;163.4;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;40;3:27.703;0;;58.024;0;1:35.186;0;54.493;0;121.4;2:37:17.014;19:13:20.302;0:58.024;1:35.186;0:54.493;173.4;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;41;3:28.083;0;;58.760;0;1:34.243;0;55.080;0;121.2;2:40:45.097;19:16:48.385;0:58.760;1:34.243;0:55.080;161.4;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;42;3:24.899;0;;58.684;0;1:31.817;0;54.398;0;123.1;2:44:09.996;19:20:13.284;0:58.684;1:31.817;0:54.398;168.0;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;43;3:21.649;0;;57.326;0;1:30.472;0;53.851;0;125.0;2:47:31.645;19:23:34.933;0:57.326;1:30.472;0:53.851;160.0;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;44;3:21.233;0;;58.428;0;1:28.995;0;53.810;0;125.3;2:50:52.878;19:26:56.166;0:58.428;1:28.995;0:53.810;173.1;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;45;3:21.349;0;;57.592;0;1:30.077;0;53.680;0;125.2;2:54:14.227;19:30:17.515;0:57.592;1:30.077;0:53.680;168.2;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;46;3:21.660;0;;57.812;0;1:30.936;0;52.912;0;125.0;2:57:35.887;19:33:39.175;0:57.812;1:30.936;0:52.912;162.2;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;47;3:22.080;0;;58.397;0;1:29.971;0;53.712;0;124.8;3:00:57.967;19:37:01.255;0:58.397;1:29.971;0:53.712;174.8;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;48;3:22.627;0;;57.899;0;1:29.367;0;55.361;0;124.4;3:04:20.594;19:40:23.882;0:57.899;1:29.367;0:55.361;170.3;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;49;3:20.121;0;;56.667;0;1:29.813;0;53.641;0;126.0;3:07:40.715;19:43:44.003;0:56.667;1:29.813;0:53.641;174.5;Till BECHTOLSHEIMER;;GTS11;1;;;
101;0;50;3:18.718;0;;57.899;0;1:28.669;0;52.150;0;126.9;3:10:59.433;19:47:02.721;0:57.899;1:28.669;0:52.150;162.9;Till BECHTOLSHEIMER;;GTS11;1;;;
