﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;2;2:31.999;0;;45.198;0;1:08.961;0;37.840;0;165.9;5:57.808;17:30:57.808;0:45.198;1:08.961;0:37.840;211.4;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;3;2:24.073;0;;42.057;0;1:04.918;0;37.098;0;175.0;8:21.881;17:33:21.881;0:42.057;1:04.918;0:37.098;234.8;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;4;2:21.547;0;;41.881;0;1:02.790;0;36.876;0;178.1;10:43.428;17:35:43.428;0:41.881;1:02.790;0:36.876;233.3;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;5;2:20.396;2;;41.597;0;1:02.067;2;36.732;0;179.6;13:03.824;17:38:03.824;0:41.597;1:02.067;0:36.732;233.3;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;6;2:20.577;0;;41.667;0;1:02.210;0;36.700;2;179.4;15:24.401;17:40:24.401;0:41.667;1:02.210;0:36.700;234.8;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;7;2:29.812;0;;44.395;0;1:08.248;0;37.169;0;168.3;17:54.213;17:42:54.213;0:44.395;1:08.248;0:37.169;221.3;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;8;3:15.526;0;B;41.658;0;1:12.099;0;1:21.769;0;129.0;21:09.739;17:46:09.739;0:41.658;1:12.099;1:21.769;234.3;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;9;4:25.982;0;;2:40.931;0;1:08.049;0;37.002;0;94.8;25:35.721;17:50:35.721;2:40.931;1:08.049;0:37.002;168.5;Kurt Böhlen;0:02:17.885;F3;;Jo Zeller Racing;Mercedes;
11;1;10;2:20.925;0;;41.523;0;1:02.630;0;36.772;0;178.9;27:56.646;17:52:56.646;0:41.523;1:02.630;0:36.772;229.3;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
11;1;11;2:24.600;0;;41.437;2;1:05.559;0;37.604;0;174.4;30:21.246;17:55:21.246;0:41.437;1:05.559;0:37.604;231.3;Kurt Böhlen;;F3;;Jo Zeller Racing;Mercedes;
12;1;1;5:10.107;0;;3:21.702;0;1:07.848;0;40.557;0;79.9;5:10.107;17:30:10.107;3:21.702;1:07.848;0:40.557;216.0;Thomas Aregger;0:02:50.292;F3;;Franz Wöss Racing;Volkswagen;
12;1;2;2:21.932;0;;42.631;0;1:02.054;0;37.247;0;177.6;7:32.039;17:32:32.039;0:42.631;1:02.054;0:37.247;226.9;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;3;2:20.685;0;;42.101;0;1:01.468;0;37.116;0;179.2;9:52.724;17:34:52.724;0:42.101;1:01.468;0:37.116;228.8;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;4;2:23.415;0;;41.878;2;1:03.618;0;37.919;0;175.8;12:16.139;17:37:16.139;0:41.878;1:03.618;0:37.919;231.3;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;5;2:20.609;0;;41.961;0;1:01.673;0;36.975;0;179.3;14:36.748;17:39:36.748;0:41.961;1:01.673;0:36.975;230.3;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;6;2:22.233;0;;42.043;0;1:03.286;0;36.904;0;177.3;16:58.981;17:41:58.981;0:42.043;1:03.286;0:36.904;229.8;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;7;2:33.784;0;B;41.997;0;1:01.619;0;50.168;0;164.0;19:32.765;17:44:32.765;0:41.997;1:01.619;0:50.168;228.3;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;8;6:01.943;0;;4:20.882;0;1:04.052;0;37.009;0;69.7;25:34.708;17:50:34.708;4:20.882;1:04.052;0:37.009;219.1;Thomas Aregger;0:03:54.372;F3;;Franz Wöss Racing;Volkswagen;
12;1;9;2:19.825;0;;42.030;0;1:00.864;0;36.931;0;180.3;27:54.533;17:52:54.533;0:42.030;1:00.864;0:36.931;228.3;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
12;1;10;2:19.188;2;;41.900;0;1:00.489;2;36.799;2;181.2;30:13.721;17:55:13.721;0:41.900;1:00.489;0:36.799;229.3;Thomas Aregger;;F3;;Franz Wöss Racing;Volkswagen;
125;1;1;3:47.633;0;;1:33.418;0;1:23.566;0;50.649;0;108.8;3:47.633;17:28:47.633;1:33.418;1:23.566;0:50.649;120.8;Robert Siska;0:00:47.441;FR 2.0;;Franz Wöss Racing;Renault;
125;1;2;2:48.244;0;;50.058;0;1:16.904;0;41.282;0;149.9;6:35.877;17:31:35.877;0:50.058;1:16.904;0:41.282;188.5;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;3;2:38.378;0;;45.431;0;1:12.419;0;40.528;0;159.2;9:14.255;17:34:14.255;0:45.431;1:12.419;0:40.528;219.5;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;4;2:37.625;0;;45.538;0;1:12.174;0;39.913;2;160.0;11:51.880;17:36:51.880;0:45.538;1:12.174;0:39.913;222.2;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;5;2:38.214;0;;44.812;0;1:12.165;0;41.237;0;159.4;14:30.094;17:39:30.094;0:44.812;1:12.165;0:41.237;225.5;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;6;2:39.284;0;;46.282;0;1:12.691;0;40.311;0;158.3;17:09.378;17:42:09.378;0:46.282;1:12.691;0:40.311;225.5;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;7;2:58.667;0;B;44.880;0;1:11.406;0;1:02.381;0;141.1;20:08.045;17:45:08.045;0:44.880;1:11.406;1:02.381;225.5;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;8;6:04.896;0;;4:07.112;0;1:16.936;0;40.848;0;69.1;26:12.941;17:51:12.941;4:07.112;1:16.936;0:40.848;157.2;Robert Siska;0:03:39.589;FR 2.0;;Franz Wöss Racing;Renault;
125;1;9;2:35.506;0;;44.539;2;1:10.814;0;40.153;0;162.1;28:48.447;17:53:48.447;0:44.539;1:10.814;0:40.153;226.9;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
125;1;10;2:34.869;2;;45.052;0;1:09.682;2;40.135;0;162.8;31:23.316;17:56:23.316;0:45.052;1:09.682;0:40.135;225.9;Robert Siska;;FR 2.0;;Franz Wöss Racing;Renault;
13;1;1;4:12.015;0;;1:51.691;0;1:32.459;0;47.865;0;98.3;4:12.015;17:29:12.015;1:51.691;1:32.459;0:47.865;139.0;Philipp Todtenhaupt;0:01:09.723;F3;;Speed Center;Toyota;
13;1;2;2:57.410;0;;52.143;0;1:20.934;0;44.333;0;142.1;7:09.425;17:32:09.425;0:52.143;1:20.934;0:44.333;185.6;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;3;2:52.381;0;;48.705;0;1:20.154;0;43.522;0;146.3;10:01.806;17:35:01.806;0:48.705;1:20.154;0:43.522;172.2;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;4;2:47.509;0;;47.271;0;1:18.136;0;42.102;0;150.5;12:49.315;17:37:49.315;0:47.271;1:18.136;0:42.102;220.4;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;5;2:45.528;0;;47.214;0;1:16.039;0;42.275;0;152.3;15:34.843;17:40:34.843;0:47.214;1:16.039;0:42.275;219.1;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;6;2:44.952;0;;47.819;0;1:14.805;0;42.328;0;152.9;18:19.795;17:43:19.795;0:47.819;1:14.805;0:42.328;218.2;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;7;3:19.332;0;B;48.515;0;1:26.241;0;1:04.576;0;126.5;21:39.127;17:46:39.127;0:48.515;1:26.241;1:04.576;174.5;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;8;4:24.061;0;;2:23.233;0;1:18.695;0;42.133;0;95.5;26:03.188;17:51:03.188;2:23.233;1:18.695;0:42.133;201.1;Philipp Todtenhaupt;0:01:55.250;F3;;Speed Center;Toyota;
13;1;9;2:41.616;0;;47.539;0;1:13.387;0;40.690;2;156.0;28:44.804;17:53:44.804;0:47.539;1:13.387;0:40.690;209.7;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
13;1;10;2:40.195;2;;46.014;2;1:11.077;2;43.104;0;157.4;31:24.999;17:56:24.999;0:46.014;1:11.077;0:43.104;223.6;Philipp Todtenhaupt;;F3;;Speed Center;Toyota;
14;1;1;2:41.412;0;;46.891;0;1:13.497;0;41.024;0;153.5;2:41.412;17:27:41.412;0:46.891;1:13.497;0:41.024;167.7;Andrea Benalli;0:00:07.776;F3 Open;;Andrea Benalli;Volkswagen;
14;1;2;2:21.950;0;;41.905;0;1:03.962;0;36.083;0;177.6;5:03.362;17:30:03.362;0:41.905;1:03.962;0:36.083;240.0;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;3;2:20.231;0;;41.184;0;1:02.746;0;36.301;0;179.8;7:23.593;17:32:23.593;0:41.184;1:02.746;0:36.301;243.2;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;4;2:19.789;0;;40.924;0;1:02.333;0;36.532;0;180.4;9:43.382;17:34:43.382;0:40.924;1:02.333;0:36.532;242.7;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;5;2:27.214;0;;43.669;0;1:05.065;0;38.480;0;171.3;12:10.596;17:37:10.596;0:43.669;1:05.065;0:38.480;238.9;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;6;2:19.968;0;;40.720;0;1:02.250;0;36.998;0;180.1;14:30.564;17:39:30.564;0:40.720;1:02.250;0:36.998;242.7;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;7;2:18.885;0;;41.296;0;1:01.409;0;36.180;0;181.5;16:49.449;17:41:49.449;0:41.296;1:01.409;0:36.180;241.1;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;8;2:41.098;0;B;43.482;0;1:07.370;0;50.246;0;156.5;19:30.547;17:44:30.547;0:43.482;1:07.370;0:50.246;204.2;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;9;5:45.553;0;;4:05.878;0;1:03.147;0;36.528;0;73.0;25:16.100;17:50:16.100;4:05.878;1:03.147;0:36.528;223.1;Andrea Benalli;0:03:38.793;F3 Open;;Andrea Benalli;Volkswagen;
14;1;10;2:18.060;2;;40.968;0;1:01.209;2;35.883;2;182.6;27:34.160;17:52:34.160;0:40.968;1:01.209;0:35.883;240.5;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
14;1;11;2:18.668;0;;40.684;2;1:02.089;0;35.895;0;181.8;29:52.828;17:54:52.828;0:40.684;1:02.089;0:35.895;243.8;Andrea Benalli;;F3 Open;;Andrea Benalli;Volkswagen;
144;1;1;2:45.658;0;;48.494;0;1:13.736;0;43.428;0;149.6;2:45.658;17:27:45.658;0:48.494;1:13.736;0:43.428;171.7;Benjamin Berta;0:00:11.490;F4;;Gender Racing;Abarth;
144;1;2;2:33.006;0;;44.405;0;1:10.555;0;38.046;0;164.8;5:18.664;17:30:18.664;0:44.405;1:10.555;0:38.046;160.0;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;3;2:26.187;0;;43.377;0;1:04.946;0;37.864;2;172.5;7:44.851;17:32:44.851;0:43.377;1:04.946;0:37.864;225.0;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;4;2:26.614;0;;43.224;0;1:04.679;0;38.711;0;172.0;10:11.465;17:35:11.465;0:43.224;1:04.679;0:38.711;225.9;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;5;2:25.951;2;;43.160;2;1:04.606;0;38.185;0;172.8;12:37.416;17:37:37.416;0:43.160;1:04.606;0:38.185;225.0;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;6;2:28.758;0;;43.433;0;1:07.137;0;38.188;0;169.5;15:06.174;17:40:06.174;0:43.433;1:07.137;0:38.188;192.5;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;7;2:37.381;0;;43.363;0;1:09.391;0;44.627;0;160.2;17:43.555;17:42:43.555;0:43.363;1:09.391;0:44.627;226.4;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;8;3:20.702;0;B;43.289;0;1:10.762;0;1:26.651;0;125.6;21:04.257;17:46:04.257;0:43.289;1:10.762;1:26.651;225.0;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;9;5:30.019;0;;3:31.441;0;1:11.061;0;47.517;0;76.4;26:34.276;17:51:34.276;3:31.441;1:11.061;0:47.517;169.3;Benjamin Berta;0:03:12.207;F4;;Gender Racing;Abarth;
144;1;10;2:26.495;0;;43.352;0;1:04.975;0;38.168;0;172.1;29:00.771;17:54:00.771;0:43.352;1:04.975;0:38.168;225.5;Benjamin Berta;;F4;;Gender Racing;Abarth;
144;1;11;2:26.017;0;;43.462;0;1:04.587;2;37.968;0;172.7;31:26.788;17:56:26.788;0:43.462;1:04.587;0:37.968;225.5;Benjamin Berta;;F4;;Gender Racing;Abarth;
15;1;1;4:20.670;0;;2:18.112;0;1:20.166;0;42.392;0;95.0;4:20.670;17:29:20.670;2:18.112;1:20.166;0:42.392;206.1;Daniel Tapinos;0:01:37.130;F3;;Franz Wöss Racing;NBE Mugen;
15;1;2;2:45.947;0;;51.302;0;1:14.899;0;39.746;0;151.9;7:06.617;17:32:06.617;0:51.302;1:14.899;0:39.746;130.3;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;3;2:39.724;0;;44.212;0;1:14.913;0;40.599;0;157.9;9:46.341;17:34:46.341;0:44.212;1:14.913;0:40.599;180.9;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;4;2:30.182;0;;43.812;0;1:07.664;0;38.706;0;167.9;12:16.523;17:37:16.523;0:43.812;1:07.664;0:38.706;224.5;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;5;2:23.484;0;;41.896;0;1:04.359;0;37.229;2;175.7;14:40.007;17:39:40.007;0:41.896;1:04.359;0:37.229;230.8;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;6;2:24.038;0;;42.327;0;1:04.170;0;37.541;0;175.1;17:04.045;17:42:04.045;0:42.327;1:04.170;0:37.541;229.3;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;7;2:42.336;0;B;42.275;0;1:03.207;2;56.854;0;155.3;19:46.381;17:44:46.381;0:42.275;1:03.207;0:56.854;227.8;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;8;5:51.906;0;;4:07.878;0;1:05.327;0;38.701;0;71.7;25:38.287;17:50:38.287;4:07.878;1:05.327;0:38.701;204.5;Daniel Tapinos;0:03:41.415;F3;;Franz Wöss Racing;NBE Mugen;
15;1;9;2:26.295;0;;41.851;2;1:06.969;0;37.475;0;172.4;28:04.582;17:53:04.582;0:41.851;1:06.969;0:37.475;234.3;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
15;1;10;2:23.070;2;;42.221;0;1:03.284;0;37.565;0;176.2;30:27.652;17:55:27.652;0:42.221;1:03.284;0:37.565;229.8;Daniel Tapinos;;F3;;Franz Wöss Racing;NBE Mugen;
18;1;1;4:10.355;0;;1:45.842;0;1:34.512;0;50.001;0;99.0;4:10.355;17:29:10.355;1:45.842;1:34.512;0:50.001;106.9;Walter Steding;0:00:56.075;FR 2.0;;Speed Center;Renault;
18;1;2;2:49.523;0;;50.645;0;1:16.959;0;41.919;0;148.7;6:59.878;17:31:59.878;0:50.645;1:16.959;0:41.919;193.2;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;3;2:41.859;0;;46.108;0;1:13.413;0;42.338;0;155.8;9:41.737;17:34:41.737;0:46.108;1:13.413;0:42.338;224.5;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;4;2:39.520;0;;46.213;0;1:13.977;0;39.330;0;158.1;12:21.257;17:37:21.257;0:46.213;1:13.977;0:39.330;223.1;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;5;2:35.271;0;;44.676;0;1:11.648;0;38.947;2;162.4;14:56.528;17:39:56.528;0:44.676;1:11.648;0:38.947;225.5;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;6;2:33.940;2;;44.974;0;1:09.531;2;39.435;0;163.8;17:30.468;17:42:30.468;0:44.974;1:09.531;0:39.435;223.6;Walter Steding;;FR 2.0;;Speed Center;Renault;
18;1;7;3:26.751;0;B;44.433;2;1:15.261;0;1:27.057;0;122.0;20:57.219;17:45:57.219;0:44.433;1:15.261;1:27.057;225.0;Walter Steding;;FR 2.0;;Speed Center;Renault;
19;1;1;3:49.634;0;;1:25.296;0;1:30.975;0;53.363;0;107.9;3:49.634;17:28:49.634;1:25.296;1:30.975;0:53.363;139.9;Christian Eicke;0:00:44.145;F3;;Speed Center;Toyota;
19;1;2;3:02.091;0;;52.173;0;1:27.369;0;42.549;0;138.5;6:51.725;17:31:51.725;0:52.173;1:27.369;0:42.549;156.3;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;3;2:49.450;0;;46.010;0;1:21.422;0;42.018;0;148.8;9:41.175;17:34:41.175;0:46.010;1:21.422;0:42.018;188.2;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;4;2:49.678;0;;49.133;0;1:19.443;0;41.102;0;148.6;12:30.853;17:37:30.853;0:49.133;1:19.443;0:41.102;201.9;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;5;2:46.106;0;;46.230;0;1:19.253;0;40.623;0;151.8;15:16.959;17:40:16.959;0:46.230;1:19.253;0:40.623;211.8;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;6;2:44.111;0;;47.273;0;1:16.309;0;40.529;0;153.6;18:01.070;17:43:01.070;0:47.273;1:16.309;0:40.529;219.5;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;7;3:26.285;0;B;45.691;0;1:24.997;0;1:15.597;0;122.2;21:27.355;17:46:27.355;0:45.691;1:24.997;1:15.597;220.4;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;8;4:33.398;0;;2:34.056;0;1:18.154;0;41.188;0;92.2;26:00.753;17:51:00.753;2:34.056;1:18.154;0:41.188;184.9;Christian Eicke;0:02:19.731;F3;;Speed Center;Toyota;
19;1;9;2:41.820;0;;46.669;0;1:14.794;0;40.357;0;155.8;28:42.573;17:53:42.573;0:46.669;1:14.794;0:40.357;221.8;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;10;2:37.312;2;;44.796;2;1:12.876;2;39.640;2;160.3;31:19.885;17:56:19.885;0:44.796;1:12.876;0:39.640;226.4;Christian Eicke;;F3;;Speed Center;Toyota;
2;1;1;4:04.687;0;;1:48.911;0;1:31.977;0;43.799;0;101.3;4:04.687;17:29:04.687;1:48.911;1:31.977;0:43.799;120.7;Urs Rüttimann;0:01:05.778;F3;;Jo Zeller Racing;Mercedes;
2;1;2;2:41.118;0;;47.255;0;1:14.495;0;39.368;0;156.5;6:45.805;17:31:45.805;0:47.255;1:14.495;0:39.368;221.3;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;3;2:33.049;0;;44.982;0;1:10.181;0;37.886;0;164.7;9:18.854;17:34:18.854;0:44.982;1:10.181;0:37.886;225.5;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;4;2:30.009;0;;43.969;0;1:07.817;0;38.223;0;168.1;11:48.863;17:36:48.863;0:43.969;1:07.817;0:38.223;228.8;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;5;2:25.917;2;;42.595;0;1:05.652;2;37.670;0;172.8;14:14.780;17:39:14.780;0:42.595;1:05.652;0:37.670;231.3;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;6;2:27.781;0;;42.493;0;1:07.397;0;37.891;0;170.6;16:42.561;17:41:42.561;0:42.493;1:07.397;0:37.891;230.8;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;7;4:33.570;0;B;43.000;0;2:38.169;0;1:12.401;0;92.2;21:16.131;17:46:16.131;0:43.000;2:38.169;1:12.401;233.8;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;8;6:14.317;0;;4:26.542;0;1:09.777;0;37.998;0;67.4;27:30.448;17:52:30.448;4:26.542;1:09.777;0:37.998;205.3;Urs Rüttimann;0:04:03.021;F3;;Jo Zeller Racing;Mercedes;
2;1;9;2:26.628;0;;42.314;2;1:06.902;0;37.412;2;172.0;29:57.076;17:54:57.076;0:42.314;1:06.902;0:37.412;231.3;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
20;1;1;4:00.114;0;;1:46.994;0;1:28.251;0;44.869;0;103.2;4:00.114;17:29:00.114;1:46.994;1:28.251;0:44.869;113.3;Hans Laub;0:00:59.941;F3;;Speed Center;Toyota;
20;1;2;2:44.387;0;;46.793;0;1:17.148;0;40.446;0;153.4;6:44.501;17:31:44.501;0:46.793;1:17.148;0:40.446;211.4;Hans Laub;;F3;;Speed Center;Toyota;
20;1;3;2:41.885;0;;46.731;0;1:14.728;0;40.426;0;155.8;9:26.386;17:34:26.386;0:46.731;1:14.728;0:40.426;215.6;Hans Laub;;F3;;Speed Center;Toyota;
20;1;4;2:34.197;0;;45.042;0;1:10.088;0;39.067;2;163.5;12:00.583;17:37:00.583;0:45.042;1:10.088;0:39.067;225.0;Hans Laub;;F3;;Speed Center;Toyota;
20;1;5;2:31.804;2;;45.226;0;1:07.476;0;39.102;0;166.1;14:32.387;17:39:32.387;0:45.226;1:07.476;0:39.102;226.9;Hans Laub;;F3;;Speed Center;Toyota;
20;1;6;2:32.439;0;;44.404;2;1:08.511;0;39.524;0;165.4;17:04.826;17:42:04.826;0:44.404;1:08.511;0:39.524;206.9;Hans Laub;;F3;;Speed Center;Toyota;
20;1;7;2:56.793;0;B;45.173;0;1:09.831;0;1:01.789;0;142.6;20:01.619;17:45:01.619;0:45.173;1:09.831;1:01.789;227.4;Hans Laub;;F3;;Speed Center;Toyota;
20;1;8;6:35.809;0;;4:47.533;0;1:09.136;0;39.140;0;63.7;26:37.428;17:51:37.428;4:47.533;1:09.136;0:39.140;207.7;Hans Laub;0:04:19.712;F3;;Speed Center;Toyota;
20;1;9;2:30.549;0;;44.738;0;1:06.306;2;39.505;0;167.5;29:07.977;17:54:07.977;0:44.738;1:06.306;0:39.505;222.7;Hans Laub;;F3;;Speed Center;Toyota;
21;1;1;2:35.903;0;;45.746;0;1:12.357;0;37.800;0;158.9;2:35.903;17:27:35.903;0:45.746;1:12.357;0:37.800;183.4;Alesandro Bracalente;0:00:03.576;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;2;2:18.501;0;;40.910;0;1:01.756;0;35.835;0;182.1;4:54.404;17:29:54.404;0:40.910;1:01.756;0:35.835;235.8;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;3;2:16.644;0;;40.519;0;1:00.366;2;35.759;0;184.5;7:11.048;17:32:11.048;0:40.519;1:00.366;0:35.759;238.4;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;4;2:28.301;0;;40.659;0;1:10.813;0;36.829;0;170.0;9:39.349;17:34:39.349;0:40.659;1:10.813;0:36.829;241.6;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;5;2:22.680;0;;41.197;0;1:05.705;0;35.778;0;176.7;12:02.029;17:37:02.029;0:41.197;1:05.705;0:35.778;233.8;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;6;2:17.999;0;;40.485;0;1:01.875;0;35.639;3;182.7;14:20.028;17:39:20.028;0:40.485;1:01.875;0:35.639;243.2;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;7;2:17.799;0;;40.696;0;1:01.316;0;35.787;0;183.0;16:37.827;17:41:37.827;0:40.696;1:01.316;0:35.787;243.2;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;8;2:16.525;3;;40.410;3;1:00.371;0;35.744;0;184.7;18:54.352;17:43:54.352;0:40.410;1:00.371;0:35.744;238.9;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
