﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
117;0;2;3:06.312;0;;52.829;0;1:24.878;0;48.605;0;135.3;6:19.694;09:18:35.256;0:52.829;1:24.878;0:48.605;179.1;David KENT;;E1;1;;;
117;0;3;3:02.081;2;;52.716;2;1:21.864;2;47.501;2;138.5;9:21.775;09:21:37.337;0:52.716;1:21.864;0:47.501;172.8;David KENT;;E1;1;;;
117;0;4;3:17.050;0;;54.601;0;1:28.968;0;53.481;0;128.0;12:38.825;09:24:54.387;0:54.601;1:28.968;0:53.481;174.8;David KENT;;E1;1;;;
117;0;5;4:47.631;0;;1:21.605;0;2:23.062;0;1:02.964;0;87.7;17:26.456;09:29:42.018;1:21.605;2:23.062;1:02.964;75.4;David KENT;;E1;1;;;
117;0;6;3:35.687;0;;1:05.155;0;1:32.316;0;58.216;0;116.9;21:02.143;09:33:17.705;1:05.155;1:32.316;0:58.216;122.2;David KENT;;E1;1;;;
127;0;1;3:01.087;0;;53.825;0;1:21.590;0;45.672;0;136.8;3:01.087;09:15:16.649;0:53.825;1:21.590;0:45.672;201.5;Martin BULLOCK;;E1;1;;;
127;0;2;2:53.985;0;;49.343;0;1:19.205;0;45.437;0;144.9;5:55.072;09:18:10.634;0:49.343;1:19.205;0:45.437;193.5;Martin BULLOCK;;E1;1;;;
127;0;3;2:53.839;0;;49.447;0;1:18.769;0;45.623;0;145.0;8:48.911;09:21:04.473;0:49.447;1:18.769;0:45.623;192.5;Martin BULLOCK;;E1;1;;;
127;0;4;3:17.766;0;;49.147;2;1:20.186;0;1:08.433;0;127.5;12:06.677;09:24:22.239;0:49.147;1:20.186;1:08.433;204.5;Martin BULLOCK;;E1;1;;;
127;0;5;5:09.361;0;;1:40.589;0;2:23.761;0;1:05.011;0;81.5;17:16.038;09:29:31.600;1:40.589;2:23.761;1:05.011;86.8;Martin BULLOCK;;E1;1;;;
127;0;6;3:39.242;0;;1:05.905;0;1:35.042;0;58.295;0;115.0;20:55.280;09:33:10.842;1:05.905;1:35.042;0:58.295;134.0;Martin BULLOCK;;E1;1;;;
127;0;7;2:52.221;0;;49.537;0;1:18.230;0;44.454;2;146.4;23:47.501;09:36:03.063;0:49.537;1:18.230;0:44.454;197.1;Martin BULLOCK;;E1;1;;;
127;0;8;2:51.634;2;;49.414;0;1:17.630;2;44.590;0;146.9;26:39.135;09:38:54.697;0:49.414;1:17.630;0:44.590;199.6;Martin BULLOCK;;E1;1;;;
14;0;1;3:13.820;0;;1:01.151;0;1:23.861;0;48.808;0;127.8;3:13.820;09:15:29.382;1:01.151;1:23.861;0:48.808;160.2;Crispian BESLEY;;C2;1;;;
14;0;2;3:07.142;0;;52.994;0;1:25.558;0;48.590;0;134.7;6:20.962;09:18:36.524;0:52.994;1:25.558;0:48.590;177.6;Crispian BESLEY;;C2;1;;;
14;0;3;3:03.168;2;;53.297;0;1:21.860;0;48.011;2;137.7;9:24.130;09:21:39.692;0:53.297;1:21.860;0:48.011;182.1;Crispian BESLEY;;C2;1;;;
14;0;4;3:21.645;0;;54.078;0;1:35.551;0;52.016;0;125.0;12:45.775;09:25:01.337;0:54.078;1:35.551;0:52.016;167.4;Crispian BESLEY;;C2;1;;;
14;0;5;4:42.882;0;;1:16.749;0;2:23.048;0;1:03.085;0;89.1;17:28.657;09:29:44.219;1:16.749;2:23.048;1:03.085;71.9;Crispian BESLEY;;C2;1;;;
14;0;6;3:34.559;0;;1:05.364;0;1:31.105;0;58.090;0;117.5;21:03.216;09:33:18.778;1:05.364;1:31.105;0:58.090;138.1;Crispian BESLEY;;C2;1;;;
14;0;7;3:03.397;0;;54.000;0;1:21.210;2;48.187;0;137.5;24:06.613;09:36:22.175;0:54.000;1:21.210;0:48.187;180.6;Crispian BESLEY;;C2;1;;;
14;0;8;3:04.377;0;;52.957;2;1:21.756;0;49.664;0;136.8;27:10.990;09:39:26.552;0:52.957;1:21.756;0:49.664;179.7;Crispian BESLEY;;C2;1;;;
142;0;1;3:28.613;0;;1:09.047;0;1:27.390;0;52.176;0;118.8;3:28.613;09:15:44.175;1:09.047;1:27.390;0:52.176;127.5;Martin AUBERT;;D2;1;;;
142;0;2;3:13.183;0;;55.534;0;1:25.933;0;51.716;0;130.5;6:41.796;09:18:57.358;0:55.534;1:25.933;0:51.716;156.1;Martin AUBERT;;D2;1;;;
142;0;3;3:12.387;0;;55.351;0;1:26.618;0;50.418;0;131.1;9:54.183;09:22:09.745;0:55.351;1:26.618;0:50.418;156.5;Martin AUBERT;;D2;1;;;
142;0;4;3:24.081;0;;1:01.117;0;1:30.137;0;52.827;0;123.5;13:18.264;09:25:33.826;1:01.117;1:30.137;0:52.827;139.9;Martin AUBERT;;D2;1;;;
142;0;5;4:24.324;0;;1:07.987;0;2:10.980;0;1:05.357;0;95.4;17:42.588;09:29:58.150;1:07.987;2:10.980;1:05.357;138.1;Martin AUBERT;;D2;1;;;
142;0;6;3:33.721;0;;1:08.191;0;1:31.626;0;53.904;0;118.0;21:16.309;09:33:31.871;1:08.191;1:31.626;0:53.904;139.0;Martin AUBERT;;D2;1;;;
142;0;7;3:12.173;0;;57.460;0;1:24.965;2;49.748;2;131.2;24:28.482;09:36:44.044;0:57.460;1:24.965;0:49.748;161.4;Martin AUBERT;;D2;1;;;
142;0;8;3:10.321;2;;54.427;2;1:25.073;0;50.821;0;132.5;27:38.803;09:39:54.365;0:54.427;1:25.073;0:50.821;160.2;Martin AUBERT;;D2;1;;;
153;0;1;3:03.038;0;;53.946;0;1:21.897;0;47.195;0;135.4;3:03.038;09:15:18.600;0:53.946;1:21.897;0:47.195;194.6;Philipp BUHOFER;;E1;1;;;
153;0;2;2:54.850;0;;49.754;0;1:19.426;0;45.670;0;144.2;5:57.888;09:18:13.450;0:49.754;1:19.426;0:45.670;171.2;Philipp BUHOFER;;E1;1;;;
153;0;3;2:52.810;0;;49.372;0;1:18.072;0;45.366;0;145.9;8:50.698;09:21:06.260;0:49.372;1:18.072;0:45.366;180.6;Philipp BUHOFER;;E1;1;;;
153;0;4;3:18.362;0;;49.256;0;1:22.370;0;1:06.736;0;127.1;12:09.060;09:24:24.622;0:49.256;1:22.370;1:06.736;196.4;Philipp BUHOFER;;E1;1;;;
153;0;5;5:09.417;0;;1:42.399;0;2:22.751;0;1:04.267;0;81.5;17:18.477;09:29:34.039;1:42.399;2:22.751;1:04.267;83.7;Philipp BUHOFER;;E1;1;;;
153;0;6;3:39.574;0;;1:05.977;0;1:33.867;0;59.730;0;114.8;20:58.051;09:33:13.613;1:05.977;1:33.867;0:59.730;138.8;Philipp BUHOFER;;E1;1;;;
153;0;7;2:51.462;0;;50.160;0;1:16.778;0;44.524;2;147.1;23:49.513;09:36:05.075;0:50.160;1:16.778;0:44.524;191.2;Philipp BUHOFER;;E1;1;;;
153;0;8;2:50.421;2;;49.166;2;1:16.625;2;44.630;0;148.0;26:39.934;09:38:55.496;0:49.166;1:16.625;0:44.630;187.5;Philipp BUHOFER;;E1;1;;;
158;0;1;3:05.924;0;;55.312;0;1:24.094;0;46.518;0;133.3;3:05.924;09:15:21.486;0:55.312;1:24.094;0:46.518;198.9;Robert HOEMKE;;E1;1;;;
158;0;2;2:59.444;0;;50.939;0;1:22.229;0;46.276;0;140.5;6:05.368;09:18:20.930;0:50.939;1:22.229;0:46.276;184.0;Robert HOEMKE;;E1;1;;;
158;0;3;2:57.930;0;;50.779;0;1:21.031;0;46.120;0;141.7;9:03.298;09:21:18.860;0:50.779;1:21.031;0:46.120;190.5;Robert HOEMKE;;E1;1;;;
158;0;4;3:14.834;0;;53.376;0;1:26.336;0;55.122;0;129.4;12:18.132;09:24:33.694;0:53.376;1:26.336;0:55.122;176.8;Robert HOEMKE;;E1;1;;;
158;0;5;5:06.007;0;;1:39.514;0;2:23.200;0;1:03.293;0;82.4;17:24.139;09:29:39.701;1:39.514;2:23.200;1:03.293;76.9;Robert HOEMKE;;E1;1;;;
158;0;6;3:35.955;0;;1:05.626;0;1:32.276;0;58.053;0;116.8;21:00.094;09:33:15.656;1:05.626;1:32.276;0:58.053;123.3;Robert HOEMKE;;E1;1;;;
158;0;7;2:55.436;0;;49.946;2;1:19.991;0;45.499;0;143.7;23:55.530;09:36:11.092;0:49.946;1:19.991;0:45.499;192.2;Robert HOEMKE;;E1;1;;;
158;0;8;2:54.443;2;;50.179;0;1:18.839;2;45.425;2;144.5;26:49.973;09:39:05.535;0:50.179;1:18.839;0:45.425;197.4;Robert HOEMKE;;E1;1;;;
172;0;1;3:03.452;0;;53.514;0;1:22.871;0;47.067;0;135.0;3:03.452;09:15:19.014;0:53.514;1:22.871;0:47.067;197.8;Christopher CHILCOTT;;E1;1;;;
172;0;2;2:57.350;0;;50.241;0;1:21.128;0;45.981;0;142.2;6:00.802;09:18:16.364;0:50.241;1:21.128;0:45.981;170.1;Christopher CHILCOTT;;E1;1;;;
172;0;3;2:52.962;2;;50.018;2;1:17.826;2;45.118;2;145.8;8:53.764;09:21:09.326;0:50.018;1:17.826;0:45.118;182.1;Christopher CHILCOTT;;E1;1;;;
175;0;1;2:51.874;0;;50.715;0;1:16.483;0;44.676;0;144.1;2:51.874;09:15:07.436;0:50.715;1:16.483;0:44.676;189.1;Chris GOODWIN;;E1;1;;;
175;0;2;2:49.687;0;;49.771;0;1:15.598;0;44.318;0;148.6;5:41.561;09:17:57.123;0:49.771;1:15.598;0:44.318;195.7;Chris GOODWIN;;E1;1;;;
175;0;3;2:48.281;0;;48.103;0;1:15.827;0;44.351;0;149.8;8:29.842;09:20:45.404;0:48.103;1:15.827;0:44.351;201.5;Chris GOODWIN;;E1;1;;;
175;0;4;3:35.694;0;;48.065;0;1:32.418;0;1:15.211;0;116.9;12:05.536;09:24:21.098;0:48.065;1:32.418;1:15.211;204.2;Chris GOODWIN;;E1;1;;;
175;0;5;5:09.178;0;;1:40.427;0;2:24.039;0;1:04.712;0;81.6;17:14.714;09:29:30.276;1:40.427;2:24.039;1:04.712;83.1;Chris GOODWIN;;E1;1;;;
175;0;6;3:39.190;0;;1:05.834;0;1:35.243;0;58.113;0;115.0;20:53.904;09:33:09.466;1:05.834;1:35.243;0:58.113;163.6;Chris GOODWIN;;E1;1;;;
175;0;7;2:49.212;0;;48.650;0;1:15.938;0;44.624;0;149.0;23:43.116;09:35:58.678;0:48.650;1:15.938;0:44.624;199.6;Chris GOODWIN;;E1;1;;;
175;0;8;2:47.071;3;;47.855;3;1:15.046;3;44.170;3;150.9;26:30.187;09:38:45.749;0:47.855;1:15.046;0:44.170;205.7;Chris GOODWIN;;E1;1;;;
18;0;1;3:48.111;0;;1:17.419;0;1:36.176;0;54.516;0;108.6;3:48.111;09:16:03.673;1:17.419;1:36.176;0:54.516;143.8;John ROWE;;C2;1;;;
18;0;2;3:30.891;0;;59.322;0;1:36.099;0;55.470;0;119.6;7:19.002;09:19:34.564;0:59.322;1:36.099;0:55.470;145.6;John ROWE;;C2;1;;;
18;0;3;3:32.458;0;;58.485;2;1:35.402;0;58.571;0;118.7;10:51.460;09:23:07.022;0:58.485;1:35.402;0:58.571;163.4;John ROWE;;C2;1;;;
18;0;4;3:50.215;0;;1:12.166;0;1:39.595;0;58.454;0;109.5;14:41.675;09:26:57.237;1:12.166;1:39.595;0:58.454;141.4;John ROWE;;C2;1;;;
18;0;5;3:41.931;0;;1:06.680;0;1:38.230;0;57.021;0;113.6;18:23.606;09:30:39.168;1:06.680;1:38.230;0:57.021;138.1;John ROWE;;C2;1;;;
18;0;6;3:29.146;0;;1:00.884;0;1:35.223;0;53.039;2;120.6;21:52.752;09:34:08.314;1:00.884;1:35.223;0:53.039;155.4;John ROWE;;C2;1;;;
18;0;7;3:28.298;0;;1:00.687;0;1:34.113;2;53.498;0;121.0;25:21.050;09:37:36.612;1:00.687;1:34.113;0:53.498;150.8;John ROWE;;C2;1;;;
18;0;8;3:25.892;2;;58.659;0;1:34.192;0;53.041;0;122.5;28:46.942;09:41:02.504;0:58.659;1:34.192;0:53.041;163.1;John ROWE;;C2;1;;;
181;0;1;3:03.935;0;;51.746;0;1:26.117;0;46.072;0;134.7;3:03.935;09:15:19.497;0:51.746;1:26.117;0:46.072;197.8;Gregory THORNTON;;E1;1;;;
181;0;2;2:54.749;0;;50.132;0;1:19.531;0;45.086;0;144.3;5:58.684;09:18:14.246;0:50.132;1:19.531;0:45.086;185.2;Gregory THORNTON;;E1;1;;;
181;0;3;2:53.318;0;;50.005;0;1:17.533;0;45.780;0;145.5;8:52.002;09:21:07.564;0:50.005;1:17.533;0:45.780;192.9;Gregory THORNTON;;E1;1;;;
181;0;4;3:19.300;0;;55.582;0;1:18.795;0;1:04.923;0;126.5;12:11.302;09:24:26.864;0:55.582;1:18.795;1:04.923;191.2;Gregory THORNTON;;E1;1;;;
181;0;5;5:08.900;0;;1:42.141;0;2:22.641;0;1:04.118;0;81.6;17:20.202;09:29:35.764;1:42.141;2:22.641;1:04.118;90.8;Gregory THORNTON;;E1;1;;;
181;0;6;3:37.775;0;;1:05.938;0;1:33.058;0;58.779;0;115.8;20:57.977;09:33:13.539;1:05.938;1:33.058;0:58.779;135.8;Gregory THORNTON;;E1;1;;;
181;0;7;2:54.382;0;;51.499;0;1:17.938;0;44.945;0;144.6;23:52.359;09:36:07.921;0:51.499;1:17.938;0:44.945;194.2;Gregory THORNTON;;E1;1;;;
181;0;8;2:51.270;2;;49.269;2;1:17.154;2;44.847;2;147.2;26:43.629;09:38:59.191;0:49.269;1:17.154;0:44.847;200.7;Gregory THORNTON;;E1;1;;;
19;0;1;3:22.114;0;;1:05.296;0;1:25.998;0;50.820;0;122.6;3:22.114;09:15:37.676;1:05.296;1:25.998;0:50.820;169.8;Ralf EMMERLING;;B2;1;;;
19;0;2;3:13.186;0;;56.998;0;1:24.714;0;51.474;0;130.5;6:35.300;09:18:50.862;0:56.998;1:24.714;0:51.474;159.3;Ralf EMMERLING;;B2;1;;;
19;0;3;3:12.093;0;;56.200;0;1:25.393;0;50.500;0;131.3;9:47.393;09:22:02.955;0:56.200;1:25.393;0:50.500;164.4;Ralf EMMERLING;;B2;1;;;
19;0;4;3:28.117;0;;1:01.466;0;1:31.553;0;55.098;0;121.2;13:15.510;09:25:31.072;1:01.466;1:31.553;0:55.098;128.4;Ralf EMMERLING;;B2;1;;;
19;0;5;4:20.655;0;;1:06.950;0;2:10.906;0;1:02.799;0;96.7;17:36.165;09:29:51.727;1:06.950;2:10.906;1:02.799;140.3;Ralf EMMERLING;;B2;1;;;
19;0;6;3:34.546;0;;1:05.776;0;1:30.881;0;57.889;0;117.5;21:10.711;09:33:26.273;1:05.776;1:30.881;0:57.889;147.5;Ralf EMMERLING;;B2;1;;;
19;0;7;3:09.989;0;;56.884;0;1:23.548;0;49.557;2;132.7;24:20.700;09:36:36.262;0:56.884;1:23.548;0:49.557;168.5;Ralf EMMERLING;;B2;1;;;
19;0;8;3:09.625;2;;55.680;2;1:23.320;2;50.625;0;133.0;27:30.325;09:39:45.887;0:55.680;1:23.320;0:50.625;172.2;Ralf EMMERLING;;B2;1;;;
201;0;1;3:15.205;0;;1:00.473;0;1:25.560;0;49.172;0;126.9;3:15.205;09:15:30.767;1:00.473;1:25.560;0:49.172;159.3;Andrea GUARINO;;E1;1;;;
201;0;2;3:07.222;0;;52.644;0;1:25.932;0;48.646;0;134.7;6:22.427;09:18:37.989;0:52.644;1:25.932;0:48.646;189.8;Andrea GUARINO;;E1;1;;;
201;0;3;3:03.927;2;;52.994;0;1:22.990;2;47.943;2;137.1;9:26.354;09:21:41.916;0:52.994;1:22.990;0:47.943;190.5;Andrea GUARINO;;E1;1;;;
201;0;4;3:20.217;0;;53.763;0;1:34.060;0;52.394;0;125.9;12:46.571;09:25:02.133;0:53.763;1:34.060;0:52.394;187.2;Andrea GUARINO;;E1;1;;;
201;0;5;4:42.626;0;;1:16.815;0;2:22.785;0;1:03.026;0;89.2;17:29.197;09:29:44.759;1:16.815;2:22.785;1:03.026;69.8;Andrea GUARINO;;E1;1;;;
201;0;6;3:36.868;0;;1:05.896;0;1:30.884;0;1:00.088;0;116.3;21:06.065;09:33:21.627;1:05.896;1:30.884;1:00.088;129.7;Andrea GUARINO;;E1;1;;;
201;0;7;3:08.158;0;;55.964;0;1:23.706;0;48.488;0;134.0;24:14.223;09:36:29.785;0:55.964;1:23.706;0:48.488;174.2;Andrea GUARINO;;E1;1;;;
201;0;8;3:04.748;0;;51.985;2;1:24.682;0;48.081;0;136.5;27:18.971;09:39:34.533;0:51.985;1:24.682;0:48.081;187.2;Andrea GUARINO;;E1;1;;;
3;0;1;3:30.664;0;;1:10.879;0;1:26.090;2;53.695;2;117.6;3:30.664;09:15:46.226;1:10.879;1:26.090;0:53.695;154.1;Anthony OLISSOFF;;B1;1;;;
3;0;2;3:22.185;2;;59.852;2;1:28.046;0;54.287;0;124.7;6:52.849;09:19:08.411;0:59.852;1:28.046;0:54.287;153.6;Anthony OLISSOFF;;B1;1;;;
3;0;3;3:35.503;0;;1:11.024;0;1:28.929;0;55.550;0;117.0;10:28.352;09:22:43.914;1:11.024;1:28.929;0:55.550;147.7;Anthony OLISSOFF;;B1;1;;;
3;0;4;3:46.104;0;;1:07.955;0;1:37.382;0;1:00.767;0;111.5;14:14.456;09:26:30.018;1:07.955;1:37.382;1:00.767;149.8;Anthony OLISSOFF;;B1;1;;;
3;0;5;3:48.217;0;;1:07.158;0;1:41.708;0;59.351;0;110.5;18:02.673;09:30:18.235;1:07.158;1:41.708;0:59.351;112.3;Anthony OLISSOFF;;B1;1;;;
3;0;6;3:37.521;0;;1:03.305;0;1:37.256;0;56.960;0;115.9;21:40.194;09:33:55.756;1:03.305;1:37.256;0:56.960;156.5;Anthony OLISSOFF;;B1;1;;;
3;0;7;3:28.527;0;;1:04.881;0;1:28.752;0;54.894;0;120.9;25:08.721;09:37:24.283;1:04.881;1:28.752;0:54.894;152.5;Anthony OLISSOFF;;B1;1;;;
3;0;8;3:23.831;0;;1:01.372;0;1:27.242;0;55.217;0;123.7;28:32.552;09:40:48.114;1:01.372;1:27.242;0:55.217;157.0;Anthony OLISSOFF;;B1;1;;;
30;0;1;3:24.654;0;;1:09.758;0;1:24.529;0;50.367;0;121.1;3:24.654;09:15:40.216;1:09.758;1:24.529;0:50.367;169.3;Trevor GRIFFITHS;;C2;1;;;
30;0;2;3:11.152;0;;56.261;0;1:23.958;0;50.933;0;131.9;6:35.806;09:18:51.368;0:56.261;1:23.958;0:50.933;178.5;Trevor GRIFFITHS;;C2;1;;;
30;0;3;3:10.555;0;;56.986;0;1:23.613;0;49.956;0;132.3;9:46.361;09:22:01.923;0:56.986;1:23.613;0:49.956;183.4;Trevor GRIFFITHS;;C2;1;;;
30;0;4;3:31.048;0;;1:02.633;0;1:32.508;0;55.907;0;119.5;13:17.409;09:25:32.971;1:02.633;1:32.508;0:55.907;125.6;Trevor GRIFFITHS;;C2;1;;;
30;0;5;4:21.297;0;;1:05.737;0;2:11.007;0;1:04.553;0;96.5;17:38.706;09:29:54.268;1:05.737;2:11.007;1:04.553;139.5;Trevor GRIFFITHS;;C2;1;;;
30;0;6;3:33.475;0;;1:04.493;0;1:30.541;0;58.441;0;118.1;21:12.181;09:33:27.743;1:04.493;1:30.541;0:58.441;146.7;Trevor GRIFFITHS;;C2;1;;;
30;0;7;3:07.932;0;;57.212;0;1:21.300;2;49.420;2;134.2;24:20.113;09:36:35.675;0:57.212;1:21.300;0:49.420;181.2;Trevor GRIFFITHS;;C2;1;;;
30;0;8;3:07.527;2;;55.876;2;1:21.966;0;49.685;0;134.5;27:27.640;09:39:43.202;0:55.876;1:21.966;0:49.685;180.6;Trevor GRIFFITHS;;C2;1;;;
33;0;1;3:39.205;0;;1:14.099;0;1:30.319;0;54.787;0;113.0;3:39.205;09:15:54.767;1:14.099;1:30.319;0:54.787;145.9;Stuart TIZZARD;;D2;1;;;
33;0;2;3:24.773;2;;1:00.717;0;1:29.625;2;54.431;0;123.1;7:03.978;09:19:19.540;1:00.717;1:29.625;0:54.431;150.2;Stuart TIZZARD;;D2;1;;;
33;0;3;3:28.218;0;;1:01.637;0;1:30.345;0;56.236;0;121.1;10:32.196;09:22:47.758;1:01.637;1:30.345;0:56.236;155.6;Stuart TIZZARD;;D2;1;;;
33;0;4;3:46.047;0;;1:06.032;0;1:36.599;0;1:03.416;0;111.5;14:18.243;09:26:33.805;1:06.032;1:36.599;1:03.416;139.0;Stuart TIZZARD;;D2;1;;;
33;0;5;3:45.452;0;;1:05.025;0;1:40.710;0;59.717;0;111.8;18:03.695;09:30:19.257;1:05.025;1:40.710;0:59.717;122.9;Stuart TIZZARD;;D2;1;;;
33;0;6;3:37.292;0;;1:04.318;0;1:35.791;0;57.183;0;116.0;21:40.987;09:33:56.549;1:04.318;1:35.791;0:57.183;146.7;Stuart TIZZARD;;D2;1;;;
33;0;7;3:30.531;0;;1:04.229;0;1:32.432;0;53.870;2;119.8;25:11.518;09:37:27.080;1:04.229;1:32.432;0:53.870;145.0;Stuart TIZZARD;;D2;1;;;
37;0;1;3:16.709;0;;1:01.464;0;1:25.608;0;49.637;0;125.9;3:16.709;09:15:32.271;1:01.464;1:25.608;0:49.637;147.7;Andrew TAYLOR;;C2;1;;;
37;0;2;3:06.813;0;;54.432;0;1:23.524;0;48.857;0;135.0;6:23.522;09:18:39.084;0:54.432;1:23.524;0:48.857;179.4;Andrew TAYLOR;;C2;1;;;
37;0;3;3:03.903;0;;53.602;0;1:22.222;0;48.079;0;137.1;9:27.425;09:21:42.987;0:53.602;1:22.222;0:48.079;166.7;Andrew TAYLOR;;C2;1;;;
37;0;4;3:24.009;0;;57.653;0;1:32.597;0;53.759;0;123.6;12:51.434;09:25:06.996;0:57.653;1:32.597;0:53.759;149.4;Andrew TAYLOR;;C2;1;;;
37;0;5;4:40.843;0;;1:14.348;0;2:22.818;0;1:03.677;0;89.8;17:32.277;09:29:47.839;1:14.348;2:22.818;1:03.677;85.5;Andrew TAYLOR;;C2;1;;;
37;0;6;3:34.857;0;;1:04.690;0;1:30.913;0;59.254;0;117.4;21:07.134;09:33:22.696;1:04.690;1:30.913;0:59.254;128.7;Andrew TAYLOR;;C2;1;;;
37;0;7;3:01.396;2;;52.889;0;1:20.773;2;47.734;2;139.0;24:08.530;09:36:24.092;0:52.889;1:20.773;0:47.734;186.9;Andrew TAYLOR;;C2;1;;;
37;0;8;3:02.211;0;;52.888;2;1:21.557;0;47.766;0;138.4;27:10.741;09:39:26.303;0:52.888;1:21.557;0:47.766;180.6;Andrew TAYLOR;;C2;1;;;
4;0;1;3:36.103;0;;1:13.725;0;1:28.743;0;53.635;0;114.6;3:36.103;09:15:51.665;1:13.725;1:28.743;0:53.635;152.1;Floris-Jan HEKKER;;B2;1;;;
4;0;2;3:20.700;0;;59.051;0;1:28.126;0;53.523;0;125.6;6:56.803;09:19:12.365;0:59.051;1:28.126;0:53.523;169.3;Floris-Jan HEKKER;;B2;1;;;
4;0;3;3:25.086;0;;1:01.967;0;1:28.753;0;54.366;0;122.9;10:21.889;09:22:37.451;1:01.967;1:28.753;0:54.366;157.7;Floris-Jan HEKKER;;B2;1;;;
4;0;4;3:26.585;0;;1:02.606;0;1:29.704;0;54.275;0;122.1;13:48.474;09:26:04.036;1:02.606;1:29.704;0:54.275;154.5;Floris-Jan HEKKER;;B2;1;;;
4;0;5;3:57.605;0;;1:11.440;0;1:40.490;0;1:05.675;0;106.1;17:46.079;09:30:01.641;1:11.440;1:40.490;1:05.675;148.1;Floris-Jan HEKKER;;B2;1;;;
