﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
510;1;4;3:25.179;0;;58.751;0;1:34.267;0;52.161;0;122.9;14:58.552;09:19:58.552;0:58.751;1:34.267;0:52.161;137.4;Klaus Weber;;Kl. 24;;;;
510;1;5;3:21.544;0;;57.184;0;1:32.785;0;51.575;0;125.1;18:20.096;09:23:20.096;0:57.184;1:32.785;0:51.575;139.9;Klaus Weber;;Kl. 24;;;;
510;1;6;3:19.797;0;;57.007;0;1:32.169;0;50.621;2;126.2;21:39.893;09:26:39.893;0:57.007;1:32.169;0:50.621;145.6;Klaus Weber;;Kl. 24;;;;
510;1;7;3:19.949;0;;56.686;0;1:31.930;0;51.333;0;126.1;24:59.842;09:29:59.842;0:56.686;1:31.930;0:51.333;148.1;Klaus Weber;;Kl. 24;;;;
510;1;8;3:18.677;2;;56.607;2;1:30.910;2;51.160;0;126.9;28:18.519;09:33:18.519;0:56.607;1:30.910;0:51.160;161.2;Klaus Weber;;Kl. 24;;;;
511;1;1;4:32.566;0;;1:40.346;0;1:52.395;0;59.825;0;90.9;4:32.566;09:09:32.566;1:40.346;1:52.395;0:59.825;102.7;Bernd Langewiesche;0:00:49.004;Kl. 20;;;;
511;1;2;3:39.188;0;;1:03.767;0;1:38.031;0;57.390;0;115.0;8:11.754;09:13:11.754;1:03.767;1:38.031;0:57.390;134.3;Bernd Langewiesche;;Kl. 20;;;;
511;1;3;3:37.139;0;;1:03.747;0;1:36.497;0;56.895;0;116.1;11:48.893;09:16:48.893;1:03.747;1:36.497;0:56.895;145.2;Bernd Langewiesche;;Kl. 20;;;;
511;1;4;3:28.221;0;;59.921;0;1:34.994;0;53.306;0;121.1;15:17.114;09:20:17.114;0:59.921;1:34.994;0:53.306;149.4;Bernd Langewiesche;;Kl. 20;;;;
511;1;5;3:28.561;0;;1:00.712;0;1:34.116;2;53.733;0;120.9;18:45.675;09:23:45.675;1:00.712;1:34.116;0:53.733;160.5;Bernd Langewiesche;;Kl. 20;;;;
511;1;6;3:26.197;2;;59.087;2;1:34.668;0;52.442;2;122.3;22:11.872;09:27:11.872;0:59.087;1:34.668;0:52.442;160.0;Bernd Langewiesche;;Kl. 20;;;;
511;1;7;3:29.030;0;;1:00.380;0;1:34.475;0;54.175;0;120.6;25:40.902;09:30:40.902;1:00.380;1:34.475;0:54.175;165.6;Bernd Langewiesche;;Kl. 20;;;;
515;1;1;4:27.242;0;;1:26.860;0;1:55.421;0;1:04.961;0;92.7;4:27.242;09:09:27.242;1:26.860;1:55.421;1:04.961;111.7;Stefan Eckert;0:00:36.092;Kl. TB3;;;;
515;1;2;3:45.755;0;;1:03.439;0;1:43.180;0;59.136;0;111.7;8:12.997;09:13:12.997;1:03.439;1:43.180;0:59.136;131.2;Stefan Eckert;;Kl. TB3;;;;
515;1;3;3:50.072;0;;1:05.336;0;1:44.944;0;59.792;0;109.6;12:03.069;09:17:03.069;1:05.336;1:44.944;0:59.792;130.1;Stefan Eckert;;Kl. TB3;;;;
515;1;4;3:43.819;0;;1:03.699;0;1:43.795;0;56.325;0;112.7;15:46.888;09:20:46.888;1:03.699;1:43.795;0:56.325;125.4;Stefan Eckert;;Kl. TB3;;;;
515;1;5;3:40.178;0;;1:03.670;0;1:40.255;0;56.253;0;114.5;19:27.066;09:24:27.066;1:03.670;1:40.255;0:56.253;127.1;Stefan Eckert;;Kl. TB3;;;;
515;1;6;3:37.550;2;;1:04.024;0;1:39.182;2;54.344;2;115.9;23:04.616;09:28:04.616;1:04.024;1:39.182;0:54.344;140.1;Stefan Eckert;;Kl. TB3;;;;
515;1;7;3:52.389;0;B;1:02.279;2;1:40.250;0;1:09.860;0;108.5;26:57.005;09:31:57.005;1:02.279;1:40.250;1:09.860;131.5;Stefan Eckert;;Kl. TB3;;;;
518;1;1;3:51.293;0;;1:07.116;0;1:47.062;0;57.115;0;107.1;3:51.293;09:08:51.293;1:07.116;1:47.062;0:57.115;97.7;Bernd Horlacher;;Kl. 26;;;;
518;1;2;3:27.807;0;;1:01.813;0;1:31.992;0;54.002;0;121.3;7:19.100;09:12:19.100;1:01.813;1:31.992;0:54.002;149.4;Bernd Horlacher;;Kl. 26;;;;
518;1;3;3:24.919;0;;59.970;0;1:29.891;0;55.058;0;123.0;10:44.019;09:15:44.019;0:59.970;1:29.891;0:55.058;166.7;Bernd Horlacher;;Kl. 26;;;;
518;1;4;3:26.310;0;;59.129;0;1:34.998;0;52.183;2;122.2;14:10.329;09:19:10.329;0:59.129;1:34.998;0:52.183;168.0;Bernd Horlacher;;Kl. 26;;;;
518;1;5;3:24.119;0;;59.109;0;1:31.789;0;53.221;0;123.5;17:34.448;09:22:34.448;0:59.109;1:31.789;0:53.221;151.9;Bernd Horlacher;;Kl. 26;;;;
518;1;6;3:27.978;0;;59.550;0;1:32.513;0;55.915;0;121.2;21:02.426;09:26:02.426;0:59.550;1:32.513;0:55.915;163.1;Bernd Horlacher;;Kl. 26;;;;
518;1;7;3:22.171;0;;58.858;2;1:30.243;0;53.070;0;124.7;24:24.597;09:29:24.597;0:58.858;1:30.243;0:53.070;166.9;Bernd Horlacher;;Kl. 26;;;;
518;1;8;3:21.736;2;;59.485;0;1:29.386;2;52.865;0;125.0;27:46.333;09:32:46.333;0:59.485;1:29.386;0:52.865;164.1;Bernd Horlacher;;Kl. 26;;;;
519;1;1;4:29.573;0;;1:25.249;0;1:58.678;0;1:05.646;0;91.9;4:29.573;09:09:29.573;1:25.249;1:58.678;1:05.646;120.3;Gerwalt Muhle;0:00:31.702;Kl. TB3;;;;
519;1;2;3:58.604;2;;1:08.795;2;1:47.439;2;1:02.370;2;105.7;8:28.177;09:13:28.177;1:08.795;1:47.439;1:02.370;141.4;Gerwalt Muhle;;Kl. TB3;;;;
519;1;3;4:48.466;0;B;1:16.038;0;1:57.203;0;1:35.225;0;87.4;13:16.643;09:18:16.643;1:16.038;1:57.203;1:35.225;115.4;Gerwalt Muhle;;Kl. TB3;;;;
522;1;1;3:47.237;0;;1:25.244;0;1:32.477;0;49.516;0;109.0;3:47.237;09:08:47.237;1:25.244;1:32.477;0:49.516;134.8;Markus Jörg;0:00:42.033;Kl. 20;;;;
522;1;2;3:08.043;0;;50.663;0;1:30.134;0;47.246;0;134.1;6:55.280;09:11:55.280;0:50.663;1:30.134;0:47.246;177.6;Markus Jörg;;Kl. 20;;;;
522;1;3;2:59.099;3;;50.464;0;1:23.073;3;45.562;3;140.8;9:54.379;09:14:54.379;0:50.464;1:23.073;0:45.562;173.6;Markus Jörg;;Kl. 20;;;;
522;1;4;3:25.304;0;B;49.632;3;1:27.022;0;1:08.650;0;122.8;13:19.683;09:18:19.683;0:49.632;1:27.022;1:08.650;186.5;Markus Jörg;;Kl. 20;;;;
531;1;1;3:43.375;0;;56.400;0;1:47.355;0;59.620;0;110.9;3:43.375;09:08:43.375;0:56.400;1:47.355;0:59.620;110.0;Jochen Wilms;0:00:03.219;Kl. 24;;;;
531;1;2;3:16.721;0;;53.390;0;;0;;0;128.2;7:00.096;09:12:00.096;0:53.390;;;183.4;Jochen Wilms;;Kl. 24;;;;
531;1;3;3:12.573;2;;52.975;0;;0;;0;130.9;10:12.669;09:15:12.669;0:52.975;;;174.5;Jochen Wilms;;Kl. 24;;;;
531;1;4;4:11.469;0;;52.406;2;;0;;0;100.3;14:24.138;09:19:24.138;0:52.406;;;173.1;Jochen Wilms;;Kl. 24;;;;
531;1;5;3:16.578;0;;53.535;0;1:31.516;0;51.527;0;128.3;17:40.716;09:22:40.716;0:53.535;1:31.516;0:51.527;176.8;Jochen Wilms;;Kl. 24;;;;
531;1;6;3:14.813;0;;53.417;0;1:30.499;2;50.897;2;129.4;20:55.529;09:25:55.529;0:53.417;1:30.499;0:50.897;160.7;Jochen Wilms;;Kl. 24;;;;
531;1;7;3:38.981;0;B;57.185;0;1:33.752;0;1:08.044;0;115.1;24:34.510;09:29:34.510;0:57.185;1:33.752;1:08.044;150.6;Jochen Wilms;;Kl. 24;;;;
535;1;1;4:26.259;0;;1:20.042;0;2:00.351;0;1:05.866;0;93.0;4:26.259;09:09:26.259;1:20.042;2:00.351;1:05.866;110.1;Thomas Eder;0:00:27.588;Kl. TB3;;;;
535;1;2;3:34.244;0;;1:00.529;2;1:37.869;0;55.846;0;117.7;8:00.503;09:13:00.503;1:00.529;1:37.869;0:55.846;135.2;Thomas Eder;;Kl. TB3;;;;
535;1;3;3:35.095;0;;1:01.463;0;1:37.793;0;55.839;0;117.2;11:35.598;09:16:35.598;1:01.463;1:37.793;0:55.839;134.8;Thomas Eder;;Kl. TB3;;;;
535;1;4;3:58.363;0;;1:09.434;0;1:47.783;0;1:01.146;0;105.8;15:33.961;09:20:33.961;1:09.434;1:47.783;1:01.146;121.9;Thomas Eder;;Kl. TB3;;;;
535;1;5;3:33.790;2;;1:01.396;0;1:37.639;2;54.755;2;117.9;19:07.751;09:24:07.751;1:01.396;1:37.639;0:54.755;139.9;Thomas Eder;;Kl. TB3;;;;
535;1;6;4:10.514;0;B;1:09.121;0;1:50.940;0;1:10.453;0;100.6;23:18.265;09:28:18.265;1:09.121;1:50.940;1:10.453;110.4;Thomas Eder;;Kl. TB3;;;;
568;1;1;4:29.130;0;;1:17.794;0;2:01.758;0;1:09.578;2;92.1;4:29.130;09:09:29.130;1:17.794;2:01.758;1:09.578;112.7;Michael Waskönig;0:00:25.074;Kl. 26;;;;
568;1;2;4:23.720;0;B;1:14.046;2;1:53.500;2;1:16.174;0;95.6;8:52.850;09:13:52.850;1:14.046;1:53.500;1:16.174;134.3;Michael Waskönig;;Kl. 26;;;;
568;1;3;12:25.143;0;B;9:07.180;0;1:57.566;0;1:20.397;0;33.8;21:17.993;09:26:17.993;9:07.180;1:57.566;1:20.397;119.3;Michael Waskönig;0:08:27.079;Kl. 26;;;;
64;1;1;3:57.690;0;;1:05.738;0;1:52.121;0;59.831;0;104.2;3:57.690;09:08:57.690;1:05.738;1:52.121;0:59.831;107.4;Dr. Peter/Thomas Michaelis/Michaelis;;Kl. 26;;;;
64;1;2;3:53.950;2;;1:10.067;2;1:44.455;0;59.428;2;107.8;7:51.640;09:12:51.640;1:10.067;1:44.455;0:59.428;132.8;Dr. Peter/Thomas Michaelis/Michaelis;;Kl. 26;;;;
64;1;3;4:00.556;0;;1:12.390;0;1:44.444;0;1:03.722;0;104.8;11:52.196;09:16:52.196;1:12.390;1:44.444;1:03.722;117.6;Dr. Peter/Thomas Michaelis/Michaelis;;Kl. 26;;;;
64;1;4;4:04.901;0;;1:13.425;0;1:50.106;0;1:01.370;0;103.0;15:57.097;09:20:57.097;1:13.425;1:50.106;1:01.370;126.8;Dr. Peter/Thomas Michaelis/Michaelis;;Kl. 26;;;;
64;1;5;3:56.682;0;;1:11.685;0;1:45.342;0;59.655;0;106.5;19:53.779;09:24:53.779;1:11.685;1:45.342;0:59.655;134.8;Dr. Peter/Thomas Michaelis/Michaelis;;Kl. 26;;;;
64;1;6;3:56.511;0;;1:10.840;0;1:42.798;2;1:02.873;0;106.6;23:50.290;09:28:50.290;1:10.840;1:42.798;1:02.873;133.2;Dr. Peter/Thomas Michaelis/Michaelis;;Kl. 26;;;;
757;1;1;3:17.907;0;;50.210;0;1:34.992;0;52.705;0;125.2;3:17.907;09:08:17.907;0:50.210;1:34.992;0:52.705;147.1;Jürgen Rudolph;;Kl. 23;;;;
757;1;2;3:15.879;0;;56.867;0;1:28.336;0;50.676;0;128.7;6:33.786;09:11:33.786;0:56.867;1:28.336;0:50.676;177.6;Jürgen Rudolph;;Kl. 23;;;;
757;1;3;3:14.948;0;;55.691;0;1:28.419;0;50.838;0;129.3;9:48.734;09:14:48.734;0:55.691;1:28.419;0:50.838;189.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;4;3:16.288;0;;55.907;0;1:28.106;0;52.275;0;128.5;13:05.022;09:18:05.022;0:55.907;1:28.106;0:52.275;187.2;Jürgen Rudolph;;Kl. 23;;;;
757;1;5;3:12.727;2;;55.694;0;1:27.255;0;49.778;0;130.8;16:17.749;09:21:17.749;0:55.694;1:27.255;0:49.778;188.2;Jürgen Rudolph;;Kl. 23;;;;
757;1;6;3:16.670;0;;55.405;0;1:30.818;0;50.447;0;128.2;19:34.419;09:24:34.419;0:55.405;1:30.818;0:50.447;193.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;7;3:11.582;0;;55.312;2;1:26.932;2;49.338;2;131.6;22:46.001;09:27:46.001;0:55.312;1:26.932;0:49.338;190.1;Jürgen Rudolph;;Kl. 23;;;;
757;1;8;3:58.700;0;B;55.497;0;1:46.438;0;1:16.765;0;105.6;26:44.701;09:31:44.701;0:55.497;1:46.438;1:16.765;179.4;Jürgen Rudolph;;Kl. 23;;;;
87;1;1;3:36.005;0;;1:03.504;0;1:38.118;0;54.383;0;114.7;3:36.005;09:08:36.005;1:03.504;1:38.118;0:54.383;114.2;Reinhard/Lisann Korfmacher/Korfmacher;;Kl. 27;;;;
87;1;2;3:24.667;0;;58.680;0;1:33.766;0;52.221;2;123.2;7:00.672;09:12:00.672;0:58.680;1:33.766;0:52.221;157.7;Reinhard/Lisann Korfmacher/Korfmacher;;Kl. 27;;;;
