﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;3:47.749;0;;1:10.542;0;1:51.314;0;45.893;0;110.7;34:10.359;16:33:43.748;1:10.542;1:51.314;0:45.893;107.0;Oliver BRYANT;;P1;+;;;GF;70.542;111.314;45.893;
1;1;12;2:54.724;0;;51.525;0;1:19.924;0;43.275;0;144.3;37:05.083;16:36:38.472;0:51.525;1:19.924;0:43.275;183.7;Oliver BRYANT;;P1;+;;;GF;51.525;79.924;43.275;
1;1;13;2:49.244;0;;46.536;0;1:19.743;0;42.965;0;149.0;39:54.327;16:39:27.716;0:46.536;1:19.743;0:42.965;188.8;Oliver BRYANT;;P1;+;;;GF;46.536;79.743;42.965;
1;1;14;2:47.806;0;;46.709;0;1:18.192;0;42.905;0;150.3;42:42.133;16:42:15.522;0:46.709;1:18.192;0:42.905;199.3;Oliver BRYANT;;P1;+;;;GF;46.709;78.192;42.905;
1;1;15;2:49.718;0;;47.747;0;1:18.222;0;43.749;0;148.6;45:31.851;16:45:05.240;0:47.747;1:18.222;0:43.749;196.0;Oliver BRYANT;;P1;+;;;GF;47.747;78.222;43.749;
1;1;16;2:48.775;0;;47.085;0;1:18.553;0;43.137;0;149.4;48:20.626;16:47:54.015;0:47.085;1:18.553;0:43.137;192.2;Oliver BRYANT;;P1;+;;;GF;47.085;78.553;43.137;
1;1;17;2:48.536;0;;46.319;0;1:18.800;0;43.417;0;149.6;51:09.162;16:50:42.551;0:46.319;1:18.800;0:43.417;204.2;Oliver BRYANT;;P1;+;;;GF;46.319;78.800;43.417;
1;1;18;2:48.598;0;;46.070;0;1:17.657;0;44.871;0;149.6;53:57.760;16:53:31.149;0:46.070;1:17.657;0:44.871;208.9;Oliver BRYANT;;P1;+;;;GF;46.070;77.657;44.871;
1;1;19;2:52.100;0;;47.489;0;1:19.817;0;44.794;0;146.5;56:49.860;16:56:23.249;0:47.489;1:19.817;0:44.794;194.9;Oliver BRYANT;;P1;+;;;GF;47.489;79.817;44.794;
1;1;20;3:02.009;0;;46.837;0;1:20.654;0;54.518;0;138.5;59:51.869;16:59:25.258;0:46.837;1:20.654;0:54.518;193.5;Oliver BRYANT;;P1;+;;;GF;46.837;80.654;54.518;
1;1;21;3:30.225;0;;59.658;0;1:32.331;0;58.236;0;119.9;1:03:22.094;17:02:55.483;0:59.658;1:32.331;0:58.236;141.5;Oliver BRYANT;;P1;+;;;GF;59.658;92.331;58.236;
1;1;22;3:46.641;0;;1:04.159;0;1:48.912;0;53.570;0;111.3;1:07:08.735;17:06:42.124;1:04.159;1:48.912;0:53.570;104.7;Oliver BRYANT;;P1;+;;;GF;64.159;108.912;53.570;
1;1;23;2:52.587;0;;48.842;0;1:18.836;0;44.909;0;146.1;1:10:01.322;17:09:34.711;0:48.842;1:18.836;0:44.909;191.2;Oliver BRYANT;;P1;+;;;GF;48.842;78.836;44.909;
1;1;24;2:48.055;0;;46.325;0;1:18.603;0;43.127;0;150.0;1:12:49.377;17:12:22.766;0:46.325;1:18.603;0:43.127;200.7;Oliver BRYANT;;P1;+;;;GF;46.325;78.603;43.127;
1;1;25;2:48.371;0;;46.133;0;1:18.095;0;44.143;0;149.8;1:15:37.748;17:15:11.137;0:46.133;1:18.095;0:44.143;186.2;Oliver BRYANT;;P1;+;;;GF;46.133;78.095;44.143;
1;1;26;2:50.009;0;;46.083;0;1:21.033;0;42.893;0;148.3;1:18:27.757;17:18:01.146;0:46.083;1:21.033;0:42.893;198.2;Oliver BRYANT;;P1;+;;;GF;46.083;81.033;42.893;
1;1;27;2:54.650;0;;53.241;0;1:18.947;0;42.462;2;144.4;1:21:22.407;17:20:55.796;0:53.241;1:18.947;0:42.462;187.2;Oliver BRYANT;;P1;+;;;GF;53.241;78.947;42.462;
1;1;28;2:49.098;0;;46.549;0;1:19.719;0;42.830;0;149.1;1:24:11.505;17:23:44.894;0:46.549;1:19.719;0:42.830;174.5;Oliver BRYANT;;P1;+;;;GF;46.549;79.719;42.830;
1;1;29;2:55.262;0;;47.149;0;1:19.926;0;48.187;0;143.9;1:27:06.767;17:26:40.156;0:47.149;1:19.926;0:48.187;193.2;Oliver BRYANT;;P1;+;;;GF;47.149;79.926;48.187;
1;1;30;3:36.217;0;;57.072;0;1:33.019;0;1:06.126;0;116.6;1:30:42.984;17:30:16.373;0:57.072;1:33.019;1:06.126;147.1;Oliver BRYANT;;P1;+;;;GF;57.072;93.019;66.126;
1;1;31;3:53.185;0;;1:12.953;0;1:43.067;0;57.165;0;108.1;1:34:36.169;17:34:09.558;1:12.953;1:43.067;0:57.165;95.8;Oliver BRYANT;;P1;+;;;GF;72.953;103.067;57.165;
1;1;32;2:50.688;0;;47.306;0;1:19.978;0;43.404;0;147.7;1:37:26.857;17:37:00.246;0:47.306;1:19.978;0:43.404;195.7;Oliver BRYANT;;P1;+;;;GF;47.306;79.978;43.404;
1;1;33;2:46.742;0;;46.414;0;1:17.745;0;42.583;0;151.2;1:40:13.599;17:39:46.988;0:46.414;1:17.745;0:42.583;201.9;Oliver BRYANT;;P1;+;;;GF;46.414;77.745;42.583;
1;1;34;2:50.048;0;;47.619;0;1:19.081;0;43.348;0;148.3;1:43:03.647;17:42:37.036;0:47.619;1:19.081;0:43.348;196.4;Oliver BRYANT;;P1;+;;;GF;47.619;79.081;43.348;
1;1;35;2:48.986;0;;46.807;0;1:18.685;0;43.494;0;149.2;1:45:52.633;17:45:26.022;0:46.807;1:18.685;0:43.494;181.5;Oliver BRYANT;;P1;+;;;GF;46.807;78.685;43.494;
1;1;36;2:45.987;2;;46.100;0;1:17.084;2;42.803;0;151.9;1:48:38.620;17:48:12.009;0:46.100;1:17.084;0:42.803;187.8;Oliver BRYANT;;P1;+;;;GF;46.100;77.084;42.803;
1;1;37;2:46.376;0;;45.823;2;1:17.250;0;43.303;0;151.5;1:51:24.996;17:50:58.385;0:45.823;1:17.250;0:43.303;196.0;Oliver BRYANT;;P1;+;;;GF;45.823;77.250;43.303;
1;1;38;2:50.723;0;;48.798;0;1:18.536;0;43.389;0;147.7;1:54:15.719;17:53:49.108;0:48.798;1:18.536;0:43.389;187.5;Oliver BRYANT;;P1;+;;;GF;48.798;78.536;43.389;
1;1;39;3:32.945;0;B;46.605;0;1:19.247;0;1:27.093;0;118.4;1:57:48.664;17:57:22.053;0:46.605;1:19.247;1:27.093;194.2;Oliver BRYANT;;P1;+;;;GF;46.605;79.247;87.093;
1;1;40;9:41.578;0;;7:13.441;0;1:30.775;0;57.362;0;43.4;2:07:30.242;18:07:03.631;7:13.441;1:30.775;0:57.362;140.3;Oliver BRYANT;0:01:58.316;P1;+;;;GF;433.441;90.775;57.362;
1;1;41;3:04.588;0;;54.772;0;1:26.559;0;43.257;0;136.6;2:10:34.830;18:10:08.219;0:54.772;1:26.559;0:43.257;147.5;Oliver BRYANT;;P1;+;;;GF;54.772;86.559;43.257;
1;1;42;2:49.349;0;;46.439;0;1:19.112;0;43.798;0;148.9;2:13:24.179;18:12:57.568;0:46.439;1:19.112;0:43.798;188.2;Oliver BRYANT;;P1;+;;;GF;46.439;79.112;43.798;
1;1;43;2:50.746;0;;46.602;0;1:21.240;0;42.904;0;147.7;2:16:14.925;18:15:48.314;0:46.602;1:21.240;0:42.904;185.2;Oliver BRYANT;;P1;+;;;GF;46.602;81.240;42.904;
1;1;44;2:50.223;0;;47.384;0;1:19.505;0;43.334;0;148.1;2:19:05.148;18:18:38.537;0:47.384;1:19.505;0:43.334;193.2;Oliver BRYANT;;P1;+;;;GF;47.384;79.505;43.334;
1;1;45;2:50.417;0;;46.678;0;1:19.288;0;44.451;0;148.0;2:21:55.565;18:21:28.954;0:46.678;1:19.288;0:44.451;178.2;Oliver BRYANT;;P1;+;;;GF;46.678;79.288;44.451;
1;1;46;2:49.998;0;;47.982;0;1:18.628;0;43.388;0;148.3;2:24:45.563;18:24:18.952;0:47.982;1:18.628;0:43.388;192.2;Oliver BRYANT;;P1;+;;;GF;47.982;78.628;43.388;
1;1;47;2:48.532;0;;46.855;0;1:18.460;0;43.217;0;149.6;2:27:34.095;18:27:07.484;0:46.855;1:18.460;0:43.217;200.0;Oliver BRYANT;;P1;+;;;GF;46.855;78.460;43.217;
1;1;48;2:49.715;0;;46.630;0;1:19.376;0;43.709;0;148.6;2:30:23.810;18:29:57.199;0:46.630;1:19.376;0:43.709;200.7;Oliver BRYANT;;P1;+;;;GF;46.630;79.376;43.709;
1;1;49;2:49.130;0;;46.778;0;1:18.901;0;43.451;0;149.1;2:33:12.940;18:32:46.329;0:46.778;1:18.901;0:43.451;186.9;Oliver BRYANT;;P1;+;;;GF;46.778;78.901;43.451;
1;1;50;2:52.555;0;;46.845;0;1:20.126;0;45.584;0;146.1;2:36:05.495;18:35:38.884;0:46.845;1:20.126;0:45.584;199.6;Oliver BRYANT;;P1;+;;;GF;46.845;80.126;45.584;
1;1;51;2:54.765;0;;47.295;0;1:20.552;0;46.918;0;144.3;2:39:00.260;18:38:33.649;0:47.295;1:20.552;0:46.918;178.8;Oliver BRYANT;;P1;+;;;GF;47.295;80.552;46.918;
1;1;52;3:06.536;0;;48.131;0;1:21.200;0;57.205;0;135.2;2:42:06.796;18:41:40.185;0:48.131;1:21.200;0:57.205;193.2;Oliver BRYANT;;P1;+;;;GF;48.131;81.200;57.205;
1;1;53;3:59.556;0;;1:04.529;0;1:39.275;0;1:15.752;0;105.3;2:46:06.352;18:45:39.741;1:04.529;1:39.275;1:15.752;132.2;Oliver BRYANT;;P1;+;;;GF;64.529;99.275;75.752;
1;1;54;3:49.836;0;;1:02.662;0;1:43.782;0;1:03.392;0;109.7;2:49:56.188;18:49:29.577;1:02.662;1:43.782;1:03.392;129.3;Oliver BRYANT;;P1;+;;;GF;62.662;103.782;63.392;
1;1;55;3:35.844;0;;1:06.596;0;1:45.376;0;43.872;0;116.8;2:53:32.032;18:53:05.421;1:06.596;1:45.376;0:43.872;121.2;Oliver BRYANT;;P1;+;;;GF;66.596;105.376;43.872;
1;1;56;2:57.036;0;;46.728;0;1:19.454;0;50.854;0;142.4;2:56:29.068;18:56:02.457;0:46.728;1:19.454;0:50.854;186.5;Oliver BRYANT;;P1;+;;;GF;46.728;79.454;50.854;
1;1;57;3:22.997;0;;55.715;0;1:34.609;0;52.673;0;124.2;2:59:52.065;18:59:25.454;0:55.715;1:34.609;0:52.673;149.6;Oliver BRYANT;;P1;+;;;GF;55.715;94.609;52.673;
1;1;58;3:21.851;0;;54.293;0;1:35.158;0;52.400;0;124.9;3:03:13.916;19:02:47.305;0:54.293;1:35.158;0:52.400;157.2;Oliver BRYANT;;P1;+;;;GF;54.293;95.158;52.400;
1;1;59;3:17.895;0;;51.937;0;1:34.860;0;51.098;0;127.4;3:06:31.811;19:06:05.200;0:51.937;1:34.860;0:51.098;167.7;Oliver BRYANT;;P1;+;;;GF;51.937;94.860;51.098;
1;1;60;3:17.188;0;;51.780;0;1:34.472;0;50.936;0;127.9;3:09:48.999;19:09:22.388;0:51.780;1:34.472;0:50.936;172.2;Oliver BRYANT;;P1;+;;;GF;51.780;94.472;50.936;
1;1;61;3:18.019;0;;53.113;0;1:34.224;0;50.682;0;127.3;3:13:07.018;19:12:40.407;0:53.113;1:34.224;0:50.682;168.0;Oliver BRYANT;;P1;+;;;GF;53.113;94.224;50.682;
1;1;62;3:14.725;0;;51.546;0;1:33.036;0;50.143;0;129.5;3:16:21.743;19:15:55.132;0:51.546;1:33.036;0:50.143;174.5;Oliver BRYANT;;P1;+;;;GF;51.546;93.036;50.143;
1;1;63;3:13.916;0;;51.139;0;1:32.844;0;49.933;0;130.0;3:19:35.659;19:19:09.048;0:51.139;1:32.844;0:49.933;167.4;Oliver BRYANT;;P1;+;;;GF;51.139;92.844;49.933;
1;1;64;3:12.975;0;;51.582;0;1:31.544;0;49.849;0;130.7;3:22:48.634;19:22:22.023;0:51.582;1:31.544;0:49.849;173.6;Oliver BRYANT;;P1;+;;;GF;51.582;91.544;49.849;
1;1;65;3:17.617;0;;54.861;0;1:34.551;0;48.205;0;127.6;3:26:06.251;19:25:39.640;0:54.861;1:34.551;0:48.205;120.8;Oliver BRYANT;;P1;+;;;GF;54.861;94.551;48.205;
1;1;66;3:28.872;0;;50.606;0;1:47.682;0;50.584;0;120.7;3:29:35.123;19:29:08.512;0:50.606;1:47.682;0:50.584;169.5;Oliver BRYANT;;P1;+;;;GF;50.606;107.682;50.584;
1;1;67;3:50.497;0;B;50.931;0;1:37.985;0;1:21.581;0;109.4;3:33:25.620;19:32:59.009;0:50.931;1:37.985;1:21.581;180.6;Oliver BRYANT;;P1;+;;;SF;50.931;97.985;81.581;
1;1;68;10:04.796;0;;7:48.552;0;1:28.569;0;47.675;0;41.7;3:43:30.416;19:43:03.805;7:48.552;1:28.569;0:47.675;170.1;Oliver BRYANT;0:02:06.519;P1;+;;;SF;468.552;88.569;47.675;
1;1;69;3:09.992;0;;50.668;0;1:30.444;0;48.880;0;132.7;3:46:40.408;19:46:13.797;0:50.668;1:30.444;0:48.880;179.7;Oliver BRYANT;;P1;+;;;SF;50.668;90.444;48.880;
1;1;70;3:02.512;0;;49.479;0;1:26.373;0;46.660;0;138.2;3:49:42.920;19:49:16.309;0:49.479;1:26.373;0:46.660;190.1;Oliver BRYANT;;P1;+;;;SF;49.479;86.373;46.660;
1;1;71;3:02.076;0;;49.687;0;1:25.261;0;47.128;0;138.5;3:52:44.996;19:52:18.385;0:49.687;1:25.261;0:47.128;187.8;Oliver BRYANT;;P1;+;;;SF;49.687;85.261;47.128;
1;1;72;3:20.741;0;;48.566;0;1:26.651;0;1:05.524;0;125.6;3:56:05.737;19:55:39.126;0:48.566;1:26.651;1:05.524;190.5;Oliver BRYANT;;P1;+;;;SF;48.566;86.651;65.524;
1;1;73;3:39.131;0;;1:12.379;0;1:40.802;0;45.950;0;115.1;3:59:44.868;19:59:18.257;1:12.379;1:40.802;0:45.950;114.3;Oliver BRYANT;;P1;+;;;GF;72.379;100.802;45.950;
1;1;74;3:13.860;0;;48.222;0;1:39.378;0;46.260;0;130.1;4:02:58.728;20:02:32.117;0:48.222;1:39.378;0:46.260;183.7;Oliver BRYANT;;P1;+;;;GF;48.222;99.378;46.260;
1;1;75;3:03.648;0;;49.035;0;1:27.539;0;47.074;0;137.3;4:06:02.376;20:05:35.765;0:49.035;1:27.539;0:47.074;190.5;Oliver BRYANT;;P1;+;;;GF;49.035;87.539;47.074;
1;1;76;3:04.898;0;;47.903;0;1:30.284;0;46.711;0;136.4;4:09:07.274;20:08:40.663;0:47.903;1:30.284;0:46.711;171.2;Oliver BRYANT;;P1;+;;;GF;47.903;90.284;46.711;
1;1;77;2:57.924;0;;48.823;0;1:23.820;0;45.281;0;141.7;4:12:05.198;20:11:38.587;0:48.823;1:23.820;0:45.281;182.1;Oliver BRYANT;;P1;+;;;GF;48.823;83.820;45.281;
1;1;78;3:11.887;0;;49.652;0;1:24.308;0;57.927;0;131.4;4:15:17.085;20:14:50.474;0:49.652;1:24.308;0:57.927;181.8;Oliver BRYANT;;P1;+;;;GF;49.652;84.308;57.927;
1;1;79;4:17.290;0;;1:00.410;0;2:07.136;0;1:09.744;0;98.0;4:19:34.375;20:19:07.764;1:00.410;2:07.136;1:09.744;123.6;Oliver BRYANT;;P1;+;;;GF;60.410;127.136;69.744;
1;1;80;4:08.543;0;;1:08.594;0;1:50.946;0;1:09.003;0;101.4;4:23:42.918;20:23:16.307;1:08.594;1:50.946;1:09.003;113.0;Oliver BRYANT;;P1;+;;;GF;68.594;110.946;69.003;
1;1;81;4:09.463;0;;1:07.218;0;1:55.412;0;1:06.833;0;101.1;4:27:52.381;20:27:25.770;1:07.218;1:55.412;1:06.833;120.3;Oliver BRYANT;;P1;+;;;GF;67.218;115.412;66.833;
1;1;82;4:09.343;0;;1:11.091;0;1:53.386;0;1:04.866;0;101.1;4:32:01.724;20:31:35.113;1:11.091;1:53.386;1:04.866;101.9;Oliver BRYANT;;P1;+;;;GF;71.091;113.386;64.866;
1;1;83;3:27.783;0;;55.537;0;1:36.959;0;55.287;0;121.3;4:35:29.507;20:35:02.896;0:55.537;1:36.959;0:55.287;156.3;Oliver BRYANT;;P1;+;;;GF;55.537;96.959;55.287;
1;1;84;3:27.774;0;;57.668;0;1:35.525;0;54.581;0;121.4;4:38:57.281;20:38:30.670;0:57.668;1:35.525;0:54.581;165.9;Oliver BRYANT;;P1;+;;;GF;57.668;95.525;54.581;
1;1;85;3:20.925;0;;53.881;0;1:35.036;0;52.008;0;125.5;4:42:18.206;20:41:51.595;0:53.881;1:35.036;0:52.008;168.7;Oliver BRYANT;;P1;+;;;GF;53.881;95.036;52.008;
1;1;86;3:20.316;0;;53.175;0;1:34.891;0;52.250;0;125.9;4:45:38.522;20:45:11.911;0:53.175;1:34.891;0:52.250;166.2;Oliver BRYANT;;P1;+;;;GF;53.175;94.891;52.250;
1;1;87;3:19.546;0;;52.375;0;1:34.816;0;52.355;0;126.4;4:48:58.068;20:48:31.457;0:52.375;1:34.816;0:52.355;169.0;Oliver BRYANT;;P1;+;;;GF;52.375;94.816;52.355;
1;1;88;3:20.646;0;;53.571;0;1:34.817;0;52.258;0;125.7;4:52:18.714;20:51:52.103;0:53.571;1:34.817;0:52.258;160.7;Oliver BRYANT;;P1;+;;;GF;53.571;94.817;52.258;
1;1;89;3:17.427;0;;51.333;0;1:34.887;0;51.207;0;127.7;4:55:36.141;20:55:09.530;0:51.333;1:34.887;0:51.207;177.0;Oliver BRYANT;;P1;+;;;GF;51.333;94.887;51.207;
1;1;90;3:20.937;0;;52.770;0;1:36.519;0;51.648;0;125.5;4:58:57.078;20:58:30.467;0:52.770;1:36.519;0:51.648;172.8;Oliver BRYANT;;P1;+;;;GF;52.770;96.519;51.648;
1;1;91;3:24.607;0;;52.763;0;1:37.350;0;54.494;0;123.2;5:02:21.685;21:01:55.074;0:52.763;1:37.350;0:54.494;161.4;Oliver BRYANT;;P1;+;;;GF;52.763;97.350;54.494;
1;1;92;3:29.385;0;;57.668;0;1:37.224;0;54.493;0;120.4;5:05:51.070;21:05:24.459;0:57.668;1:37.224;0:54.493;157.2;Oliver BRYANT;;P1;+;;;GF;57.668;97.224;54.493;
1;1;93;3:27.901;0;;57.680;0;1:36.025;0;54.196;0;121.3;5:09:18.971;21:08:52.360;0:57.680;1:36.025;0:54.196;167.4;Oliver BRYANT;;P1;+;;;GF;57.680;96.025;54.196;
1;1;94;3:29.928;0;;55.149;0;1:41.450;0;53.329;0;120.1;5:12:48.899;21:12:22.288;0:55.149;1:41.450;0:53.329;176.2;Oliver BRYANT;;P1;+;;;GF;55.149;101.450;53.329;
1;1;95;4:04.405;0;;55.194;0;1:55.317;0;1:13.894;0;103.2;5:16:53.304;21:16:26.693;0:55.194;1:55.317;1:13.894;147.5;Oliver BRYANT;;P1;+;;;SF;55.194;115.317;73.894;
1;1;96;4:28.727;0;;1:12.826;0;1:58.966;0;1:16.935;0;93.8;5:21:22.031;21:20:55.420;1:12.826;1:58.966;1:16.935;104.7;Oliver BRYANT;;P1;+;;;SF;72.826;118.966;76.935;
1;1;97;3:57.726;0;;1:12.167;0;1:50.360;0;55.199;0;106.1;5:25:19.757;21:24:53.146;1:12.167;1:50.360;0:55.199;116.1;Oliver BRYANT;;P1;+;;;GF;72.167;110.360;55.199;
1;1;98;3:27.749;0;;55.211;0;1:38.068;0;54.470;0;121.4;5:28:47.506;21:28:20.895;0:55.211;1:38.068;0:54.470;170.3;Oliver BRYANT;;P1;+;;;GF;55.211;98.068;54.470;
1;1;99;3:37.420;0;;57.512;0;1:45.714;0;54.194;0;116.0;5:32:24.926;21:31:58.315;0:57.512;1:45.714;0:54.194;149.6;Oliver BRYANT;;P1;+;;;GF;57.512;105.714;54.194;
1;1;100;3:31.365;0;;56.611;0;1:39.907;0;54.847;0;119.3;5:35:56.291;21:35:29.680;0:56.611;1:39.907;0:54.847;147.5;Oliver BRYANT;;P1;+;;;GF;56.611;99.907;54.847;
1;1;101;3:32.291;0;;57.108;0;1:40.263;0;54.920;0;118.8;5:39:28.582;21:39:01.971;0:57.108;1:40.263;0:54.920;162.2;Oliver BRYANT;;P1;+;;;GF;57.108;100.263;54.920;
1;1;102;3:32.096;0;;57.574;0;1:39.821;0;54.701;0;118.9;5:43:00.678;21:42:34.067;0:57.574;1:39.821;0:54.701;146.1;Oliver BRYANT;;P1;+;;;GF;57.574;99.821;54.701;
1;1;103;3:30.232;0;;57.237;0;1:38.676;0;54.319;0;119.9;5:46:30.910;21:46:04.299;0:57.237;1:38.676;0:54.319;150.2;Oliver BRYANT;;P1;+;;;GF;57.237;98.676;54.319;
1;1;104;3:29.231;0;;57.066;0;1:37.927;0;54.238;0;120.5;5:50:00.141;21:49:33.530;0:57.066;1:37.927;0:54.238;164.9;Oliver BRYANT;;P1;+;;;GF;57.066;97.927;54.238;
1;1;105;3:28.021;0;;55.818;0;1:38.510;0;53.693;0;121.2;5:53:28.162;21:53:01.551;0:55.818;1:38.510;0:53.693;163.4;Oliver BRYANT;;P1;+;;;GF;55.818;98.510;53.693;
1;1;106;3:33.310;0;;57.744;0;1:40.870;0;54.696;0;118.2;5:57:01.472;21:56:34.861;0:57.744;1:40.870;0:54.696;139.0;Oliver BRYANT;;P1;+;;;GF;57.744;100.870;54.696;
1;1;107;3:34.879;0;;57.471;0;1:40.043;0;57.365;0;117.3;6:00:36.351;22:00:09.740;0:57.471;1:40.043;0:57.365;168.7;Oliver BRYANT;;P1;+;;;FF;57.471;100.043;57.365;
10;1;1;3:01.415;0;;54.384;0;1:20.799;0;46.232;0;136.6;3:01.415;16:02:34.804;0:54.384;1:20.799;0:46.232;184.0;Olivier MUYTJENS;;P5;12;;;GF;54.384;80.799;46.232;
10;1;2;2:53.606;0;;48.311;0;1:20.841;0;44.454;0;145.2;5:55.021;16:05:28.410;0:48.311;1:20.841;0:44.454;197.1;Olivier MUYTJENS;;P5;12;;;GF;48.311;80.841;44.454;
10;1;3;2:55.542;0;;48.187;0;1:21.935;0;45.420;0;143.6;8:50.563;16:08:23.952;0:48.187;1:21.935;0:45.420;193.5;Olivier MUYTJENS;;P5;12;;;GF;48.187;81.935;45.420;
10;1;4;2:56.391;0;;48.912;0;1:22.103;0;45.376;0;142.9;11:46.954;16:11:20.343;0:48.912;1:22.103;0:45.376;181.8;Olivier MUYTJENS;;P5;12;;;GF;48.912;82.103;45.376;
10;1;5;2:55.169;0;;48.467;0;1:21.437;0;45.265;0;143.9;14:42.123;16:14:15.512;0:48.467;1:21.437;0:45.265;192.9;Olivier MUYTJENS;;P5;12;;;GF;48.467;81.437;45.265;
10;1;6;2:58.213;0;;48.870;0;1:21.905;0;47.438;0;141.5;17:40.336;16:17:13.725;0:48.870;1:21.905;0:47.438;183.1;Olivier MUYTJENS;;P5;12;;;GF;48.870;81.905;47.438;
10;1;7;2:58.426;0;;49.401;0;1:21.542;0;47.483;0;141.3;20:38.762;16:20:12.151;0:49.401;1:21.542;0:47.483;189.8;Olivier MUYTJENS;;P5;12;;;GF;49.401;81.542;47.483;
10;1;8;2:58.421;0;;49.815;0;1:22.881;0;45.725;0;141.3;23:37.183;16:23:10.572;0:49.815;1:22.881;0:45.725;193.2;Olivier MUYTJENS;;P5;12;;;GF;49.815;82.881;45.725;
10;1;9;4:56.859;0;;1:20.881;0;2:15.605;0;1:20.373;0;84.9;28:34.042;16:28:07.431;1:20.881;2:15.605;1:20.373;87.2;Olivier MUYTJENS;;P5;12;;;GF;80.881;135.605;80.373;
10;1;10;4:20.492;0;;1:26.386;0;1:51.298;0;1:02.808;0;96.8;32:54.534;16:32:27.923;1:26.386;1:51.298;1:02.808;101.7;Olivier MUYTJENS;;P5;12;;;GF;86.386;111.298;62.808;
10;1;11;2:55.327;0;;49.119;0;1:21.733;0;44.475;0;143.8;35:49.861;16:35:23.250;0:49.119;1:21.733;0:44.475;193.9;Olivier MUYTJENS;;P5;12;;;GF;49.119;81.733;44.475;
10;1;12;2:54.141;0;;47.905;0;1:20.733;0;45.503;0;144.8;38:44.002;16:38:17.391;0:47.905;1:20.733;0:45.503;192.5;Olivier MUYTJENS;;P5;12;;;GF;47.905;80.733;45.503;
10;1;13;2:54.340;0;;48.202;0;1:21.473;0;44.665;0;144.6;41:38.342;16:41:11.731;0:48.202;1:21.473;0:44.665;190.8;Olivier MUYTJENS;;P5;12;;;GF;48.202;81.473;44.665;
10;1;14;2:55.641;0;;48.143;0;1:21.419;0;46.079;0;143.6;44:33.983;16:44:07.372;0:48.143;1:21.419;0:46.079;190.1;Olivier MUYTJENS;;P5;12;;;GF;48.143;81.419;46.079;
