﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;63;Classified;13;43:34.999;+2:06.655;+2.408;6;2:53.384;145.4;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;Jens;Böhler;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;66;Classified;13;43:49.963;+2:21.619;+14.964;13;2:55.500;143.7;;DTM-88;;I;BMW M3 - Gruppe A / BTTC;;;;;;;;;;;;Markus;Schenkl;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;313;Classified;13;44:19.330;+2:50.986;+29.367;11;2:57.714;141.9;;A-98;;I;VOLVO 850 T5 - 95 Lim;;;;;;;;;;;;Klaus;Niesen;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;311;Classified;13;44:25.854;+2:57.510;+6.524;4;2:57.526;142.0;;A-98;;I;VOLVO 850 T5 - 97 Kombi;;;;;;;;;;;;Helmut;Baumann;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;402;Classified;12;41:53.573;1 Lap;1 Lap;9;3:02.084;138.5;ADAC Pfalz e.V.;DTC;;I;Volkswagen Lupo BTC 1600;;;;;;;;;;;;Nico;Ullmer;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;88;Classified;12;42:01.970;1 Lap;+8.397;12;3:00.967;139.3;;DTC;;I;BMW 325i Gruppe A;;;;;;;;;;;;Peter;Zimmermann;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;112;Classified;12;42:12.179;1 Lap;+10.209;4;2:52.996;145.7;;A-88;;I;Nissan Skyline R32 GT-R;;;;;;;;;;;;Tim;De Vos;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;111;Classified;12;42:22.572;1 Lap;+10.393;4;3:00.108;140.0;;DTC;;I;Alfa Romeo 156;;;;;;;;;;;;Harry;Bryzmann;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;312;Classified;12;42:37.101;1 Lap;+14.529;9;2:56.102;143.2;;A-98;;I;VOLVO 850 T5 - 96 Kombi;;;;;;;;;;;;Michael;Tapella;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;201;Classified;12;42:38.218;1 Lap;+1.117;11;3:02.397;138.2;;DTC;;I;Mercedes 190E  2.3-16V DTC;;;;;;;;;;;;Roland;Hölscher;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;675;Classified;12;43:12.899;1 Lap;+34.681;9;3:03.926;137.1;;DTC;;I;BMW 325 DTC;;;;;;;;;;;;Albrecht;Kamenzin;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;325;Classified;12;43:29.691;1 Lap;+16.792;12;3:08.974;133.4;Schmickler Performance;DTC;;I;BMW 325i;;;;;;;;;;;;Max;Herrig;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;28;Classified;11;44:04.575;2 Laps;1 Lap;7;2:56.736;142.7;;Classic;;I;BMW E21 Gruppe 2;;;;;;;;;;;;Michael;Meyer;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;50;Classified;10;43:36.677;3 Laps;1 Lap;11;3:10.507;132.4;;DTC;;I;BMW E46;;;;;;;;;;;;Thorsten;Horn;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;303;Classified;10;43:56.960;3 Laps;+20.283;12;3:14.738;129.5;;DTC;;I;Mercedes-Benz 190 E 2.5 16v;;;;;;;;;;;;Oliver;Sellnick;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not classified;11;37:28.518;;;9;2:49.755;148.5;C.H.R.S.N.;DTM-92;;I;BMW M3 E30 DTM;;;;;;;;;;;;Harald/Ralph;Grohs/Bahr;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;10;Not classified;5;47:36.896;;;4;2:53.863;145.0;;DTM-92;;I;BMW M3 E30 DTM;;;;;;;;;;;;Rene;Ruch;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;84;Not classified;4;47:51.200;;;2;4:19.548;97.1;;DTC;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;Reinier;van Abbe;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;371;Not classified;0;;;;0;;;;DTM-92;;I;Mercedes-Benz 190 E 2.5 Evo 1;;;;;;;;;;;;Ko;Koppejan;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;78;Not started;0;;;;0;;;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;Mark;Verhaegh;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;41;Not started;0;;;;0;;;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;Prinz Leopold/Gerhard;von Bayern/Füller;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
