﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;1;11;3:05.685;0;;54.119;0;1:22.471;0;49.095;0;135.8;39:21.477;13:46:22.392;0:54.119;1:22.471;0:49.095;174.8;Harry Bryzmann;;DTC;;;;
111;1;12;3:01.095;0;;52.766;0;1:21.094;0;47.235;0;139.2;42:22.572;13:49:23.487;0:52.766;1:21.094;0:47.235;170.9;Harry Bryzmann;;DTC;;;;
112;1;1;3:08.939;0;;59.394;0;1:19.590;0;49.955;0;131.1;3:08.939;13:10:09.854;0:59.394;1:19.590;0:49.955;188.5;Tim De Vos;;A-88;;;;
112;1;2;4:24.391;0;;1:17.619;0;1:46.911;0;1:19.861;0;95.4;7:33.330;13:14:34.245;1:17.619;1:46.911;1:19.861;116.3;Tim De Vos;;A-88;;;;
112;1;3;4:26.200;0;;1:23.572;0;1:54.570;0;1:08.058;0;94.7;11:59.530;13:19:00.445;1:23.572;1:54.570;1:08.058;98.1;Tim De Vos;;A-88;;;;
112;1;4;2:52.996;2;;50.594;0;1:18.574;0;43.828;0;145.7;14:52.526;13:21:53.441;0:50.594;1:18.574;0:43.828;207.7;Tim De Vos;;A-88;;;;
112;1;5;3:30.554;0;;50.191;0;1:17.509;2;1:22.854;0;119.8;18:23.080;13:25:23.995;0:50.191;1:17.509;1:22.854;204.9;Tim De Vos;;A-88;;;;
112;1;6;2:53.952;0;;49.937;0;1:19.277;0;44.738;0;144.9;21:17.032;13:28:17.947;0:49.937;1:19.277;0:44.738;207.3;Tim De Vos;;A-88;;;;
112;1;7;3:17.714;0;B;49.013;2;1:30.360;0;58.341;0;127.5;24:34.746;13:31:35.661;0:49.013;1:30.360;0:58.341;209.3;Tim De Vos;;A-88;;;;
112;1;8;5:04.802;0;;3:01.219;0;1:19.439;0;44.144;0;82.7;29:39.548;13:36:40.463;3:01.219;1:19.439;0:44.144;192.9;Tim De Vos;0:02:36.207;A-88;;;;
112;1;9;3:00.185;0;;49.579;0;1:25.652;0;44.954;0;139.9;32:39.733;13:39:40.648;0:49.579;1:25.652;0:44.954;208.9;Tim De Vos;;A-88;;;;
112;1;10;3:00.990;0;B;50.265;0;1:19.385;0;51.340;0;139.3;35:40.723;13:42:41.638;0:50.265;1:19.385;0:51.340;216.4;Tim De Vos;;A-88;;;;
112;1;11;3:38.014;0;;1:33.235;0;1:21.035;0;43.744;0;115.7;39:18.737;13:46:19.652;1:33.235;1:21.035;0:43.744;161.0;Tim De Vos;0:01:03.691;A-88;;;;
112;1;12;2:53.442;0;;49.483;0;1:20.345;0;43.614;2;145.4;42:12.179;13:49:13.094;0:49.483;1:20.345;0:43.614;206.9;Tim De Vos;;A-88;;;;
201;1;1;3:20.877;0;;1:04.662;0;1:25.645;0;50.570;0;123.3;3:20.877;13:10:21.792;1:04.662;1:25.645;0:50.570;178.8;Roland Hölscher;;DTC;;;;
201;1;2;4:19.502;0;;1:13.313;0;1:45.842;0;1:20.347;0;97.2;7:40.379;13:14:41.294;1:13.313;1:45.842;1:20.347;116.8;Roland Hölscher;;DTC;;;;
201;1;3;4:27.006;0;;1:24.177;0;1:53.548;0;1:09.281;0;94.4;12:07.385;13:19:08.300;1:24.177;1:53.548;1:09.281;100.3;Roland Hölscher;;DTC;;;;
201;1;4;3:09.309;0;;55.723;0;1:25.583;0;48.003;0;133.2;15:16.694;13:22:17.609;0:55.723;1:25.583;0:48.003;172.0;Roland Hölscher;;DTC;;;;
201;1;5;3:07.321;0;;53.682;0;1:24.107;0;49.532;0;134.6;18:24.015;13:25:24.930;0:53.682;1:24.107;0:49.532;190.5;Roland Hölscher;;DTC;;;;
201;1;6;3:07.784;0;;54.898;0;1:24.741;0;48.145;0;134.3;21:31.799;13:28:32.714;0:54.898;1:24.741;0:48.145;194.6;Roland Hölscher;;DTC;;;;
201;1;7;3:17.343;0;B;54.300;0;1:26.495;0;56.548;0;127.8;24:49.142;13:31:50.057;0:54.300;1:26.495;0:56.548;188.2;Roland Hölscher;;DTC;;;;
201;1;8;5:03.049;0;;2:51.585;0;1:24.123;0;47.341;0;83.2;29:52.191;13:36:53.106;2:51.585;1:24.123;0:47.341;193.9;Roland Hölscher;0:02:23.551;DTC;;;;
201;1;9;3:06.204;0;;54.272;0;1:24.272;0;47.660;0;135.4;32:58.395;13:39:59.310;0:54.272;1:24.272;0:47.660;192.9;Roland Hölscher;;DTC;;;;
201;1;10;3:02.825;0;;52.578;2;1:23.128;0;47.119;0;137.9;36:01.220;13:43:02.135;0:52.578;1:23.128;0:47.119;198.2;Roland Hölscher;;DTC;;;;
201;1;11;3:02.397;2;;52.838;0;1:22.953;2;46.606;2;138.2;39:03.617;13:46:04.532;0:52.838;1:22.953;0:46.606;202.2;Roland Hölscher;;DTC;;;;
201;1;12;3:04.601;0;;53.358;0;1:23.254;0;47.989;0;136.6;42:08.218;13:49:09.133;0:53.358;1:23.254;0:47.989;200.0;Roland Hölscher;;DTC;;;;
22;1;1;3:07.985;0;;58.135;0;1:20.180;0;49.670;0;131.8;3:07.985;13:10:08.900;0:58.135;1:20.180;0:49.670;196.0;Rients Visser;;DTM-88;;;;
22;1;2;4:23.141;0;;1:16.973;0;1:47.684;0;1:18.484;0;95.8;7:31.126;13:14:32.041;1:16.973;1:47.684;1:18.484;107.7;Rients Visser;;DTM-88;;;;
22;1;3;4:28.205;0;;1:23.920;0;1:55.567;0;1:08.718;0;94.0;11:59.331;13:19:00.246;1:23.920;1:55.567;1:08.718;108.1;Rients Visser;;DTM-88;;;;
22;1;4;2:56.461;0;;51.015;0;1:20.414;0;45.032;0;142.9;14:55.792;13:21:56.707;0:51.015;1:20.414;0:45.032;196.4;Rients Visser;;DTM-88;;;;
22;1;5;2:56.561;0;;51.145;0;1:17.871;0;47.545;0;142.8;17:52.353;13:24:53.268;0:51.145;1:17.871;0:47.545;199.6;Rients Visser;;DTM-88;;;;
22;1;6;3:14.179;0;B;52.117;0;1:24.070;0;57.992;0;129.9;21:06.532;13:28:07.447;0:52.117;1:24.070;0:57.992;182.1;Rients Visser;;DTM-88;;;;
22;1;7;5:07.988;0;;3:04.171;0;1:19.223;0;44.594;0;81.9;26:14.520;13:33:15.435;3:04.171;1:19.223;0:44.594;185.9;Rients Visser;0:02:38.738;DTM-88;;;;
22;1;8;2:52.676;0;;49.867;0;1:18.278;0;44.531;0;146.0;29:07.196;13:36:08.111;0:49.867;1:18.278;0:44.531;201.1;Rients Visser;;DTM-88;;;;
22;1;9;2:52.658;0;;49.904;0;1:17.764;0;44.990;0;146.0;31:59.854;13:39:00.769;0:49.904;1:17.764;0:44.990;199.6;Rients Visser;;DTM-88;;;;
22;1;10;2:53.903;0;;49.906;0;1:18.318;0;45.679;0;145.0;34:53.757;13:41:54.672;0:49.906;1:18.318;0:45.679;202.2;Rients Visser;;DTM-88;;;;
22;1;11;2:51.995;0;;49.692;2;1:17.893;0;44.410;0;146.6;37:45.752;13:44:46.667;0:49.692;1:17.893;0:44.410;206.5;Rients Visser;;DTM-88;;;;
22;1;12;2:51.771;2;;49.823;0;1:17.577;2;44.371;2;146.8;40:37.523;13:47:38.438;0:49.823;1:17.577;0:44.371;201.1;Rients Visser;;DTM-88;;;;
22;1;13;2:53.767;0;;50.376;0;1:18.819;0;44.572;0;145.1;43:31.290;13:50:32.205;0:50.376;1:18.819;0:44.572;211.8;Rients Visser;;DTM-88;;;;
23;1;1;2:57.738;0;;49.368;0;1:17.567;0;50.803;0;139.4;2:57.738;13:09:58.653;0:49.368;1:17.567;0:50.803;208.5;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;2;4:27.806;0;;1:21.767;0;1:48.733;0;1:17.306;0;94.2;7:25.544;13:14:26.459;1:21.767;1:48.733;1:17.306;110.0;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;3;4:26.777;0;;1:23.561;0;1:56.727;0;1:06.489;0;94.5;11:52.321;13:18:53.236;1:23.561;1:56.727;1:06.489;111.5;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;4;2:48.644;0;;48.858;0;1:16.725;0;43.061;0;149.5;14:40.965;13:21:41.880;0:48.858;1:16.725;0:43.061;200.4;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;5;2:48.245;0;;48.473;0;1:17.051;0;42.721;0;149.9;17:29.210;13:24:30.125;0:48.473;1:17.051;0:42.721;196.7;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;6;2:55.906;0;B;49.082;0;1:16.891;0;49.933;0;143.3;20:25.116;13:27:26.031;0:49.082;1:16.891;0:49.933;189.5;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;7;5:00.647;0;;3:01.179;0;1:16.268;0;43.200;0;83.9;25:25.763;13:32:26.678;3:01.179;1:16.268;0:43.200;196.4;Moritz/Peter Horn/Oberndorfer;0:02:36.614;DTM-88;;2.0 Automotive;;
23;1;8;2:46.571;0;;48.415;0;1:15.414;0;42.742;0;151.4;28:12.334;13:35:13.249;0:48.415;1:15.414;0:42.742;217.7;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;9;2:46.157;0;;47.998;0;1:15.171;0;42.988;0;151.7;30:58.491;13:37:59.406;0:47.998;1:15.171;0:42.988;219.5;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;10;2:46.530;0;;48.148;0;1:15.753;0;42.629;2;151.4;33:45.021;13:40:45.936;0:48.148;1:15.753;0:42.629;221.8;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;11;2:45.904;2;;48.075;0;1:14.915;2;42.914;0;152.0;36:30.925;13:43:31.840;0:48.075;1:14.915;0:42.914;221.8;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;12;2:47.889;0;;47.817;2;1:16.576;0;43.496;0;150.2;39:18.814;13:46:19.729;0:47.817;1:16.576;0:43.496;223.1;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
23;1;13;2:48.048;0;;47.857;0;1:17.320;0;42.871;0;150.0;42:06.862;13:49:07.777;0:47.857;1:17.320;0:42.871;225.5;Moritz/Peter Horn/Oberndorfer;;DTM-88;;2.0 Automotive;;
28;1;1;3:14.658;0;;1:03.109;0;1:22.048;0;49.501;0;127.3;3:14.658;13:10:15.573;1:03.109;1:22.048;0:49.501;189.1;Michael Meyer;;Classic;;;;
28;1;2;4:22.583;0;;1:16.728;0;1:45.903;0;1:19.952;0;96.0;7:37.241;13:14:38.156;1:16.728;1:45.903;1:19.952;105.3;Michael Meyer;;Classic;;;;
28;1;3;4:26.631;0;;1:24.182;0;1:54.138;0;1:08.311;0;94.6;12:03.872;13:19:04.787;1:24.182;1:54.138;1:08.311;105.2;Michael Meyer;;Classic;;;;
28;1;4;2:57.803;0;;52.798;0;1:19.386;0;45.619;0;141.8;15:01.675;13:22:02.590;0:52.798;1:19.386;0:45.619;199.6;Michael Meyer;;Classic;;;;
28;1;5;2:59.783;0;;53.834;0;1:19.535;0;46.414;0;140.2;18:01.458;13:25:02.373;0:53.834;1:19.535;0:46.414;194.6;Michael Meyer;;Classic;;;;
28;1;6;2:58.890;0;;53.175;0;1:19.254;0;46.461;0;140.9;21:00.348;13:28:01.263;0:53.175;1:19.254;0:46.461;191.2;Michael Meyer;;Classic;;;;
28;1;7;2:56.736;2;;51.993;2;1:18.273;2;46.470;0;142.7;23:57.084;13:30:57.999;0:51.993;1:18.273;0:46.470;199.6;Michael Meyer;;Classic;;;;
28;1;8;3:11.008;0;B;53.150;0;1:21.045;0;56.813;0;132.0;27:08.092;13:34:09.007;0:53.150;1:21.045;0:56.813;196.4;Michael Meyer;;Classic;;;;
28;1;9;5:01.217;0;;2:56.954;0;1:18.646;0;45.617;2;83.7;32:09.309;13:39:10.224;2:56.954;1:18.646;0:45.617;188.8;Michael Meyer;0:02:32.265;Classic;;;;
28;1;10;3:00.110;0;;53.180;0;1:19.747;0;47.183;0;140.0;35:09.419;13:42:10.334;0:53.180;1:19.747;0:47.183;197.8;Michael Meyer;;Classic;;;;
28;1;11;2:59.203;0;;53.231;0;1:20.006;0;45.966;0;140.7;38:08.622;13:45:09.537;0:53.231;1:20.006;0:45.966;194.9;Michael Meyer;;Classic;;;;
28;1;12;2:57.687;0;;52.374;0;1:19.360;0;45.953;0;141.9;41:06.309;13:48:07.224;0:52.374;1:19.360;0:45.953;194.9;Michael Meyer;;Classic;;;;
28;1;13;2:58.266;0;;52.726;0;1:19.627;0;45.913;0;141.4;44:04.575;13:51:05.490;0:52.726;1:19.627;0:45.913;194.6;Michael Meyer;;Classic;;;;
303;1;1;3:30.788;0;;1:10.706;0;1:29.057;0;51.025;0;117.5;3:30.788;13:10:31.703;1:10.706;1:29.057;0:51.025;182.1;Oliver Sellnick;;DTC;;;;
303;1;2;4:15.248;0;;1:08.092;0;1:45.563;0;1:21.593;0;98.8;7:46.036;13:14:46.951;1:08.092;1:45.563;1:21.593;110.7;Oliver Sellnick;;DTC;;;;
303;1;3;4:28.895;0;;1:23.756;0;1:52.630;0;1:12.509;0;93.8;12:14.931;13:19:15.846;1:23.756;1:52.630;1:12.509;104.8;Oliver Sellnick;;DTC;;;;
303;1;4;3:17.534;0;;57.911;0;1:29.195;0;50.428;0;127.6;15:32.465;13:22:33.380;0:57.911;1:29.195;0:50.428;178.2;Oliver Sellnick;;DTC;;;;
303;1;5;3:17.862;0;;57.800;0;1:28.876;0;51.186;0;127.4;18:50.327;13:25:51.242;0:57.800;1:28.876;0:51.186;182.1;Oliver Sellnick;;DTC;;;;
303;1;6;3:17.347;0;;57.948;0;1:28.831;0;50.568;0;127.8;22:07.674;13:29:08.589;0:57.948;1:28.831;0:50.568;181.8;Oliver Sellnick;;DTC;;;;
303;1;7;3:18.048;0;;57.847;0;1:29.374;0;50.827;0;127.3;25:25.722;13:32:26.637;0:57.847;1:29.374;0:50.827;162.2;Oliver Sellnick;;DTC;;;;
303;1;8;3:15.779;0;;57.486;0;1:27.763;0;50.530;0;128.8;28:41.501;13:35:42.416;0:57.486;1:27.763;0:50.530;183.4;Oliver Sellnick;;DTC;;;;
303;1;9;3:26.394;0;B;57.120;2;1:28.849;0;1:00.425;0;122.2;32:07.895;13:39:08.810;0:57.120;1:28.849;1:00.425;184.6;Oliver Sellnick;;DTC;;;;
303;1;10;5:18.722;0;;3:01.342;0;1:27.625;0;49.755;0;79.1;37:26.617;13:44:27.532;3:01.342;1:27.625;0:49.755;177.6;Oliver Sellnick;0:02:30.887;DTC;;;;
303;1;11;3:15.605;0;;57.899;0;1:28.101;0;49.605;2;128.9;40:42.222;13:47:43.137;0:57.899;1:28.101;0:49.605;182.7;Oliver Sellnick;;DTC;;;;
303;1;12;3:14.738;2;;57.215;0;1:27.294;2;50.229;0;129.5;43:56.960;13:50:57.875;0:57.215;1:27.294;0:50.229;186.2;Oliver Sellnick;;DTC;;;;
304;1;1;2:54.415;0;;48.447;0;1:15.462;0;50.506;0;142.0;2:54.415;13:09:55.330;0:48.447;1:15.462;0:50.506;207.7;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;2;4:26.346;0;;1:21.669;0;1:48.174;0;1:16.503;0;94.7;7:20.761;13:14:21.676;1:21.669;1:48.174;1:16.503;116.3;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;3;4:27.430;0;;1:22.368;0;1:58.748;0;1:06.314;0;94.3;11:48.191;13:18:49.106;1:22.368;1:58.748;1:06.314;113.2;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;4;2:44.612;2;;47.076;2;1:15.267;0;42.269;2;153.2;14:32.803;13:21:33.718;0:47.076;1:15.267;0:42.269;210.5;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;5;2:45.207;0;;47.278;0;1:15.518;0;42.411;0;152.6;17:18.010;13:24:18.925;0:47.278;1:15.518;0:42.411;208.1;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;6;2:44.799;0;;47.450;0;1:15.063;0;42.286;0;153.0;20:02.809;13:27:03.724;0:47.450;1:15.063;0:42.286;216.9;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;7;2:51.323;0;B;47.280;0;1:14.922;2;49.121;0;147.2;22:54.132;13:29:55.047;0:47.280;1:14.922;0:49.121;208.9;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;8;5:01.529;0;;2:56.626;0;1:19.945;0;44.958;0;83.6;27:55.661;13:34:56.576;2:56.626;1:19.945;0:44.958;184.3;Dirk/Erik Van Rompuy/Qvick;0:02:31.708;DTM-92;;;;
304;1;9;2:52.425;0;;48.923;0;1:19.023;0;44.479;0;146.2;30:48.086;13:37:49.001;0:48.923;1:19.023;0:44.479;197.1;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;10;2:51.013;0;;48.843;0;1:18.040;0;44.130;0;147.4;33:39.099;13:40:40.014;0:48.843;1:18.040;0:44.130;196.4;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;11;2:52.747;0;;49.061;0;1:19.302;0;44.384;0;146.0;36:31.846;13:43:32.761;0:49.061;1:19.302;0:44.384;197.4;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;12;2:51.372;0;;48.168;0;1:18.815;0;44.389;0;147.1;39:23.218;13:46:24.133;0:48.168;1:18.815;0:44.389;207.3;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
304;1;13;2:52.709;0;;49.103;0;1:19.321;0;44.285;0;146.0;42:15.927;13:49:16.842;0:49.103;1:19.321;0:44.285;198.5;Dirk/Erik Van Rompuy/Qvick;;DTM-92;;;;
311;1;1;3:10.775;0;;1:00.221;0;1:21.284;0;49.270;0;129.9;3:10.775;13:10:11.690;1:00.221;1:21.284;0:49.270;197.4;Helmut Baumann;;A-98;;;;
311;1;2;4:24.174;0;;1:17.297;0;1:47.048;0;1:19.829;0;95.4;7:34.949;13:14:35.864;1:17.297;1:47.048;1:19.829;131.1;Helmut Baumann;;A-98;;;;
311;1;3;4:26.520;0;;1:23.743;0;1:54.468;0;1:08.309;0;94.6;12:01.469;13:19:02.384;1:23.743;1:54.468;1:08.309;92.9;Helmut Baumann;;A-98;;;;
311;1;4;2:57.526;2;;51.414;0;1:20.308;2;45.804;0;142.0;14:58.995;13:21:59.910;0:51.414;1:20.308;0:45.804;208.5;Helmut Baumann;;A-98;;;;
311;1;5;2:59.257;0;;51.878;0;1:21.135;0;46.244;0;140.7;17:58.252;13:24:59.167;0:51.878;1:21.135;0:46.244;200.0;Helmut Baumann;;A-98;;;;
311;1;6;2:58.389;0;;51.280;0;1:20.946;0;46.163;0;141.3;20:56.641;13:27:57.556;0:51.280;1:20.946;0:46.163;200.7;Helmut Baumann;;A-98;;;;
311;1;7;3:14.585;0;B;52.941;0;1:20.808;0;1:00.836;0;129.6;24:11.226;13:31:12.141;0:52.941;1:20.808;1:00.836;195.3;Helmut Baumann;;A-98;;;;
311;1;8;5:20.508;0;;3:13.492;0;1:20.678;0;46.338;0;78.7;29:31.734;13:36:32.649;3:13.492;1:20.678;0:46.338;189.1;Helmut Baumann;0:02:47.729;A-98;;;;
311;1;9;2:59.627;0;;52.403;0;1:21.049;0;46.175;0;140.4;32:31.361;13:39:32.276;0:52.403;1:21.049;0:46.175;201.5;Helmut Baumann;;A-98;;;;
311;1;10;2:58.242;0;;51.257;0;1:21.381;0;45.604;0;141.5;35:29.603;13:42:30.518;0:51.257;1:21.381;0:45.604;195.3;Helmut Baumann;;A-98;;;;
311;1;11;2:58.519;0;;51.313;0;1:21.202;0;46.004;0;141.2;38:28.122;13:45:29.037;0:51.313;1:21.202;0:46.004;187.2;Helmut Baumann;;A-98;;;;
311;1;12;2:59.264;0;;51.201;2;1:22.493;0;45.570;2;140.7;41:27.386;13:48:28.301;0:51.201;1:22.493;0:45.570;206.1;Helmut Baumann;;A-98;;;;
311;1;13;2:58.468;0;;51.591;0;1:20.621;0;46.256;0;141.3;44:25.854;13:51:26.769;0:51.591;1:20.621;0:46.256;199.6;Helmut Baumann;;A-98;;;;
312;1;1;3:09.813;0;;59.238;0;1:21.121;0;49.454;0;130.5;3:09.813;13:10:10.728;0:59.238;1:21.121;0:49.454;198.9;Michael Tapella;;A-98;;;;
312;1;2;4:24.356;0;;1:17.448;0;1:46.991;0;1:19.917;0;95.4;7:34.169;13:14:35.084;1:17.448;1:46.991;1:19.917;117.4;Michael Tapella;;A-98;;;;
312;1;3;4:26.636;0;;1:23.635;0;1:54.729;0;1:08.272;0;94.6;12:00.805;13:19:01.720;1:23.635;1:54.729;1:08.272;96.1;Michael Tapella;;A-98;;;;
312;1;4;2:56.519;0;;50.539;0;1:20.577;0;45.403;0;142.8;14:57.324;13:21:58.239;0:50.539;1:20.577;0:45.403;209.3;Michael Tapella;;A-98;;;;
312;1;5;2:57.178;0;;50.772;0;1:20.376;0;46.030;0;142.3;17:54.502;13:24:55.417;0:50.772;1:20.376;0:46.030;190.5;Michael Tapella;;A-98;;;;
312;1;6;2:57.635;0;;51.098;0;1:21.296;0;45.241;0;141.9;20:52.137;13:27:53.052;0:51.098;1:21.296;0:45.241;172.8;Michael Tapella;;A-98;;;;
312;1;7;3:04.504;0;B;51.398;0;1:19.690;2;53.416;0;136.7;23:56.641;13:30:57.556;0:51.398;1:19.690;0:53.416;204.5;Michael Tapella;;A-98;;;;
312;1;8;5:02.191;0;;2:57.166;0;1:19.791;0;45.234;2;83.4;28:58.832;13:35:59.747;2:57.166;1:19.791;0:45.234;201.1;Michael Tapella;0:02:30.775;A-98;;;;
312;1;9;2:56.102;2;;50.521;2;1:20.060;0;45.521;0;143.2;31:54.934;13:38:55.849;0:50.521;1:20.060;0:45.521;210.1;Michael Tapella;;A-98;;;;
312;1;10;3:10.581;0;B;50.548;0;1:20.010;0;1:00.023;0;132.3;35:05.515;13:42:06.430;0:50.548;1:20.010;1:00.023;207.7;Michael Tapella;;A-98;;;;
312;1;11;4:05.908;0;;1:49.149;0;1:27.003;0;49.756;0;102.5;39:11.423;13:46:12.338;1:49.149;1:27.003;0:49.756;175.0;Michael Tapella;0:01:19.974;A-98;;;;
312;1;12;3:15.678;0;;55.898;0;1:29.209;0;50.571;0;128.9;42:27.101;13:49:28.016;0:55.898;1:29.209;0:50.571;184.0;Michael Tapella;;A-98;;;;
313;1;1;3:14.155;0;;1:02.240;0;1:22.389;0;49.526;0;127.6;3:14.155;13:10:15.070;1:02.240;1:22.389;0:49.526;197.1;Klaus Niesen;;A-98;;;;
313;1;2;4:22.580;0;;1:16.672;0;1:46.003;0;1:19.905;0;96.0;7:36.735;13:14:37.650;1:16.672;1:46.003;1:19.905;105.8;Klaus Niesen;;A-98;;;;
313;1;3;4:26.879;0;;1:23.923;0;1:54.406;0;1:08.550;0;94.5;12:03.614;13:19:04.529;1:23.923;1:54.406;1:08.550;109.3;Klaus Niesen;;A-98;;;;
313;1;4;3:00.770;0;;52.128;0;1:21.846;0;46.796;0;139.5;15:04.384;13:22:05.299;0:52.128;1:21.846;0:46.796;200.4;Klaus Niesen;;A-98;;;;
313;1;5;3:13.913;0;B;52.638;0;1:22.441;0;58.834;0;130.0;18:18.297;13:25:19.212;0:52.638;1:22.441;0:58.834;192.2;Klaus Niesen;;A-98;;;;
313;1;6;5:05.567;0;;2:57.627;0;1:21.873;0;46.067;0;82.5;23:23.864;13:30:24.779;2:57.627;1:21.873;0:46.067;192.2;Klaus Niesen;0:02:32.270;A-98;;;;
313;1;7;3:02.005;0;;52.480;0;1:22.636;0;46.889;0;138.5;26:25.869;13:33:26.784;0:52.480;1:22.636;0:46.889;200.0;Klaus Niesen;;A-98;;;;
313;1;8;3:00.858;0;;51.850;0;1:22.631;0;46.377;0;139.4;29:26.727;13:36:27.642;0:51.850;1:22.631;0:46.377;198.9;Klaus Niesen;;A-98;;;;
