﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;3;3:23.974;0;;51.510;2;1:30.545;0;1:01.919;0;123.6;9:59.510;15:46:02.669;0:51.510;1:30.545;1:01.919;200.4;Jean-Michel MARTIN;;Class 2;;;;SF;51.510;90.545;61.919;
100;1;4;3:59.556;0;;1:11.716;0;1:48.375;0;59.465;0;105.3;13:59.066;15:50:02.225;1:11.716;1:48.375;0:59.465;134.2;Jean-Michel MARTIN;;Class 2;;;;SF;71.716;108.375;59.465;
100;1;5;3:38.642;0;;1:04.146;0;1:39.251;0;55.245;0;115.3;17:37.708;15:53:40.867;1:04.146;1:39.251;0:55.245;157.2;Jean-Michel MARTIN;;Class 2;;;;SF;64.146;99.251;55.245;
100;1;6;3:42.552;0;;1:01.920;0;1:42.093;0;58.539;0;113.3;21:20.260;15:57:23.419;1:01.920;1:42.093;0:58.539;132.0;Jean-Michel MARTIN;;Class 2;;;;SF;61.920;102.093;58.539;
100;1;7;3:29.331;0;;1:00.855;0;1:32.201;0;56.275;0;120.5;24:49.591;16:00:52.750;1:00.855;1:32.201;0:56.275;168.2;Jean-Michel MARTIN;;Class 2;;;;SF;60.855;92.201;56.275;
100;1;8;3:20.467;0;;56.299;0;1:31.373;0;52.795;0;125.8;28:10.058;16:04:13.217;0:56.299;1:31.373;0:52.795;162.9;Jean-Michel MARTIN;;Class 2;;;;FF;56.299;91.373;52.795;
11;1;1;3:00.359;0;;54.902;0;1:19.811;2;45.646;2;137.4;3:00.359;15:39:03.518;0:54.902;1:19.811;0:45.646;;Michael DECKER;;Class 2;;;;GF;54.902;79.811;45.646;
11;1;2;2:58.386;2;;50.981;2;1:19.948;0;47.457;0;141.3;5:58.745;15:42:01.904;0:50.981;1:19.948;0:47.457;167.4;Michael DECKER;;Class 2;;;;GF;50.981;79.948;47.457;
11;1;3;3:03.294;0;;52.031;0;1:22.705;0;48.558;0;137.6;9:02.039;15:45:05.198;0:52.031;1:22.705;0:48.558;178.8;Michael DECKER;;Class 2;;;;SF;52.031;82.705;48.558;
11;1;4;3:41.901;0;;55.720;0;1:35.379;0;1:10.802;0;113.6;12:43.940;15:48:47.099;0:55.720;1:35.379;1:10.802;177.9;Michael DECKER;;Class 2;;;;SF;55.720;95.379;70.802;
11;1;5;3:44.660;0;;1:18.153;0;1:30.502;0;56.005;0;112.2;16:28.600;15:52:31.759;1:18.153;1:30.502;0:56.005;109.2;Michael DECKER;;Class 2;;;;SF;78.153;90.502;56.005;
11;1;6;3:34.931;0;;1:06.703;0;1:31.306;0;56.922;0;117.3;20:03.531;15:56:06.690;1:06.703;1:31.306;0:56.922;145.4;Michael DECKER;;Class 2;;;;SF;66.703;91.306;56.922;
11;1;7;3:43.757;0;;1:01.679;0;1:40.029;0;1:02.049;0;112.7;23:47.288;15:59:50.447;1:01.679;1:40.029;1:02.049;105.5;Michael DECKER;;Class 2;;;;SF;61.679;100.029;62.049;
11;1;8;3:35.738;0;;57.002;0;1:29.909;0;1:08.827;0;116.9;27:23.026;16:03:26.185;0:57.002;1:29.909;1:08.827;141.9;Michael DECKER;;Class 2;;;;FF;57.002;89.909;68.827;
12;1;1;3:15.377;0;;1:02.915;0;1:25.983;0;46.479;0;126.8;3:15.377;15:39:18.536;1:02.915;1:25.983;0:46.479;;Gerbert LUTTIKHUIS;;Class 2;;;;GF;62.915;85.983;46.479;
12;1;2;2:57.539;2;;50.446;0;1:21.922;2;45.171;2;142.0;6:12.916;15:42:16.075;0:50.446;1:21.922;0:45.171;166.2;Gerbert LUTTIKHUIS;;Class 2;;;;GF;50.446;81.922;45.171;
12;1;3;3:01.578;0;;50.434;2;1:22.406;0;48.738;0;138.9;9:14.494;15:45:17.653;0:50.434;1:22.406;0:48.738;193.5;Gerbert LUTTIKHUIS;;Class 2;;;;SF;50.434;82.406;48.738;
12;1;4;3:32.313;0;;54.817;0;1:26.439;0;1:11.057;0;118.8;12:46.807;15:48:49.966;0:54.817;1:26.439;1:11.057;160.5;Gerbert LUTTIKHUIS;;Class 2;;;;SF;54.817;86.439;71.057;
12;1;5;3:46.353;0;;1:19.766;0;1:31.291;0;55.296;0;111.4;16:33.160;15:52:36.319;1:19.766;1:31.291;0:55.296;93.9;Gerbert LUTTIKHUIS;;Class 2;;;;SF;79.766;91.291;55.296;
12;1;6;3:33.409;0;;1:06.729;0;1:30.512;0;56.168;0;118.1;20:06.569;15:56:09.728;1:06.729;1:30.512;0:56.168;124.9;Gerbert LUTTIKHUIS;;Class 2;;;;SF;66.729;90.512;56.168;
12;1;7;3:44.444;0;;1:02.006;0;1:42.516;0;59.922;0;112.3;23:51.013;15:59:54.172;1:02.006;1:42.516;0:59.922;102.0;Gerbert LUTTIKHUIS;;Class 2;;;;SF;62.006;102.516;59.922;
12;1;8;3:36.152;0;;58.006;0;1:27.877;0;1:10.269;0;116.7;27:27.165;16:03:30.324;0:58.006;1:27.877;1:10.269;133.5;Gerbert LUTTIKHUIS;;Class 2;;;;FF;58.006;87.877;70.269;
123;1;1;3:08.795;0;;58.259;0;1:24.041;0;46.495;0;131.2;3:08.795;15:39:11.954;0:58.259;1:24.041;0:46.495;;Sebastian HAAS;;Class 3;;;;GF;58.259;84.041;46.495;
123;1;2;3:00.620;2;;51.846;0;1:22.392;2;46.382;2;139.6;6:09.415;15:42:12.574;0:51.846;1:22.392;0:46.382;208.5;Sebastian HAAS;;Class 3;;;;GF;51.846;82.392;46.382;
123;1;3;3:03.720;0;;51.752;2;1:23.019;0;48.949;0;137.2;9:13.135;15:45:16.294;0:51.752;1:23.019;0:48.949;207.3;Sebastian HAAS;;Class 3;;;;SF;51.752;83.019;48.949;
123;1;4;3:32.732;0;;54.507;0;1:27.056;0;1:11.169;0;118.5;12:45.867;15:48:49.026;0:54.507;1:27.056;1:11.169;168.5;Sebastian HAAS;;Class 3;;;;SF;54.507;87.056;71.169;
123;1;5;3:45.683;0;;1:18.661;0;1:31.020;0;56.002;0;111.7;16:31.550;15:52:34.709;1:18.661;1:31.020;0:56.002;97.9;Sebastian HAAS;;Class 3;;;;SF;78.661;91.020;56.002;
123;1;6;3:33.762;0;;1:06.597;0;1:30.565;0;56.600;0;118.0;20:05.312;15:56:08.471;1:06.597;1:30.565;0:56.600;127.8;Sebastian HAAS;;Class 3;;;;SF;66.597;90.565;56.600;
123;1;7;3:44.028;0;;1:01.580;0;1:40.475;0;1:01.973;0;112.5;23:49.340;15:59:52.499;1:01.580;1:40.475;1:01.973;114.0;Sebastian HAAS;;Class 3;;;;SF;61.580;100.475;61.973;
123;1;8;3:35.296;0;;57.842;0;1:28.257;0;1:09.197;0;117.1;27:24.636;16:03:27.795;0:57.842;1:28.257;1:09.197;164.1;Sebastian HAAS;;Class 3;;;;FF;57.842;88.257;69.197;
20;1;1;3:19.547;0;;1:18.406;0;1:17.495;0;43.646;0;124.2;3:19.547;15:39:22.706;1:18.406;1:17.495;0:43.646;;Marc HESSEL;0:00:33.839;Class 2;;;;GF;78.406;77.495;43.646;
20;1;2;2:46.561;2;;47.902;0;1:16.184;2;42.475;2;151.4;6:06.108;15:42:09.267;0:47.902;1:16.184;0:42.475;206.9;Marc HESSEL;;Class 2;;;;GF;47.902;76.184;42.475;
20;1;3;2:53.025;0;;47.344;2;1:17.766;0;47.915;0;145.7;8:59.133;15:45:02.292;0:47.344;1:17.766;0:47.915;205.7;Marc HESSEL;;Class 2;;;;SF;47.344;77.766;47.915;
20;1;4;3:44.007;0;;51.598;0;1:41.608;0;1:10.801;0;112.6;12:43.140;15:48:46.299;0:51.598;1:41.608;1:10.801;169.8;Marc HESSEL;;Class 2;;;;SF;51.598;101.608;70.801;
20;1;5;3:44.763;0;;1:17.745;0;1:30.300;0;56.718;0;112.2;16:27.903;15:52:31.062;1:17.745;1:30.300;0:56.718;106.2;Marc HESSEL;;Class 2;;;;SF;77.745;90.300;56.718;
20;1;6;3:34.569;0;;1:04.965;0;1:32.730;0;56.874;0;117.5;20:02.472;15:56:05.631;1:04.965;1:32.730;0:56.874;106.9;Marc HESSEL;;Class 2;;;;SF;64.965;92.730;56.874;
20;1;7;3:43.734;0;;1:01.688;0;1:40.103;0;1:01.943;0;112.7;23:46.206;15:59:49.365;1:01.688;1:40.103;1:01.943;109.6;Marc HESSEL;;Class 2;;;;SF;61.688;100.103;61.943;
20;1;8;3:35.470;0;;56.772;0;1:30.647;0;1:08.051;0;117.0;27:21.676;16:03:24.835;0:56.772;1:30.647;1:08.051;128.4;Marc HESSEL;;Class 2;;;;FF;56.772;90.647;68.051;
234;1;1;3:09.152;0;;1:00.011;0;1:22.738;0;46.403;2;131.0;3:09.152;15:39:12.311;1:00.011;1:22.738;0:46.403;;Heinz-F. POTT;;Class 3;;;;GF;60.011;82.738;46.403;
234;1;2;3:00.975;2;;52.787;0;1:21.602;2;46.586;0;139.3;6:10.127;15:42:13.286;0:52.787;1:21.602;0:46.586;206.5;Heinz-F. POTT;;Class 3;;;;GF;52.787;81.602;46.586;
234;1;3;3:03.264;0;;51.726;2;1:22.946;0;48.592;0;137.6;9:13.391;15:45:16.550;0:51.726;1:22.946;0:48.592;204.9;Heinz-F. POTT;;Class 3;;;;SF;51.726;82.946;48.592;
234;1;4;3:32.873;0;;54.971;0;1:26.806;0;1:11.096;0;118.4;12:46.264;15:48:49.423;0:54.971;1:26.806;1:11.096;163.6;Heinz-F. POTT;;Class 3;;;;SF;54.971;86.806;71.096;
234;1;5;3:46.031;0;;1:18.819;0;1:31.120;0;56.092;0;111.6;16:32.295;15:52:35.454;1:18.819;1:31.120;0:56.092;98.3;Heinz-F. POTT;;Class 3;;;;SF;78.819;91.120;56.092;
234;1;6;3:33.493;0;;1:06.645;0;1:30.730;0;56.118;0;118.1;20:05.788;15:56:08.947;1:06.645;1:30.730;0:56.118;120.7;Heinz-F. POTT;;Class 3;;;;SF;66.645;90.730;56.118;
234;1;7;3:44.556;0;;1:01.887;0;1:41.512;0;1:01.157;0;112.3;23:50.344;15:59:53.503;1:01.887;1:41.512;1:01.157;109.1;Heinz-F. POTT;;Class 3;;;;SF;61.887;101.512;61.157;
234;1;8;3:35.274;0;;57.748;0;1:28.147;0;1:09.379;0;117.1;27:25.618;16:03:28.777;0:57.748;1:28.147;1:09.379;149.0;Heinz-F. POTT;;Class 3;;;;FF;57.748;88.147;69.379;
282;1;1;3:46.128;0;;1:10.825;0;1:38.513;0;56.790;2;109.6;3:46.128;15:39:49.287;1:10.825;1:38.513;0:56.790;;Steffen SCHWAN;;Class 4;;;;GF;70.825;98.513;56.790;
282;1;2;3:41.351;0;;1:02.713;0;1:40.326;0;58.312;0;113.9;7:27.479;15:43:30.638;1:02.713;1:40.326;0:58.312;135.5;Steffen SCHWAN;;Class 4;;;;GF;62.713;100.326;58.312;
282;1;3;3:43.478;0;;1:04.297;0;1:42.156;0;57.025;0;112.8;11:10.957;15:47:14.116;1:04.297;1:42.156;0:57.025;155.4;Steffen SCHWAN;;Class 4;;;;SF;64.297;102.156;57.025;
282;1;4;3:39.097;0;;1:03.640;0;1:37.610;0;57.847;0;115.1;14:50.054;15:50:53.213;1:03.640;1:37.610;0:57.847;147.7;Steffen SCHWAN;;Class 4;;;;SF;63.640;97.610;57.847;
282;1;5;3:36.732;2;;1:02.009;2;1:37.641;0;57.082;0;116.3;18:26.786;15:54:29.945;1:02.009;1:37.641;0:57.082;145.2;Steffen SCHWAN;;Class 4;;;;SF;62.009;97.641;57.082;
282;1;6;3:41.539;0;;1:02.816;0;1:39.295;0;59.428;0;113.8;22:08.325;15:58:11.484;1:02.816;1:39.295;0:59.428;139.9;Steffen SCHWAN;;Class 4;;;;SF;62.816;99.295;59.428;
282;1;7;3:41.353;0;;1:03.605;0;1:37.425;2;1:00.323;0;113.9;25:49.678;16:01:52.837;1:03.605;1:37.425;1:00.323;137.2;Steffen SCHWAN;;Class 4;;;;SF;63.605;97.425;60.323;
282;1;8;3:37.801;0;;1:02.434;0;1:38.246;0;57.121;0;115.8;29:27.479;16:05:30.638;1:02.434;1:38.246;0:57.121;147.9;Steffen SCHWAN;;Class 4;;;;SF;62.434;98.246;57.121;
3;1;1;2:45.089;0;;48.125;0;1:14.277;0;42.687;0;150.1;2:45.089;15:38:48.248;0:48.125;1:14.277;0:42.687;;Klaus LUDWIG;;Class 2;;;;GF;48.125;74.277;42.687;
3;1;2;2:43.608;2;;47.313;0;1:13.710;2;42.585;2;154.1;5:28.697;15:41:31.856;0:47.313;1:13.710;0:42.585;226.4;Klaus LUDWIG;;Class 2;;;;GF;47.313;73.710;42.585;
34;1;1;2:58.295;0;;52.766;0;1:21.109;0;44.420;0;139.0;2:58.295;15:39:01.454;0:52.766;1:21.109;0:44.420;;Henry WALKENHORST;;Class 2;;;;GF;52.766;81.109;44.420;
34;1;2;2:51.809;2;;49.039;0;1:18.566;2;44.204;2;146.8;5:50.104;15:41:53.263;0:49.039;1:18.566;0:44.204;197.4;Henry WALKENHORST;;Class 2;;;;GF;49.039;78.566;44.204;
34;1;3;2:53.122;0;;48.627;2;1:19.018;0;45.477;0;145.6;8:43.226;15:44:46.385;0:48.627;1:19.018;0:45.477;208.1;Henry WALKENHORST;;Class 2;;;;SF;48.627;79.018;45.477;
34;1;4;3:57.972;0;;54.468;0;1:51.309;0;1:12.195;0;106.0;12:41.198;15:48:44.357;0:54.468;1:51.309;1:12.195;86.0;Henry WALKENHORST;;Class 2;;;;SF;54.468;111.309;72.195;
34;1;5;3:43.198;0;;1:17.439;0;1:29.574;0;56.185;0;113.0;16:24.396;15:52:27.555;1:17.439;1:29.574;0:56.185;104.8;Henry WALKENHORST;;Class 2;;;;SF;77.439;89.574;56.185;
34;1;6;3:35.109;0;;1:05.856;0;1:29.198;0;1:00.055;0;117.2;19:59.505;15:56:02.664;1:05.856;1:29.198;1:00.055;113.0;Henry WALKENHORST;;Class 2;;;;SF;65.856;89.198;60.055;
34;1;7;3:44.461;0;;1:02.806;0;1:40.188;0;1:01.467;0;112.3;23:43.966;15:59:47.125;1:02.806;1:40.188;1:01.467;115.1;Henry WALKENHORST;;Class 2;;;;SF;62.806;100.188;61.467;
34;1;8;3:33.164;0;;57.291;0;1:29.302;0;1:06.571;0;118.3;27:17.130;16:03:20.289;0:57.291;1:29.302;1:06.571;111.7;Henry WALKENHORST;;Class 2;;;;FF;57.291;89.302;66.571;
38;1;1;3:10.302;0;;1:00.459;0;1:23.278;0;46.565;2;130.2;3:10.302;15:39:13.461;1:00.459;1:23.278;0:46.565;;Mark TROMPETER;;Class 2;;;;GF;60.459;83.278;46.565;
38;1;2;3:01.127;2;;52.476;0;1:22.018;2;46.633;0;139.2;6:11.429;15:42:14.588;0:52.476;1:22.018;0:46.633;198.2;Mark TROMPETER;;Class 2;;;;GF;52.476;82.018;46.633;
38;1;3;3:07.029;0;;52.254;2;1:25.453;0;49.322;0;134.8;9:18.458;15:45:21.617;0:52.254;1:25.453;0:49.322;188.2;Mark TROMPETER;;Class 2;;;;SF;52.254;85.453;49.322;
38;1;4;3:31.870;0;;54.624;0;1:25.889;0;1:11.357;0;119.0;12:50.328;15:48:53.487;0:54.624;1:25.889;1:11.357;168.0;Mark TROMPETER;;Class 2;;;;SF;54.624;85.889;71.357;
38;1;5;3:46.333;0;;1:18.418;0;1:33.054;0;54.861;0;111.4;16:36.661;15:52:39.820;1:18.418;1:33.054;0:54.861;89.9;Mark TROMPETER;;Class 2;;;;SF;78.418;93.054;54.861;
38;1;6;3:32.102;0;;1:05.754;0;1:30.246;0;56.102;0;118.9;20:08.763;15:56:11.922;1:05.754;1:30.246;0:56.102;117.1;Mark TROMPETER;;Class 2;;;;SF;65.754;90.246;56.102;
38;1;7;3:45.399;0;;1:01.571;0;1:43.530;0;1:00.298;0;111.9;23:54.162;15:59:57.321;1:01.571;1:43.530;1:00.298;117.3;Mark TROMPETER;;Class 2;;;;SF;61.571;103.530;60.298;
38;1;8;3:36.170;0;;58.356;0;1:25.799;0;1:12.015;0;116.6;27:30.332;16:03:33.491;0:58.356;1:25.799;1:12.015;168.5;Mark TROMPETER;;Class 2;;;;FF;58.356;85.799;72.015;
42;1;1;2:49.286;0;;52.434;0;1:15.418;0;41.434;0;146.3;2:49.286;15:38:52.445;0:52.434;1:15.418;0:41.434;;Anton WERNER;;Class 1;;;;GF;52.434;75.418;41.434;
42;1;2;2:38.298;0;;44.406;0;1:13.473;2;40.419;0;159.3;5:27.584;15:41:30.743;0:44.406;1:13.473;0:40.419;212.2;Anton WERNER;;Class 1;;;;GF;44.406;73.473;40.419;
42;1;3;2:37.294;2;;43.198;2;1:13.769;0;40.327;2;160.3;8:04.878;15:44:08.037;0:43.198;1:13.769;0:40.327;193.5;Anton WERNER;;Class 1;;;;SF;43.198;73.769;40.327;
42;1;4;4:24.562;0;;1:17.776;0;1:56.175;0;1:10.611;0;95.3;12:29.440;15:48:32.599;1:17.776;1:56.175;1:10.611;113.7;Anton WERNER;;Class 1;;;;SF;77.776;116.175;70.611;
42;1;5;3:40.905;0;;1:13.321;0;1:30.925;0;56.659;0;114.1;16:10.345;15:52:13.504;1:13.321;1:30.925;0:56.659;133.2;Anton WERNER;;Class 1;;;;SF;73.321;90.925;56.659;
42;1;6;3:24.982;0;;1:01.149;0;1:27.464;0;56.369;0;123.0;19:35.327;15:55:38.486;1:01.149;1:27.464;0:56.369;149.2;Anton WERNER;;Class 1;;;;SF;61.149;87.464;56.369;
42;1;7;3:39.055;0;;1:08.034;0;1:31.687;0;59.334;0;115.1;23:14.382;15:59:17.541;1:08.034;1:31.687;0:59.334;145.0;Anton WERNER;;Class 1;;;;SF;68.034;91.687;59.334;
42;1;8;3:32.236;0;;1:00.762;0;1:29.653;0;1:01.821;0;118.8;26:46.618;16:02:49.777;1:00.762;1:29.653;1:01.821;157.9;Anton WERNER;;Class 1;;;;FF;60.762;89.653;61.821;
43;1;1;2:57.876;0;;53.303;0;1:19.881;0;44.692;0;139.3;2:57.876;15:39:01.035;0:53.303;1:19.881;0:44.692;;Samuel VERHEGGEN;;Class 2;;;;GF;53.303;79.881;44.692;
43;1;2;2:49.566;2;;48.888;0;1:16.803;2;43.875;2;148.7;5:47.442;15:41:50.601;0:48.888;1:16.803;0:43.875;205.3;Samuel VERHEGGEN;;Class 2;;;;GF;48.888;76.803;43.875;
43;1;3;2:51.074;0;;48.647;2;1:17.624;0;44.803;0;147.4;8:38.516;15:44:41.675;0:48.647;1:17.624;0:44.803;201.1;Samuel VERHEGGEN;;Class 2;;;;SF;48.647;77.624;44.803;
43;1;4;4:01.738;0;;58.067;0;1:51.151;0;1:12.520;0;104.3;12:40.254;15:48:43.413;0:58.067;1:51.151;1:12.520;89.0;Samuel VERHEGGEN;;Class 2;;;;SF;58.067;111.151;72.520;
43;1;5;3:42.485;0;;1:17.059;0;1:29.531;0;55.895;0;113.3;16:22.739;15:52:25.898;1:17.059;1:29.531;0:55.895;108.5;Samuel VERHEGGEN;;Class 2;;;;SF;77.059;89.531;55.895;
43;1;6;3:35.539;0;;1:06.567;0;1:28.626;0;1:00.346;0;117.0;19:58.278;15:56:01.437;1:06.567;1:28.626;1:00.346;102.1;Samuel VERHEGGEN;;Class 2;;;;SF;66.567;88.626;60.346;
43;1;7;3:44.053;0;;1:02.831;0;1:40.705;0;1:00.517;0;112.5;23:42.331;15:59:45.490;1:02.831;1:40.705;1:00.517;130.1;Samuel VERHEGGEN;;Class 2;;;;SF;62.831;100.705;60.517;
43;1;8;3:33.771;0;;57.969;0;1:29.501;0;1:06.301;0;117.9;27:16.102;16:03:19.261;0:57.969;1:29.501;1:06.301;129.5;Samuel VERHEGGEN;;Class 2;;;;FF;57.969;89.501;66.301;
48;1;1;2:46.387;0;;48.696;0;1:15.274;0;42.417;0;148.9;2:46.387;15:38:49.546;0:48.696;1:15.274;0:42.417;;Bas JANSEN;;Class 3;;;;GF;48.696;75.274;42.417;
48;1;2;2:43.933;2;;47.268;0;1:14.308;2;42.357;2;153.8;5:30.320;15:41:33.479;0:47.268;1:14.308;0:42.357;210.5;Bas JANSEN;;Class 3;;;;GF;47.268;74.308;42.357;
48;1;3;2:44.268;0;;46.805;2;1:14.590;0;42.873;0;153.5;8:14.588;15:44:17.747;0:46.805;1:14.590;0:42.873;223.1;Bas JANSEN;;Class 3;;;;SF;46.805;74.590;42.873;
48;1;4;4:18.755;0;;1:13.908;0;1:54.469;0;1:10.378;0;97.4;12:33.343;15:48:36.502;1:13.908;1:54.469;1:10.378;100.9;Bas JANSEN;;Class 3;;;;SF;73.908;114.469;70.378;
48;1;5;3:44.299;0;;1:14.652;0;1:33.176;0;56.471;0;112.4;16:17.642;15:52:20.801;1:14.652;1:33.176;0:56.471;120.7;Bas JANSEN;;Class 3;;;;SF;74.652;93.176;56.471;
48;1;6;3:33.905;0;;1:04.057;0;1:31.566;0;58.282;0;117.9;19:51.547;15:55:54.706;1:04.057;1:31.566;0:58.282;126.2;Bas JANSEN;;Class 3;;;;SF;64.057;91.566;58.282;
48;1;7;3:42.950;0;;1:02.907;0;1:41.229;0;58.814;0;113.1;23:34.497;15:59:37.656;1:02.907;1:41.229;0:58.814;124.0;Bas JANSEN;;Class 3;;;;SF;62.907;101.229;58.814;
48;1;8;3:32.753;0;;57.983;0;1:33.093;0;1:01.677;0;118.5;27:07.250;16:03:10.409;0:57.983;1:33.093;1:01.677;184.3;Bas JANSEN;;Class 3;;;;FF;57.983;93.093;61.677;
5;1;1;2:49.171;0;;49.488;0;1:16.674;0;43.009;0;146.4;2:49.171;15:38:52.330;0:49.488;1:16.674;0:43.009;;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;49.488;76.674;43.009;
5;1;2;2:43.337;2;;46.612;0;1:15.270;0;41.455;2;154.4;5:32.508;15:41:35.667;0:46.612;1:15.270;0:41.455;227.8;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;46.612;75.270;41.455;
5;1;3;2:43.975;0;;46.015;2;1:14.536;2;43.424;0;153.8;8:16.483;15:44:19.642;0:46.015;1:14.536;0:43.424;190.5;Hans-Ulrich KAINZINGER;;Class 4;;;;SF;46.015;74.536;43.424;
5;1;4;4:18.825;0;;1:13.477;0;1:54.311;0;1:11.037;0;97.4;12:35.308;15:48:38.467;1:13.477;1:54.311;1:11.037;102.5;Hans-Ulrich KAINZINGER;;Class 4;;;;SF;73.477;114.311;71.037;
5;1;5;3:43.925;0;;1:14.504;0;1:32.980;0;56.441;0;112.6;16:19.233;15:52:22.392;1:14.504;1:32.980;0:56.441;134.5;Hans-Ulrich KAINZINGER;;Class 4;;;;SF;74.504;92.980;56.441;
5;1;6;3:34.205;0;;1:04.313;0;1:30.855;0;59.037;0;117.7;19:53.438;15:55:56.597;1:04.313;1:30.855;0:59.037;123.7;Hans-Ulrich KAINZINGER;;Class 4;;;;SF;64.313;90.855;59.037;
5;1;7;3:43.176;0;;1:02.632;0;1:40.951;0;59.593;0;113.0;23:36.614;15:59:39.773;1:02.632;1:40.951;0:59.593;121.3;Hans-Ulrich KAINZINGER;;Class 4;;;;SF;62.632;100.951;59.593;
5;1;8;3:32.450;0;;57.758;0;1:32.428;0;1:02.264;0;118.7;27:09.064;16:03:12.223;0:57.758;1:32.428;1:02.264;145.9;Hans-Ulrich KAINZINGER;;Class 4;;;;FF;57.758;92.428;62.264;
54;1;1;2:48.002;0;;49.984;0;1:15.751;0;42.267;0;147.5;2:48.002;15:38:51.161;0:49.984;1:15.751;0:42.267;;Leonard BATENBURG;;Class 2;;;;GF;49.984;75.751;42.267;
54;1;2;2:43.216;2;;48.079;0;1:13.382;2;41.755;2;154.5;5:31.218;15:41:34.377;0:48.079;1:13.382;0:41.755;219.5;Leonard BATENBURG;;Class 2;;;;GF;48.079;73.382;41.755;
54;1;3;2:44.184;0;;46.765;2;1:14.106;0;43.313;0;153.6;8:15.402;15:44:18.561;0:46.765;1:14.106;0:43.313;227.8;Leonard BATENBURG;;Class 2;;;;SF;46.765;74.106;43.313;
54;1;4;4:18.729;0;;1:13.652;0;1:54.540;0;1:10.537;0;97.5;12:34.131;15:48:37.290;1:13.652;1:54.540;1:10.537;102.0;Leonard BATENBURG;;Class 2;;;;SF;73.652;114.540;70.537;
54;1;5;3:44.228;0;;1:14.843;0;1:33.124;0;56.261;0;112.4;16:18.359;15:52:21.518;1:14.843;1:33.124;0:56.261;127.4;Leonard BATENBURG;;Class 2;;;;SF;74.843;93.124;56.261;
54;1;6;3:33.850;0;;1:04.563;0;1:31.006;0;58.281;0;117.9;19:52.209;15:55:55.368;1:04.563;1:31.006;0:58.281;120.4;Leonard BATENBURG;;Class 2;;;;SF;64.563;91.006;58.281;
