﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;3;2:41.774;0;;45.299;0;1:14.075;0;42.400;0;155.9;8:15.956;13:20:34.233;0:45.299;1:14.075;0:42.400;229.3;Coen VINK;;Inv;;;;GF;45.299;74.075;42.400;
100;1;4;2:40.644;0;;44.301;0;1:15.591;0;40.752;0;157.0;10:56.600;13:23:14.877;0:44.301;1:15.591;0:40.752;209.3;Coen VINK;;Inv;;;;GF;44.301;75.591;40.752;
100;1;5;2:37.953;0;;44.220;0;1:13.259;0;40.474;2;159.6;13:34.553;13:25:52.830;0:44.220;1:13.259;0:40.474;230.3;Coen VINK;;Inv;;;;GF;44.220;73.259;40.474;
100;1;6;2:38.046;0;;44.632;0;1:12.477;3;40.937;0;159.5;16:12.599;13:28:30.876;0:44.632;1:12.477;0:40.937;233.3;Coen VINK;;Inv;;;;GF;44.632;72.477;40.937;
100;1;7;2:38.133;0;;44.457;0;1:12.486;0;41.190;0;159.4;18:50.732;13:31:09.009;0:44.457;1:12.486;0:41.190;233.3;Coen VINK;;Inv;;;;GF;44.457;72.486;41.190;
100;1;8;2:39.524;0;;43.610;0;1:15.353;0;40.561;0;158.1;21:30.256;13:33:48.533;0:43.610;1:15.353;0:40.561;215.1;Coen VINK;;Inv;;;;GF;43.610;75.353;40.561;
100;1;9;2:37.539;0;;43.785;0;1:13.004;0;40.750;0;160.1;24:07.795;13:36:26.072;0:43.785;1:13.004;0:40.750;233.8;Coen VINK;;Inv;;;;GF;43.785;73.004;40.750;
100;1;10;2:38.314;0;;44.129;0;1:13.348;0;40.837;0;159.3;26:46.109;13:39:04.386;0:44.129;1:13.348;0:40.837;228.8;Coen VINK;;Inv;;;;GF;44.129;73.348;40.837;
100;1;11;2:37.466;3;;43.299;2;1:13.385;0;40.782;0;160.1;29:23.575;13:41:41.852;0:43.299;1:13.385;0:40.782;238.4;Coen VINK;;Inv;;;;GF;43.299;73.385;40.782;
100;1;12;2:43.291;0;;44.420;0;1:16.449;0;42.422;0;154.4;32:06.866;13:44:25.143;0:44.420;1:16.449;0:42.422;226.4;Coen VINK;;Inv;;;;FF;44.420;76.449;42.422;
101;1;1;2:49.354;0;;48.633;0;1:17.313;0;43.408;0;146.3;2:49.354;13:15:07.631;0:48.633;1:17.313;0:43.408;;Malcolm HARDING;;70B;;;;GF;48.633;77.313;43.408;
101;1;2;2:44.326;0;;47.404;0;1:14.843;0;42.079;0;153.4;5:33.680;13:17:51.957;0:47.404;1:14.843;0:42.079;222.2;Malcolm HARDING;;70B;;;;GF;47.404;74.843;42.079;
101;1;3;3:11.849;0;;1:13.269;0;1:15.516;0;43.064;0;131.4;8:45.529;13:21:03.806;1:13.269;1:15.516;0:43.064;203.4;Malcolm HARDING;;70B;;;;GF;73.269;75.516;43.064;
101;1;4;2:45.494;0;;46.290;0;1:14.771;0;44.433;0;152.4;11:31.023;13:23:49.300;0:46.290;1:14.771;0:44.433;212.2;Malcolm HARDING;;70B;;;;GF;46.290;74.771;44.433;
101;1;5;2:42.896;2;;46.448;0;1:14.747;2;41.701;2;154.8;14:13.919;13:26:32.196;0:46.448;1:14.747;0:41.701;210.1;Malcolm HARDING;;70B;;;;GF;46.448;74.747;41.701;
101;1;6;2:43.608;0;;46.148;2;1:15.506;0;41.954;0;154.1;16:57.527;13:29:15.804;0:46.148;1:15.506;0:41.954;215.6;Malcolm HARDING;;70B;;;;GF;46.148;75.506;41.954;
101;1;7;2:47.874;0;;48.982;0;1:15.410;0;43.482;0;150.2;19:45.401;13:32:03.678;0:48.982;1:15.410;0:43.482;198.5;Malcolm HARDING;;70B;;;;GF;48.982;75.410;43.482;
101;1;8;2:45.132;0;;46.541;0;1:16.172;0;42.419;0;152.7;22:30.533;13:34:48.810;0:46.541;1:16.172;0:42.419;217.3;Malcolm HARDING;;70B;;;;GF;46.541;76.172;42.419;
101;1;9;2:46.310;0;;46.786;0;1:17.355;0;42.169;0;151.6;25:16.843;13:37:35.120;0:46.786;1:17.355;0:42.169;221.3;Malcolm HARDING;;70B;;;;GF;46.786;77.355;42.169;
101;1;10;2:49.634;0;;47.221;0;1:20.436;0;41.977;0;148.6;28:06.477;13:40:24.754;0:47.221;1:20.436;0:41.977;215.1;Malcolm HARDING;;70B;;;;GF;47.221;80.436;41.977;
101;1;11;2:46.499;0;;46.878;0;1:17.375;0;42.246;0;151.4;30:52.976;13:43:11.253;0:46.878;1:17.375;0:42.246;201.5;Malcolm HARDING;;70B;;;;GF;46.878;77.375;42.246;
101;1;12;3:02.886;0;;47.214;0;1:14.975;0;1:00.697;0;137.9;33:55.862;13:46:14.139;0:47.214;1:14.975;1:00.697;225.0;Malcolm HARDING;;70B;;;;FF;47.214;74.975;60.697;
114;1;1;3:50.947;0;;1:43.637;0;1:21.296;0;46.014;0;107.3;3:50.947;13:16:09.224;1:43.637;1:21.296;0:46.014;;Lando GRAF VON WEDEL;;80B;;;;GF;103.637;81.296;46.014;
114;1;2;3:01.097;0;;51.762;0;1:23.948;0;45.387;0;139.2;6:52.044;13:19:10.321;0:51.762;1:23.948;0:45.387;199.6;Lando GRAF VON WEDEL;;80B;;;;GF;51.762;83.948;45.387;
114;1;3;2:56.808;0;;50.355;2;1:19.469;0;46.984;0;142.6;9:48.852;13:22:07.129;0:50.355;1:19.469;0:46.984;208.5;Lando GRAF VON WEDEL;;80B;;;;GF;50.355;79.469;46.984;
114;1;4;2:53.915;0;;51.330;0;1:17.751;0;44.834;0;145.0;12:42.767;13:25:01.044;0:51.330;1:17.751;0:44.834;206.9;Lando GRAF VON WEDEL;;80B;;;;GF;51.330;77.751;44.834;
114;1;5;2:55.185;0;;50.507;0;1:20.089;0;44.589;0;143.9;15:37.952;13:27:56.229;0:50.507;1:20.089;0:44.589;204.9;Lando GRAF VON WEDEL;;80B;;;;GF;50.507;80.089;44.589;
114;1;6;2:52.385;2;;50.381;0;1:17.477;0;44.527;0;146.3;18:30.337;13:30:48.614;0:50.381;1:17.477;0:44.527;201.1;Lando GRAF VON WEDEL;;80B;;;;GF;50.381;77.477;44.527;
114;1;7;2:53.843;0;;50.482;0;1:18.936;0;44.425;0;145.0;21:24.180;13:33:42.457;0:50.482;1:18.936;0:44.425;202.2;Lando GRAF VON WEDEL;;80B;;;;GF;50.482;78.936;44.425;
114;1;8;2:52.827;0;;51.000;0;1:17.056;2;44.771;0;145.9;24:17.007;13:36:35.284;0:51.000;1:17.056;0:44.771;201.5;Lando GRAF VON WEDEL;;80B;;;;GF;51.000;77.056;44.771;
114;1;9;2:55.889;0;;51.200;0;1:20.252;0;44.437;0;143.4;27:12.896;13:39:31.173;0:51.200;1:20.252;0:44.437;173.9;Lando GRAF VON WEDEL;;80B;;;;GF;51.200;80.252;44.437;
114;1;10;2:52.900;0;;50.617;0;1:17.572;0;44.711;0;145.8;30:05.796;13:42:24.073;0:50.617;1:17.572;0:44.711;203.8;Lando GRAF VON WEDEL;;80B;;;;GF;50.617;77.572;44.711;
114;1;11;2:53.908;0;;51.008;0;1:18.512;0;44.388;2;145.0;32:59.704;13:45:17.981;0:51.008;1:18.512;0:44.388;202.6;Lando GRAF VON WEDEL;;80B;;;;FF;51.008;78.512;44.388;
116;1;1;3:25.489;0;;1:08.787;0;1:28.024;0;48.678;0;120.6;3:25.489;13:15:43.766;1:08.787;1:28.024;0:48.678;;David NEWNES;;80B;;;;GF;68.787;88.024;48.678;
116;1;2;3:13.416;0;;54.623;0;1:29.062;0;49.731;0;130.4;6:38.905;13:18:57.182;0:54.623;1:29.062;0:49.731;184.9;David NEWNES;;80B;;;;GF;54.623;89.062;49.731;
116;1;3;3:10.092;0;;54.161;0;1:26.759;0;49.172;0;132.6;9:48.997;13:22:07.274;0:54.161;1:26.759;0:49.172;175.3;David NEWNES;;80B;;;;GF;54.161;86.759;49.172;
116;1;4;3:02.774;0;;53.621;0;1:21.956;0;47.197;0;138.0;12:51.771;13:25:10.048;0:53.621;1:21.956;0:47.197;193.2;David NEWNES;;80B;;;;GF;53.621;81.956;47.197;
116;1;5;3:02.111;2;;53.299;0;1:21.781;2;47.031;0;138.5;15:53.882;13:28:12.159;0:53.299;1:21.781;0:47.031;194.9;David NEWNES;;80B;;;;GF;53.299;81.781;47.031;
116;1;6;3:03.594;0;;52.918;0;1:22.640;0;48.036;0;137.3;18:57.476;13:31:15.753;0:52.918;1:22.640;0:48.036;191.8;David NEWNES;;80B;;;;GF;52.918;82.640;48.036;
116;1;7;3:05.320;0;;53.009;0;1:24.900;0;47.411;0;136.1;22:02.796;13:34:21.073;0:53.009;1:24.900;0:47.411;193.5;David NEWNES;;80B;;;;GF;53.009;84.900;47.411;
116;1;8;3:03.741;0;;54.582;0;1:22.232;0;46.927;2;137.2;25:06.537;13:37:24.814;0:54.582;1:22.232;0:46.927;193.2;David NEWNES;;80B;;;;GF;54.582;82.232;46.927;
116;1;9;3:05.946;0;;52.669;2;1:26.340;0;46.937;0;135.6;28:12.483;13:40:30.760;0:52.669;1:26.340;0:46.937;191.8;David NEWNES;;80B;;;;GF;52.669;86.340;46.937;
116;1;10;3:04.636;0;;52.896;0;1:24.666;0;47.074;0;136.6;31:17.119;13:43:35.396;0:52.896;1:24.666;0:47.074;194.9;David NEWNES;;80B;;;;GF;52.896;84.666;47.074;
116;1;11;3:14.427;0;;53.124;0;1:28.332;0;52.971;0;129.7;34:31.546;13:46:49.823;0:53.124;1:28.332;0:52.971;195.3;David NEWNES;;80B;;;;FF;53.124;88.332;52.971;
119;1;1;3:51.038;0;;1:44.184;0;1:21.250;0;45.604;0;107.2;3:51.038;13:16:09.315;1:44.184;1:21.250;0:45.604;;Alexis GRAF VON WEDEL;;80B;;;;GF;104.184;81.250;45.604;
119;1;2;3:00.552;0;;51.825;0;1:22.805;0;45.922;0;139.7;6:51.590;13:19:09.867;0:51.825;1:22.805;0:45.922;204.5;Alexis GRAF VON WEDEL;;80B;;;;GF;51.825;82.805;45.922;
119;1;3;2:58.041;0;;50.809;0;1:19.868;0;47.364;0;141.6;9:49.631;13:22:07.908;0:50.809;1:19.868;0:47.364;203.8;Alexis GRAF VON WEDEL;;80B;;;;GF;50.809;79.868;47.364;
119;1;4;2:53.515;0;;50.648;0;1:18.056;0;44.811;0;145.3;12:43.146;13:25:01.423;0:50.648;1:18.056;0:44.811;197.8;Alexis GRAF VON WEDEL;;80B;;;;GF;50.648;78.056;44.811;
119;1;5;2:54.604;0;;50.164;0;1:19.892;0;44.548;0;144.4;15:37.750;13:27:56.027;0:50.164;1:19.892;0:44.548;207.3;Alexis GRAF VON WEDEL;;80B;;;;GF;50.164;79.892;44.548;
119;1;6;2:53.098;0;;50.726;0;1:17.829;0;44.543;0;145.7;18:30.848;13:30:49.125;0:50.726;1:17.829;0:44.543;196.7;Alexis GRAF VON WEDEL;;80B;;;;GF;50.726;77.829;44.543;
119;1;7;2:53.502;0;;50.030;2;1:19.295;0;44.177;0;145.3;21:24.350;13:33:42.627;0:50.030;1:19.295;0:44.177;204.2;Alexis GRAF VON WEDEL;;80B;;;;GF;50.030;79.295;44.177;
119;1;8;2:52.738;2;;50.828;0;1:17.504;2;44.406;0;146.0;24:17.088;13:36:35.365;0:50.828;1:17.504;0:44.406;198.2;Alexis GRAF VON WEDEL;;80B;;;;GF;50.828;77.504;44.406;
119;1;9;2:56.032;0;;51.465;0;1:20.402;0;44.165;2;143.2;27:13.120;13:39:31.397;0:51.465;1:20.402;0:44.165;180.0;Alexis GRAF VON WEDEL;;80B;;;;GF;51.465;80.402;44.165;
119;1;10;2:52.863;0;;50.347;0;1:18.206;0;44.310;0;145.9;30:05.983;13:42:24.260;0:50.347;1:18.206;0:44.310;204.2;Alexis GRAF VON WEDEL;;80B;;;;GF;50.347;78.206;44.310;
119;1;11;2:54.174;0;;50.777;0;1:18.952;0;44.445;0;144.8;33:00.157;13:45:18.434;0:50.777;1:18.952;0:44.445;206.1;Alexis GRAF VON WEDEL;;80B;;;;FF;50.777;78.952;44.445;
122;1;1;3:19.976;0;;1:07.516;0;1:25.521;2;46.939;2;123.9;3:19.976;13:15:38.253;1:07.516;1:25.521;0:46.939;;Ed VAN HEUSDEN;;80B;;;;GF;67.516;85.521;46.939;
122;1;2;3:48.300;0;B;50.562;2;1:36.712;0;1:21.026;0;110.4;7:08.276;13:19:26.553;0:50.562;1:36.712;1:21.026;177.9;Ed VAN HEUSDEN;;80B;;;;GF;50.562;96.712;81.026;
138;1;1;3:30.164;0;;1:08.526;0;1:31.861;0;49.777;0;117.9;3:30.164;13:15:48.441;1:08.526;1:31.861;0:49.777;;Philipp ZUMSTEIN;;60B;;;;GF;68.526;91.861;49.777;
138;1;2;3:10.878;0;;54.020;0;1:27.810;0;49.048;0;132.1;6:41.042;13:18:59.319;0:54.020;1:27.810;0:49.048;176.5;Philipp ZUMSTEIN;;60B;;;;GF;54.020;87.810;49.048;
138;1;3;3:11.168;0;;51.783;0;1:28.324;0;51.061;0;131.9;9:52.210;13:22:10.487;0:51.783;1:28.324;0:51.061;166.9;Philipp ZUMSTEIN;;60B;;;;GF;51.783;88.324;51.061;
138;1;4;3:08.431;0;;51.918;0;1:27.681;0;48.832;0;133.8;13:00.641;13:25:18.918;0:51.918;1:27.681;0:48.832;178.5;Philipp ZUMSTEIN;;60B;;;;GF;51.918;87.681;48.832;
138;1;5;3:06.717;0;;51.432;0;1:27.406;0;47.879;0;135.0;16:07.358;13:28:25.635;0:51.432;1:27.406;0:47.879;169.0;Philipp ZUMSTEIN;;60B;;;;GF;51.432;87.406;47.879;
138;1;6;3:06.796;0;;51.805;0;1:27.486;0;47.505;2;135.0;19:14.154;13:31:32.431;0:51.805;1:27.486;0:47.505;154.1;Philipp ZUMSTEIN;;60B;;;;GF;51.805;87.486;47.505;
138;1;7;3:04.532;2;;50.416;0;1:25.722;2;48.394;0;136.6;22:18.686;13:34:36.963;0:50.416;1:25.722;0:48.394;184.9;Philipp ZUMSTEIN;;60B;;;;GF;50.416;85.722;48.394;
138;1;8;3:08.817;0;;51.350;0;1:29.383;0;48.084;0;133.5;25:27.503;13:37:45.780;0:51.350;1:29.383;0:48.084;172.8;Philipp ZUMSTEIN;;60B;;;;GF;51.350;89.383;48.084;
138;1;9;3:06.388;0;;51.408;0;1:26.814;0;48.166;0;135.3;28:33.891;13:40:52.168;0:51.408;1:26.814;0:48.166;161.2;Philipp ZUMSTEIN;;60B;;;;GF;51.408;86.814;48.166;
138;1;10;3:04.766;0;;50.521;0;1:26.559;0;47.686;0;136.5;31:38.657;13:43:56.934;0:50.521;1:26.559;0:47.686;176.8;Philipp ZUMSTEIN;;60B;;;;GF;50.521;86.559;47.686;
138;1;11;3:08.623;0;;50.359;2;1:29.266;0;48.998;0;133.7;34:47.280;13:47:05.557;0:50.359;1:29.266;0:48.998;181.2;Philipp ZUMSTEIN;;60B;;;;FF;50.359;89.266;48.998;
15;1;1;2:45.052;0;;46.897;0;1:16.789;0;41.366;0;150.1;2:45.052;13:15:03.329;0:46.897;1:16.789;0:41.366;;Markus KEY;;80B;;;;GF;46.897;76.789;41.366;
15;1;2;2:44.690;0;;45.775;0;1:17.388;0;41.527;0;153.1;5:29.742;13:17:48.019;0:45.775;1:17.388;0:41.527;207.3;Markus KEY;;80B;;;;GF;45.775;77.388;41.527;
15;1;3;2:44.574;0;;45.131;0;1:17.458;0;41.985;0;153.2;8:14.316;13:20:32.593;0:45.131;1:17.458;0:41.985;186.9;Markus KEY;;80B;;;;GF;45.131;77.458;41.985;
15;1;4;2:44.062;0;;44.787;0;1:16.471;0;42.804;0;153.7;10:58.378;13:23:16.655;0:44.787;1:16.471;0:42.804;196.4;Markus KEY;;80B;;;;GF;44.787;76.471;42.804;
15;1;5;2:42.926;0;;45.386;0;1:16.413;0;41.127;2;154.8;13:41.304;13:25:59.581;0:45.386;1:16.413;0:41.127;185.2;Markus KEY;;80B;;;;GF;45.386;76.413;41.127;
15;1;6;2:42.889;0;;45.348;0;1:16.117;0;41.424;0;154.8;16:24.193;13:28:42.470;0:45.348;1:16.117;0:41.424;190.5;Markus KEY;;80B;;;;GF;45.348;76.117;41.424;
15;1;7;2:42.865;0;;45.129;0;1:16.400;0;41.336;0;154.8;19:07.058;13:31:25.335;0:45.129;1:16.400;0:41.336;194.9;Markus KEY;;80B;;;;GF;45.129;76.400;41.336;
15;1;8;2:42.075;2;;44.382;0;1:16.531;0;41.162;0;155.6;21:49.133;13:34:07.410;0:44.382;1:16.531;0:41.162;201.9;Markus KEY;;80B;;;;GF;44.382;76.531;41.162;
15;1;9;2:42.140;0;;44.728;0;1:16.235;0;41.177;0;155.5;24:31.273;13:36:49.550;0:44.728;1:16.235;0:41.177;193.2;Markus KEY;;80B;;;;GF;44.728;76.235;41.177;
15;1;10;2:43.371;0;;44.340;2;1:17.153;0;41.878;0;154.3;27:14.644;13:39:32.921;0:44.340;1:17.153;0:41.878;206.9;Markus KEY;;80B;;;;GF;44.340;77.153;41.878;
15;1;11;2:43.600;0;;44.778;0;1:16.515;0;42.307;0;154.1;29:58.244;13:42:16.521;0:44.778;1:16.515;0:42.307;192.5;Markus KEY;;80B;;;;GF;44.778;76.515;42.307;
15;1;12;2:42.531;0;;44.481;0;1:16.043;2;42.007;0;155.1;32:40.775;13:44:59.052;0:44.481;1:16.043;0:42.007;216.0;Markus KEY;;80B;;;;FF;44.481;76.043;42.007;
151;1;1;3:12.999;0;;1:02.200;0;1:23.623;0;47.176;0;128.4;3:12.999;13:15:31.276;1:02.200;1:23.623;0:47.176;;Bira VAN HAVER;;80B;;;;GF;62.200;83.623;47.176;
151;1;2;3:01.369;0;;53.580;0;1:19.989;0;47.800;0;139.0;6:14.368;13:18:32.645;0:53.580;1:19.989;0:47.800;188.8;Bira VAN HAVER;;80B;;;;GF;53.580;79.989;47.800;
151;1;3;2:59.617;0;;52.747;0;1:20.522;0;46.348;0;140.4;9:13.985;13:21:32.262;0:52.747;1:20.522;0:46.348;189.8;Bira VAN HAVER;;80B;;;;GF;52.747;80.522;46.348;
151;1;4;2:57.532;0;;52.668;0;1:19.220;0;45.644;2;142.0;12:11.517;13:24:29.794;0:52.668;1:19.220;0:45.644;187.8;Bira VAN HAVER;;80B;;;;GF;52.668;79.220;45.644;
151;1;5;2:56.807;2;;52.484;0;1:18.368;2;45.955;0;142.6;15:08.324;13:27:26.601;0:52.484;1:18.368;0:45.955;187.8;Bira VAN HAVER;;80B;;;;GF;52.484;78.368;45.955;
151;1;6;2:58.544;0;;51.614;2;1:20.261;0;46.669;0;141.2;18:06.868;13:30:25.145;0:51.614;1:20.261;0:46.669;188.8;Bira VAN HAVER;;80B;;;;GF;51.614;80.261;46.669;
151;1;7;3:00.851;0;;53.914;0;1:18.749;0;48.188;0;139.4;21:07.719;13:33:25.996;0:53.914;1:18.749;0:48.188;185.2;Bira VAN HAVER;;80B;;;;GF;53.914;78.749;48.188;
151;1;8;3:00.199;0;;52.989;0;1:21.033;0;46.177;0;139.9;24:07.918;13:36:26.195;0:52.989;1:21.033;0:46.177;188.2;Bira VAN HAVER;;80B;;;;GF;52.989;81.033;46.177;
151;1;9;2:58.424;0;;52.709;0;1:19.761;0;45.954;0;141.3;27:06.342;13:39:24.619;0:52.709;1:19.761;0:45.954;185.9;Bira VAN HAVER;;80B;;;;GF;52.709;79.761;45.954;
151;1;10;3:00.770;0;;52.330;0;1:20.673;0;47.767;0;139.5;30:07.112;13:42:25.389;0:52.330;1:20.673;0:47.767;188.2;Bira VAN HAVER;;80B;;;;GF;52.330;80.673;47.767;
151;1;11;3:00.077;0;;54.800;0;1:19.396;0;45.881;0;140.0;33:07.189;13:45:25.466;0:54.800;1:19.396;0:45.881;183.7;Bira VAN HAVER;;80B;;;;FF;54.800;79.396;45.881;
155;1;1;2:58.346;0;;53.271;0;1:20.747;0;44.328;0;138.9;2:58.346;13:15:16.623;0:53.271;1:20.747;0:44.328;;Klaus RATH;;80B;;;;GF;53.271;80.747;44.328;
155;1;2;2:59.463;0;;51.134;0;1:19.652;0;48.677;0;140.5;5:57.809;13:18:16.086;0:51.134;1:19.652;0:48.677;182.1;Klaus RATH;;80B;;;;GF;51.134;79.652;48.677;
155;1;3;2:50.222;0;;48.766;0;1:17.279;2;44.177;0;148.1;8:48.031;13:21:06.308;0:48.766;1:17.279;0:44.177;194.2;Klaus RATH;;80B;;;;GF;48.766;77.279;44.177;
155;1;4;2:49.329;2;;48.344;0;1:18.265;0;42.720;2;148.9;11:37.360;13:23:55.637;0:48.344;1:18.265;0:42.720;200.4;Klaus RATH;;80B;;;;GF;48.344;78.265;42.720;
155;1;5;2:50.543;0;;47.695;2;1:18.953;0;43.895;0;147.8;14:27.903;13:26:46.180;0:47.695;1:18.953;0:43.895;197.8;Klaus RATH;;80B;;;;GF;47.695;78.953;43.895;
155;1;6;3:02.063;0;;48.794;0;1:26.524;0;46.745;0;138.5;17:29.966;13:29:48.243;0:48.794;1:26.524;0:46.745;188.8;Klaus RATH;;80B;;;;GF;48.794;86.524;46.745;
16;1;1;3:17.975;0;;1:09.163;0;1:24.748;0;44.064;0;125.1;3:17.975;13:15:36.252;1:09.163;1:24.748;0:44.064;;Marc HAURI;;Proto;;;;GF;69.163;84.748;44.064;
16;1;2;2:48.373;0;;47.678;0;1:16.293;0;44.402;0;149.8;6:06.348;13:18:24.625;0:47.678;1:16.293;0:44.402;213.0;Marc HAURI;;Proto;;;;GF;47.678;76.293;44.402;
16;1;3;2:50.921;0;;50.662;0;1:17.605;0;42.654;0;147.5;8:57.269;13:21:15.546;0:50.662;1:17.605;0:42.654;200.4;Marc HAURI;;Proto;;;;GF;50.662;77.605;42.654;
16;1;4;2:43.480;0;;46.488;0;1:14.296;2;42.696;0;154.2;11:40.749;13:23:59.026;0:46.488;1:14.296;0:42.696;212.6;Marc HAURI;;Proto;;;;GF;46.488;74.296;42.696;
16;1;5;2:46.115;0;;48.458;0;1:15.217;0;42.440;0;151.8;14:26.864;13:26:45.141;0:48.458;1:15.217;0:42.440;218.2;Marc HAURI;;Proto;;;;GF;48.458;75.217;42.440;
16;1;6;2:43.411;0;;46.627;0;1:14.674;0;42.110;0;154.3;17:10.275;13:29:28.552;0:46.627;1:14.674;0:42.110;210.9;Marc HAURI;;Proto;;;;GF;46.627;74.674;42.110;
16;1;7;2:43.404;2;;46.309;0;1:15.138;0;41.957;2;154.3;19:53.679;13:32:11.956;0:46.309;1:15.138;0:41.957;216.0;Marc HAURI;;Proto;;;;GF;46.309;75.138;41.957;
16;1;8;2:46.165;0;;46.337;0;1:15.766;0;44.062;0;151.7;22:39.844;13:34:58.121;0:46.337;1:15.766;0:44.062;218.6;Marc HAURI;;Proto;;;;GF;46.337;75.766;44.062;
16;1;9;3:17.324;0;B;45.950;2;1:17.837;0;1:13.537;0;127.8;25:57.168;13:38:15.445;0:45.950;1:17.837;1:13.537;226.9;Marc HAURI;;Proto;;;;GF;45.950;77.837;73.537;
161;1;1;3:08.233;0;;59.000;0;1:23.599;0;45.634;0;131.6;3:08.233;13:15:26.510;0:59.000;1:23.599;0:45.634;;Dimitri GALANIDIS;;80B;;;;GF;59.000;83.599;45.634;
161;1;2;2:56.148;0;;50.588;0;1:20.528;0;45.032;0;143.1;6:04.381;13:18:22.658;0:50.588;1:20.528;0:45.032;196.4;Dimitri GALANIDIS;;80B;;;;GF;50.588;80.528;45.032;
161;1;3;2:55.497;0;;49.891;0;1:20.408;0;45.198;0;143.7;8:59.878;13:21:18.155;0:49.891;1:20.408;0:45.198;194.9;Dimitri GALANIDIS;;80B;;;;GF;49.891;80.408;45.198;
161;1;4;2:49.624;2;;48.346;2;1:17.732;2;43.546;2;148.6;11:49.502;13:24:07.779;0:48.346;1:17.732;0:43.546;194.6;Dimitri GALANIDIS;;80B;;;;GF;48.346;77.732;43.546;
