﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;11;2:49.049;0;;48.472;0;1:16.461;0;44.116;0;149.2;31:19.762;16:23:47.575;0:48.472;1:16.461;0:44.116;215.6;Hans-Ulrich KAINZINGER;;37;;;;GF;48.472;76.461;44.116;
100;1;12;2:50.186;0;;48.634;0;1:17.399;0;44.153;0;148.2;34:09.948;16:26:37.761;0:48.634;1:17.399;0:44.153;192.2;Hans-Ulrich KAINZINGER;;37;;;;GF;48.634;77.399;44.153;
100;1;13;2:49.108;0;;48.400;0;1:16.666;0;44.042;0;149.1;36:59.056;16:29:26.869;0:48.400;1:16.666;0:44.042;201.1;Hans-Ulrich KAINZINGER;;37;;;;GF;48.400;76.666;44.042;
100;1;14;2:56.348;0;;48.588;0;1:16.424;0;51.336;0;143.0;39:55.404;16:32:23.217;0:48.588;1:16.424;0:51.336;213.4;Hans-Ulrich KAINZINGER;;37;;;;SF;48.588;76.424;51.336;
100;1;15;4:39.110;0;B;59.133;0;2:14.586;0;1:25.391;0;90.3;44:34.514;16:37:02.327;0:59.133;2:14.586;1:25.391;75.8;Hans-Ulrich KAINZINGER;;37;;;;SF;59.133;134.586;85.391;
100;1;16;6:06.399;0;;4:00.615;0;1:21.809;0;43.975;0;68.8;50:40.913;16:43:08.726;4:00.615;1:21.809;0:43.975;150.4;Hans-Ulrich KAINZINGER;0:03:03.189;37;;;;GF;240.615;81.809;43.975;
100;1;17;2:50.636;0;;49.105;0;1:17.351;0;44.180;0;147.8;53:31.549;16:45:59.362;0:49.105;1:17.351;0:44.180;213.9;Hans-Ulrich KAINZINGER;;37;;;;GF;49.105;77.351;44.180;
100;1;18;2:48.733;0;;48.524;0;1:16.699;0;43.510;0;149.4;56:20.282;16:48:48.095;0:48.524;1:16.699;0:43.510;202.2;Hans-Ulrich KAINZINGER;;37;;;;GF;48.524;76.699;43.510;
100;1;19;2:56.565;0;B;48.495;0;1:16.720;0;51.350;0;142.8;59:16.847;16:51:44.660;0:48.495;1:16.720;0:51.350;198.5;Hans-Ulrich KAINZINGER;;37;;;;GF;48.495;76.720;51.350;
100;1;20;3:00.508;0;;59.896;0;1:16.414;0;44.198;0;139.7;1:02:17.355;16:54:45.168;0:59.896;1:16.414;0:44.198;219.1;Hans-Ulrich KAINZINGER;0:00:24.882;37;;;;GF;59.896;76.414;44.198;
100;1;21;2:52.109;0;;48.268;0;1:17.119;0;46.722;0;146.5;1:05:09.464;16:57:37.277;0:48.268;1:17.119;0:46.722;215.6;Hans-Ulrich KAINZINGER;;37;;;;GF;48.268;77.119;46.722;
100;1;22;2:50.299;0;;49.205;0;1:16.873;0;44.221;0;148.1;1:07:59.763;17:00:27.576;0:49.205;1:16.873;0:44.221;214.3;Hans-Ulrich KAINZINGER;;37;;;;GF;49.205;76.873;44.221;
100;1;23;2:49.502;0;;49.218;0;1:16.485;0;43.799;0;148.8;1:10:49.265;17:03:17.078;0:49.218;1:16.485;0:43.799;214.7;Hans-Ulrich KAINZINGER;;37;;;;GF;49.218;76.485;43.799;
100;1;24;2:51.712;0;;48.290;0;1:17.060;0;46.362;0;146.8;1:13:40.977;17:06:08.790;0:48.290;1:17.060;0:46.362;215.6;Hans-Ulrich KAINZINGER;;37;;;;GF;48.290;77.060;46.362;
100;1;25;2:52.458;0;;48.562;0;1:18.696;0;45.200;0;146.2;1:16:33.435;17:09:01.248;0:48.562;1:18.696;0:45.200;194.9;Hans-Ulrich KAINZINGER;;37;;;;GF;48.562;78.696;45.200;
100;1;26;2:49.350;0;;49.013;0;1:16.746;0;43.591;0;148.9;1:19:22.785;17:11:50.598;0:49.013;1:16.746;0:43.591;211.8;Hans-Ulrich KAINZINGER;;37;;;;GF;49.013;76.746;43.591;
100;1;27;2:48.144;0;;48.560;0;1:15.844;0;43.740;0;150.0;1:22:10.929;17:14:38.742;0:48.560;1:15.844;0:43.740;218.2;Hans-Ulrich KAINZINGER;;37;;;;GF;48.560;75.844;43.740;
100;1;28;2:48.265;0;;48.098;0;1:16.098;0;44.069;0;149.8;1:24:59.194;17:17:27.007;0:48.098;1:16.098;0:44.069;212.6;Hans-Ulrich KAINZINGER;;37;;;;GF;48.098;76.098;44.069;
100;1;29;2:48.088;2;;48.082;2;1:16.543;0;43.463;2;150.0;1:27:47.282;17:20:15.095;0:48.082;1:16.543;0:43.463;216.9;Hans-Ulrich KAINZINGER;;37;;;;GF;48.082;76.543;43.463;
100;1;30;2:48.774;0;;48.311;0;1:16.670;0;43.793;0;149.4;1:30:36.056;17:23:03.869;0:48.311;1:16.670;0:43.793;215.6;Hans-Ulrich KAINZINGER;;37;;;;FF;48.311;76.670;43.793;
108;1;1;3:03.842;0;;49.982;0;1:26.142;0;47.718;0;134.8;3:03.842;15:55:31.655;0:49.982;1:26.142;0:47.718;;Björn GRIESEMANN;;4;;;;GF;49.982;86.142;47.718;
108;1;2;2:53.288;0;;47.094;0;1:21.820;0;44.374;0;145.5;5:57.130;15:58:24.943;0:47.094;1:21.820;0:44.374;203.4;Björn GRIESEMANN;;4;;;;GF;47.094;81.820;44.374;
108;1;3;2:52.880;0;;47.451;0;1:21.475;0;43.954;0;145.8;8:50.010;16:01:17.823;0:47.451;1:21.475;0:43.954;179.1;Björn GRIESEMANN;;4;;;;GF;47.451;81.475;43.954;
108;1;4;2:50.315;0;;46.795;0;1:19.884;0;43.636;0;148.0;11:40.325;16:04:08.138;0:46.795;1:19.884;0:43.636;204.9;Björn GRIESEMANN;;4;;;;GF;46.795;79.884;43.636;
108;1;5;2:51.404;0;;47.881;0;1:19.928;0;43.595;0;147.1;14:31.729;16:06:59.542;0:47.881;1:19.928;0:43.595;201.1;Björn GRIESEMANN;;4;;;;GF;47.881;79.928;43.595;
108;1;6;2:50.081;0;;46.575;0;1:20.697;0;42.809;2;148.2;17:21.810;16:09:49.623;0:46.575;1:20.697;0:42.809;205.7;Björn GRIESEMANN;;4;;;;GF;46.575;80.697;42.809;
108;1;7;2:50.672;0;;46.779;0;1:20.425;0;43.468;0;147.7;20:12.482;16:12:40.295;0:46.779;1:20.425;0:43.468;209.7;Björn GRIESEMANN;;4;;;;GF;46.779;80.425;43.468;
108;1;8;2:51.940;0;;46.729;0;1:21.450;0;43.761;0;146.6;23:04.422;16:15:32.235;0:46.729;1:21.450;0:43.761;211.8;Björn GRIESEMANN;;4;;;;GF;46.729;81.450;43.761;
108;1;9;2:51.300;0;;47.178;0;1:20.302;0;43.820;0;147.2;25:55.722;16:18:23.535;0:47.178;1:20.302;0:43.820;198.9;Björn GRIESEMANN;;4;;;;GF;47.178;80.302;43.820;
108;1;10;2:51.108;0;;46.998;0;1:20.662;0;43.448;0;147.4;28:46.830;16:21:14.643;0:46.998;1:20.662;0:43.448;196.7;Björn GRIESEMANN;;4;;;;GF;46.998;80.662;43.448;
108;1;11;2:51.264;0;;46.684;0;1:20.731;0;43.849;0;147.2;31:38.094;16:24:05.907;0:46.684;1:20.731;0:43.849;213.0;Björn GRIESEMANN;;4;;;;GF;46.684;80.731;43.849;
108;1;12;2:54.509;0;;47.426;0;1:21.681;0;45.402;0;144.5;34:32.603;16:27:00.416;0:47.426;1:21.681;0:45.402;188.8;Björn GRIESEMANN;;4;;;;GF;47.426;81.681;45.402;
108;1;13;2:53.850;0;;47.451;0;1:21.018;0;45.381;0;145.0;37:26.453;16:29:54.266;0:47.451;1:21.018;0:45.381;200.0;Björn GRIESEMANN;;4;;;;GF;47.451;81.018;45.381;
108;1;14;3:05.982;0;B;46.428;0;1:23.288;0;56.266;0;135.6;40:32.435;16:33:00.248;0:46.428;1:23.288;0:56.266;196.0;Björn GRIESEMANN;;4;;;;SF;46.428;83.288;56.266;
108;1;15;5:48.008;0;;3:38.807;0;1:22.653;0;46.548;0;72.5;46:20.443;16:38:48.256;3:38.807;1:22.653;0:46.548;177.9;Björn GRIESEMANN;0:03:01.176;4;;;;SF;218.807;82.653;46.548;
108;1;16;3:30.530;0;;1:04.688;0;1:41.253;0;44.589;0;119.8;49:50.973;16:42:18.786;1:04.688;1:41.253;0:44.589;118.0;Björn GRIESEMANN;;4;;;;GF;64.688;101.253;44.589;
108;1;17;2:48.886;2;;45.741;0;1:19.423;0;43.722;0;149.3;52:39.859;16:45:07.672;0:45.741;1:19.423;0:43.722;201.5;Björn GRIESEMANN;;4;;;;GF;45.741;79.423;43.722;
108;1;18;2:50.014;0;;45.756;0;1:19.362;2;44.896;0;148.3;55:29.873;16:47:57.686;0:45.756;1:19.362;0:44.896;203.4;Björn GRIESEMANN;;4;;;;GF;45.756;79.362;44.896;
108;1;19;2:49.622;0;;45.429;2;1:19.787;0;44.406;0;148.6;58:19.495;16:50:47.308;0:45.429;1:19.787;0:44.406;206.1;Björn GRIESEMANN;;4;;;;GF;45.429;79.787;44.406;
108;1;20;2:52.356;0;;47.011;0;1:20.363;0;44.982;0;146.3;1:01:11.851;16:53:39.664;0:47.011;1:20.363;0:44.982;204.5;Björn GRIESEMANN;;4;;;;GF;47.011;80.363;44.982;
108;1;21;2:51.292;0;;46.757;0;1:19.850;0;44.685;0;147.2;1:04:03.143;16:56:30.956;0:46.757;1:19.850;0:44.685;203.4;Björn GRIESEMANN;;4;;;;GF;46.757;79.850;44.685;
108;1;22;2:51.092;0;;46.856;0;1:20.506;0;43.730;0;147.4;1:06:54.235;16:59:22.048;0:46.856;1:20.506;0:43.730;186.2;Björn GRIESEMANN;;4;;;;GF;46.856;80.506;43.730;
108;1;23;2:51.057;0;;46.115;0;1:20.809;0;44.133;0;147.4;1:09:45.292;17:02:13.105;0:46.115;1:20.809;0:44.133;204.5;Björn GRIESEMANN;;4;;;;GF;46.115;80.809;44.133;
108;1;24;2:51.627;0;;46.168;0;1:20.580;0;44.879;0;146.9;1:12:36.919;17:05:04.732;0:46.168;1:20.580;0:44.879;200.0;Björn GRIESEMANN;;4;;;;GF;46.168;80.580;44.879;
108;1;25;2:59.183;0;;47.226;0;1:24.588;0;47.369;0;140.7;1:15:36.102;17:08:03.915;0:47.226;1:24.588;0:47.369;180.6;Björn GRIESEMANN;;4;;;;GF;47.226;84.588;47.369;
108;1;26;2:53.353;0;;48.576;0;1:20.309;0;44.468;0;145.4;1:18:29.455;17:10:57.268;0:48.576;1:20.309;0:44.468;187.2;Björn GRIESEMANN;;4;;;;GF;48.576;80.309;44.468;
108;1;27;2:50.943;0;;46.847;0;1:20.193;0;43.903;0;147.5;1:21:20.398;17:13:48.211;0:46.847;1:20.193;0:43.903;198.2;Björn GRIESEMANN;;4;;;;GF;46.847;80.193;43.903;
108;1;28;2:50.597;0;;46.227;0;1:19.879;0;44.491;0;147.8;1:24:10.995;17:16:38.808;0:46.227;1:19.879;0:44.491;190.8;Björn GRIESEMANN;;4;;;;GF;46.227;79.879;44.491;
108;1;29;2:51.706;0;;46.547;0;1:20.544;0;44.615;0;146.8;1:27:02.701;17:19:30.514;0:46.547;1:20.544;0:44.615;193.9;Björn GRIESEMANN;;4;;;;GF;46.547;80.544;44.615;
108;1;30;2:50.259;0;;45.962;0;1:20.204;0;44.093;0;148.1;1:29:52.960;17:22:20.773;0:45.962;1:20.204;0:44.093;192.9;Björn GRIESEMANN;;4;;;;FF;45.962;80.204;44.093;
113;1;1;3:00.357;0;;53.554;0;1:21.545;0;45.258;0;137.4;3:00.357;15:55:28.170;0:53.554;1:21.545;0:45.258;;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;53.554;81.545;45.258;
113;1;2;2:54.993;0;;49.173;0;1:19.854;0;45.966;0;144.1;5:55.350;15:58:23.163;0:49.173;1:19.854;0:45.966;204.5;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.173;79.854;45.966;
113;1;3;2:53.334;0;;49.011;0;1:19.715;0;44.608;0;145.5;8:48.684;16:01:16.497;0:49.011;1:19.715;0:44.608;193.5;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.011;79.715;44.608;
113;1;4;2:53.339;0;;48.996;0;1:19.825;0;44.518;0;145.5;11:42.023;16:04:09.836;0:48.996;1:19.825;0:44.518;198.5;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;48.996;79.825;44.518;
113;1;5;2:52.453;0;;48.902;0;1:18.940;0;44.611;0;146.2;14:34.476;16:07:02.289;0:48.902;1:18.940;0:44.611;212.2;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;48.902;78.940;44.611;
113;1;6;2:52.902;0;;48.862;0;1:19.220;0;44.820;0;145.8;17:27.378;16:09:55.191;0:48.862;1:19.220;0:44.820;205.3;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;48.862;79.220;44.820;
113;1;7;2:53.536;0;;49.848;0;1:19.222;0;44.466;0;145.3;20:20.914;16:12:48.727;0:49.848;1:19.222;0:44.466;204.9;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.848;79.222;44.466;
113;1;8;2:53.810;0;;49.361;0;1:19.559;0;44.890;0;145.1;23:14.724;16:15:42.537;0:49.361;1:19.559;0:44.890;199.6;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.361;79.559;44.890;
113;1;9;2:52.401;0;;49.213;0;1:18.948;0;44.240;0;146.3;26:07.125;16:18:34.938;0:49.213;1:18.948;0:44.240;205.3;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.213;78.948;44.240;
113;1;10;2:52.468;0;;49.290;0;1:18.921;0;44.257;0;146.2;28:59.593;16:21:27.406;0:49.290;1:18.921;0:44.257;190.5;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.290;78.921;44.257;
113;1;11;2:53.956;0;;49.082;0;1:18.891;0;45.983;0;144.9;31:53.549;16:24:21.362;0:49.082;1:18.891;0:45.983;200.7;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.082;78.891;45.983;
113;1;12;2:56.759;0;;49.366;0;1:22.264;0;45.129;0;142.6;34:50.308;16:27:18.121;0:49.366;1:22.264;0:45.129;201.9;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.366;82.264;45.129;
113;1;13;2:51.641;2;;49.395;0;1:18.293;2;43.953;2;146.9;37:41.949;16:30:09.762;0:49.395;1:18.293;0:43.953;211.4;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.395;78.293;43.953;
113;1;14;3:00.130;0;;48.843;2;1:21.395;0;49.892;0;140.0;40:42.079;16:33:09.892;0:48.843;1:21.395;0:49.892;209.7;Hans-Jürgen ERDBRÜGGER;;32;;;;SF;48.843;81.395;49.892;
113;1;15;3:48.948;0;;52.274;0;1:40.525;0;1:16.149;0;110.1;44:31.027;16:36:58.840;0:52.274;1:40.525;1:16.149;191.5;Hans-Jürgen ERDBRÜGGER;;32;;;;SF;52.274;100.525;76.149;
113;1;16;4:08.427;0;B;1:11.922;0;1:54.543;0;1:01.962;0;101.5;48:39.454;16:41:07.267;1:11.922;1:54.543;1:01.962;97.4;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;71.922;114.543;61.962;
113;1;17;6:05.703;0;;3:50.623;0;1:27.682;0;47.398;0;68.9;54:45.157;16:47:12.970;3:50.623;1:27.682;0:47.398;184.0;Hans-Jürgen ERDBRÜGGER;0:03:08.578;32;;;;GF;230.623;87.682;47.398;
113;1;18;3:05.791;0;;52.963;0;1:24.967;0;47.861;0;135.7;57:50.948;16:50:18.761;0:52.963;1:24.967;0:47.861;173.4;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;52.963;84.967;47.861;
113;1;19;3:07.629;0;;53.858;0;1:26.086;0;47.685;0;134.4;1:00:58.577;16:53:26.390;0:53.858;1:26.086;0:47.685;168.2;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;53.858;86.086;47.685;
113;1;20;3:04.896;0;;52.724;0;1:24.691;0;47.481;0;136.4;1:04:03.473;16:56:31.286;0:52.724;1:24.691;0:47.481;190.1;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;52.724;84.691;47.481;
113;1;21;3:05.451;0;;52.586;0;1:25.072;0;47.793;0;136.0;1:07:08.924;16:59:36.737;0:52.586;1:25.072;0:47.793;184.3;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;52.586;85.072;47.793;
113;1;22;3:04.550;0;;52.579;0;1:24.839;0;47.132;0;136.6;1:10:13.474;17:02:41.287;0:52.579;1:24.839;0:47.132;180.6;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;52.579;84.839;47.132;
113;1;23;3:05.059;0;;52.029;0;1:24.313;0;48.717;0;136.2;1:13:18.533;17:05:46.346;0:52.029;1:24.313;0:48.717;200.4;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;52.029;84.313;48.717;
113;1;24;3:11.006;0;;54.478;0;1:27.956;0;48.572;0;132.0;1:16:29.539;17:08:57.352;0:54.478;1:27.956;0:48.572;187.2;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;54.478;87.956;48.572;
113;1;25;3:06.274;0;;53.196;0;1:24.750;0;48.328;0;135.4;1:19:35.813;17:12:03.626;0:53.196;1:24.750;0:48.328;175.3;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;53.196;84.750;48.328;
113;1;26;3:07.188;0;;53.584;0;1:25.258;0;48.346;0;134.7;1:22:43.001;17:15:10.814;0:53.584;1:25.258;0:48.346;173.4;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;53.584;85.258;48.346;
113;1;27;3:05.812;0;;53.128;0;1:25.069;0;47.615;0;135.7;1:25:48.813;17:18:16.626;0:53.128;1:25.069;0:47.615;182.1;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;53.128;85.069;47.615;
113;1;28;3:04.080;0;;52.623;0;1:24.637;0;46.820;0;137.0;1:28:52.893;17:21:20.706;0:52.623;1:24.637;0:46.820;192.5;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;52.623;84.637;46.820;
113;1;29;3:05.417;0;;53.826;0;1:24.636;0;46.955;0;136.0;1:31:58.310;17:24:26.123;0:53.826;1:24.636;0:46.955;183.1;Hans-Jürgen ERDBRÜGGER;;32;;;;FF;53.826;84.636;46.955;
130;1;1;3:26.033;0;;1:08.244;0;1:27.475;0;50.314;0;120.2;3:26.033;15:55:53.846;1:08.244;1:27.475;0:50.314;;Carl SEHER;;27;;;;GF;68.244;87.475;50.314;
130;1;2;3:13.525;0;;56.286;0;1:27.453;0;49.786;0;130.3;6:39.558;15:59:07.371;0:56.286;1:27.453;0:49.786;180.9;Carl SEHER;;27;;;;GF;56.286;87.453;49.786;
130;1;3;3:14.300;0;;56.627;0;1:26.084;0;51.589;0;129.8;9:53.858;16:02:21.671;0:56.627;1:26.084;0:51.589;182.4;Carl SEHER;;27;;;;GF;56.627;86.084;51.589;
130;1;4;3:10.395;0;;55.877;0;1:25.575;0;48.943;0;132.4;13:04.253;16:05:32.066;0:55.877;1:25.575;0:48.943;184.0;Carl SEHER;;27;;;;GF;55.877;85.575;48.943;
130;1;5;3:08.956;0;;55.719;0;1:24.331;0;48.906;0;133.4;16:13.209;16:08:41.022;0:55.719;1:24.331;0:48.906;183.1;Carl SEHER;;27;;;;GF;55.719;84.331;48.906;
130;1;6;3:09.741;0;;56.388;0;1:24.234;0;49.119;0;132.9;19:22.950;16:11:50.763;0:56.388;1:24.234;0:49.119;184.0;Carl SEHER;;27;;;;GF;56.388;84.234;49.119;
130;1;7;3:14.694;0;;58.629;0;1:26.530;0;49.535;0;129.5;22:37.644;16:15:05.457;0:58.629;1:26.530;0:49.535;179.7;Carl SEHER;;27;;;;GF;58.629;86.530;49.535;
130;1;8;3:12.151;0;;56.101;0;1:26.586;0;49.464;0;131.2;25:49.795;16:18:17.608;0:56.101;1:26.586;0:49.464;181.2;Carl SEHER;;27;;;;GF;56.101;86.586;49.464;
130;1;9;3:13.960;0;;56.645;0;1:27.295;0;50.020;0;130.0;29:03.755;16:21:31.568;0:56.645;1:27.295;0:50.020;181.2;Carl SEHER;;27;;;;GF;56.645;87.295;50.020;
130;1;10;3:14.411;0;;56.898;0;1:27.578;0;49.935;0;129.7;32:18.166;16:24:45.979;0:56.898;1:27.578;0:49.935;181.8;Carl SEHER;;27;;;;GF;56.898;87.578;49.935;
130;1;11;3:14.231;0;;56.769;0;1:28.441;0;49.021;0;129.8;35:32.397;16:28:00.210;0:56.769;1:28.441;0:49.021;176.5;Carl SEHER;;27;;;;GF;56.769;88.441;49.021;
130;1;12;3:14.783;0;;56.447;0;1:28.181;0;50.155;0;129.4;38:47.180;16:31:14.993;0:56.447;1:28.181;0:50.155;181.5;Carl SEHER;;27;;;;GF;56.447;88.181;50.155;
130;1;13;3:48.805;0;B;58.759;0;1:37.497;0;1:12.549;0;110.2;42:35.985;16:35:03.798;0:58.759;1:37.497;1:12.549;163.6;Carl SEHER;;27;;;;SF;58.759;97.497;72.549;
130;1;14;6:24.279;0;;3:55.182;0;1:36.702;0;52.395;0;65.6;49:00.264;16:41:28.077;3:55.182;1:36.702;0:52.395;130.9;Carl SEHER;0:03:02.454;27;;;;GF;235.182;96.702;52.395;
130;1;15;3:17.995;0;;57.982;0;1:28.261;0;51.752;0;127.3;52:18.259;16:44:46.072;0:57.982;1:28.261;0:51.752;161.4;Carl SEHER;;27;;;;GF;57.982;88.261;51.752;
130;1;16;3:13.784;0;;55.736;0;1:26.995;0;51.053;0;130.1;55:32.043;16:47:59.856;0:55.736;1:26.995;0:51.053;181.5;Carl SEHER;;27;;;;GF;55.736;86.995;51.053;
130;1;17;3:11.832;0;;55.149;0;1:27.230;0;49.453;0;131.4;58:43.875;16:51:11.688;0:55.149;1:27.230;0:49.453;178.5;Carl SEHER;;27;;;;GF;55.149;87.230;49.453;
130;1;18;3:13.292;0;;54.583;0;1:28.304;0;50.405;0;130.4;1:01:57.167;16:54:24.980;0:54.583;1:28.304;0:50.405;168.7;Carl SEHER;;27;;;;GF;54.583;88.304;50.405;
130;1;19;3:14.973;0;;56.427;0;1:28.314;0;50.232;0;129.3;1:05:12.140;16:57:39.953;0:56.427;1:28.314;0:50.232;176.5;Carl SEHER;;27;;;;GF;56.427;88.314;50.232;
130;1;20;3:10.250;0;;54.632;0;1:25.918;0;49.700;0;132.5;1:08:22.390;17:00:50.203;0:54.632;1:25.918;0:49.700;183.4;Carl SEHER;;27;;;;GF;54.632;85.918;49.700;
130;1;21;3:09.278;0;;55.096;0;1:25.389;0;48.793;0;133.2;1:11:31.668;17:03:59.481;0:55.096;1:25.389;0:48.793;182.7;Carl SEHER;;27;;;;GF;55.096;85.389;48.793;
130;1;22;3:12.124;0;;55.063;0;1:26.789;0;50.272;0;131.2;1:14:43.792;17:07:11.605;0:55.063;1:26.789;0:50.272;184.0;Carl SEHER;;27;;;;GF;55.063;86.789;50.272;
130;1;23;3:08.167;0;;54.393;0;1:24.717;0;49.057;0;134.0;1:17:51.959;17:10:19.772;0:54.393;1:24.717;0:49.057;178.2;Carl SEHER;;27;;;;GF;54.393;84.717;49.057;
130;1;24;3:07.455;0;;54.720;0;1:23.928;0;48.807;0;134.5;1:20:59.414;17:13:27.227;0:54.720;1:23.928;0:48.807;184.9;Carl SEHER;;27;;;;GF;54.720;83.928;48.807;
130;1;25;3:05.573;2;;53.839;2;1:23.539;0;48.195;0;135.9;1:24:04.987;17:16:32.800;0:53.839;1:23.539;0:48.195;187.2;Carl SEHER;;27;;;;GF;53.839;83.539;48.195;
130;1;26;3:05.667;0;;54.396;0;1:23.178;2;48.093;2;135.8;1:27:10.654;17:19:38.467;0:54.396;1:23.178;0:48.093;185.9;Carl SEHER;;27;;;;GF;54.396;83.178;48.093;
130;1;27;3:18.478;0;;54.075;0;1:35.499;0;48.904;0;127.0;1:30:29.132;17:22:56.945;0:54.075;1:35.499;0:48.904;184.9;Carl SEHER;;27;;;;FF;54.075;95.499;48.904;
142;1;1;3:18.423;0;;1:02.651;0;1:25.565;0;50.207;0;124.9;3:18.423;15:55:46.236;1:02.651;1:25.565;0:50.207;;Max KAINZINGER;;22;;;;GF;62.651;85.565;50.207;
142;1;2;3:08.336;0;;53.997;0;1:25.982;0;48.357;0;133.9;6:26.759;15:58:54.572;0:53.997;1:25.982;0:48.357;203.0;Max KAINZINGER;;22;;;;GF;53.997;85.982;48.357;
142;1;3;3:05.845;0;;53.247;0;1:24.560;0;48.038;0;135.7;9:32.604;16:02:00.417;0:53.247;1:24.560;0:48.038;200.7;Max KAINZINGER;;22;;;;GF;53.247;84.560;48.038;
142;1;4;3:02.323;0;;52.826;0;1:22.210;0;47.287;0;138.3;12:34.927;16:05:02.740;0:52.826;1:22.210;0:47.287;200.4;Max KAINZINGER;;22;;;;GF;52.826;82.210;47.287;
