﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
150;1;3;3:51.470;0;;1:01.676;0;1:48.934;0;1:00.860;0;108.9;13:02.671;13:21:02.671;1:01.676;1:48.934;1:00.860;135.3;David WATKINS;;D2;Blue;;;GF;61.676;108.934;60.860;
150;1;4;3:51.137;0;;1:02.044;0;1:47.809;0;1:01.284;0;109.1;16:53.808;13:24:53.808;1:02.044;1:47.809;1:01.284;127.5;David WATKINS;;D2;Blue;;;GF;62.044;107.809;61.284;
150;1;5;3:48.493;0;;1:00.331;0;1:48.456;0;59.706;0;110.3;20:42.301;13:28:42.301;1:00.331;1:48.456;0:59.706;135.8;David WATKINS;;D2;Blue;;;GF;60.331;108.456;59.706;
150;1;6;3:49.533;0;;59.452;2;1:47.721;0;1:02.360;0;109.8;24:31.834;13:32:31.834;0:59.452;1:47.721;1:02.360;139.9;David WATKINS;;D2;Blue;;;GF;59.452;107.721;62.360;
150;1;7;3:48.236;2;;1:01.380;0;1:47.166;2;59.690;2;110.5;28:20.070;13:36:20.070;1:01.380;1:47.166;0:59.690;143.0;David WATKINS;;D2;Blue;;;FF;61.380;107.166;59.690;
22;1;1;5:25.066;0;;1:38.201;0;2:04.634;0;1:42.231;0;76.2;5:25.066;13:13:25.066;1:38.201;2:04.634;1:42.231;105.4;Richard BISHOP-MILLER;;B2;Blue;;;GF;98.201;124.634;102.231;
22;1;2;4:28.626;0;;1:16.145;0;2:00.411;0;1:12.070;0;93.9;9:53.692;13:17:53.692;1:16.145;2:00.411;1:12.070;113.2;Richard BISHOP-MILLER;;B2;Blue;;;GF;76.145;120.411;72.070;
22;1;3;4:28.986;0;;1:17.012;0;2:00.137;0;1:11.837;2;93.7;14:22.678;13:22:22.678;1:17.012;2:00.137;1:11.837;126.8;Richard BISHOP-MILLER;;B2;Blue;;;GF;77.012;120.137;71.837;
22;1;4;4:28.231;0;;1:13.940;0;2:02.274;0;1:12.017;0;94.0;18:50.909;13:26:50.909;1:13.940;2:02.274;1:12.017;123.3;Richard BISHOP-MILLER;;B2;Blue;;;GF;73.940;122.274;72.017;
22;1;5;4:22.590;2;;1:12.186;0;1:58.532;2;1:11.872;0;96.0;23:13.499;13:31:13.499;1:12.186;1:58.532;1:11.872;127.4;Richard BISHOP-MILLER;;B2;Blue;;;GF;72.186;118.532;71.872;
22;1;6;4:25.528;0;;1:12.025;2;1:59.097;0;1:14.406;0;95.0;27:39.027;13:35:39.027;1:12.025;1:59.097;1:14.406;121.8;Richard BISHOP-MILLER;;B2;Blue;;;FF;72.025;119.097;74.406;
33;1;1;5:14.731;0;;1:19.408;0;1:56.706;0;1:58.617;0;78.7;5:14.731;13:13:14.731;1:19.408;1:56.706;1:58.617;118.0;Stuart TIZZARD;;C2;Blue;;;GF;79.408;116.706;118.617;
33;1;2;3:55.127;0;;1:02.652;0;1:49.729;0;1:02.746;0;107.2;9:09.858;13:17:09.858;1:02.652;1:49.729;1:02.746;151.0;Stuart TIZZARD;;C2;Blue;;;GF;62.652;109.729;62.746;
33;1;3;3:58.116;0;;1:03.314;0;1:52.567;0;1:02.235;0;105.9;13:07.974;13:21:07.974;1:03.314;1:52.567;1:02.235;134.2;Stuart TIZZARD;;C2;Blue;;;GF;63.314;112.567;62.235;
33;1;4;3:55.984;0;;1:02.960;0;1:50.828;0;1:02.196;0;106.8;17:03.958;13:25:03.958;1:02.960;1:50.828;1:02.196;143.2;Stuart TIZZARD;;C2;Blue;;;GF;62.960;110.828;62.196;
33;1;5;3:50.581;2;;1:01.543;0;1:48.949;2;1:00.089;2;109.4;20:54.539;13:28:54.539;1:01.543;1:48.949;1:00.089;147.9;Stuart TIZZARD;;C2;Blue;;;GF;61.543;108.949;60.089;
33;1;6;3:52.790;0;;1:01.345;2;1:49.085;0;1:02.360;0;108.3;24:47.329;13:32:47.329;1:01.345;1:49.085;1:02.360;152.8;Stuart TIZZARD;;C2;Blue;;;GF;61.345;109.085;62.360;
33;1;7;3:54.231;0;;1:02.190;0;1:50.396;0;1:01.645;0;107.6;28:41.560;13:36:41.560;1:02.190;1:50.396;1:01.645;135.3;Stuart TIZZARD;;C2;Blue;;;FF;62.190;110.396;61.645;
39;1;1;5:10.815;0;;1:12.093;0;1:58.225;0;2:00.497;0;79.7;5:10.815;13:13:10.815;1:12.093;1:58.225;2:00.497;108.8;Nic CARLTON-SMITH;;C2;Silver;;;SF;72.093;118.225;120.497;
39;1;2;3:53.579;0;;1:02.077;0;1:49.199;0;1:02.303;0;107.9;9:04.394;13:17:04.394;1:02.077;1:49.199;1:02.303;156.7;Nic CARLTON-SMITH;;C2;Silver;;;GF;62.077;109.199;62.303;
39;1;3;3:54.354;0;;1:03.021;0;1:50.617;0;1:00.716;0;107.6;12:58.748;13:20:58.748;1:03.021;1:50.617;1:00.716;141.9;Nic CARLTON-SMITH;;C2;Silver;;;GF;63.021;110.617;60.716;
39;1;4;3:53.032;0;;1:01.940;0;1:50.149;0;1:00.943;0;108.2;16:51.780;13:24:51.780;1:01.940;1:50.149;1:00.943;131.7;Nic CARLTON-SMITH;;C2;Silver;;;GF;61.940;110.149;60.943;
39;1;5;3:49.411;0;;1:01.210;0;1:49.047;0;59.154;0;109.9;20:41.191;13:28:41.191;1:01.210;1:49.047;0:59.154;139.9;Nic CARLTON-SMITH;;C2;Silver;;;GF;61.210;109.047;59.154;
39;1;6;3:52.055;0;;1:01.018;0;1:49.359;0;1:01.678;0;108.7;24:33.246;13:32:33.246;1:01.018;1:49.359;1:01.678;137.6;Nic CARLTON-SMITH;;C2;Silver;;;GF;61.018;109.359;61.678;
39;1;7;3:44.926;2;;59.642;2;1:46.933;2;58.351;2;112.1;28:18.172;13:36:18.172;0:59.642;1:46.933;0:58.351;146.5;Nic CARLTON-SMITH;;C2;Silver;;;FF;59.642;106.933;58.351;
4;1;1;5:18.087;0;;1:22.756;0;1:59.585;0;1:55.746;0;77.9;5:18.087;13:13:18.087;1:22.756;1:59.585;1:55.746;127.8;Graham BARRON;;B1;Green;;;GF;82.756;119.585;115.746;
4;1;2;4:02.272;0;;1:05.704;0;1:52.482;0;1:04.086;0;104.1;9:20.359;13:17:20.359;1:05.704;1:52.482;1:04.086;153.0;Graham BARRON;;B1;Green;;;GF;65.704;112.482;64.086;
4;1;3;4:02.059;0;;1:07.321;0;1:52.044;0;1:02.694;0;104.2;13:22.418;13:21:22.418;1:07.321;1:52.044;1:02.694;142.1;Graham BARRON;;B1;Green;;;GF;67.321;112.044;62.694;
4;1;4;4:15.133;0;;1:05.089;0;2:07.384;0;1:02.660;0;98.8;17:37.551;13:25:37.551;1:05.089;2:07.384;1:02.660;151.7;Graham BARRON;;B1;Green;;;GF;65.089;127.384;62.660;
4;1;5;3:58.788;0;;1:05.260;0;1:51.824;0;1:01.704;2;105.6;21:36.339;13:29:36.339;1:05.260;1:51.824;1:01.704;154.5;Graham BARRON;;B1;Green;;;GF;65.260;111.824;61.704;
4;1;6;3:58.946;0;;1:04.866;2;1:50.210;0;1:03.870;0;105.5;25:35.285;13:33:35.285;1:04.866;1:50.210;1:03.870;153.8;Graham BARRON;;B1;Green;;;GF;64.866;110.210;63.870;
4;1;7;3:57.491;2;;1:05.082;0;1:49.477;2;1:02.932;0;106.2;29:32.776;13:37:32.776;1:05.082;1:49.477;1:02.932;153.0;Graham BARRON;;B1;Green;;;FF;65.082;109.477;62.932;
42;1;1;5:12.362;0;;1:15.227;0;1:57.413;0;1:59.722;0;79.3;5:12.362;13:13:12.362;1:15.227;1:57.413;1:59.722;108.5;Martin AUBERT;;D2;Green/Maroon;;;GF;75.227;117.413;119.722;
42;1;2;3:56.899;2;;1:03.531;0;1:49.396;2;1:03.972;0;106.4;9:09.261;13:17:09.261;1:03.531;1:49.396;1:03.972;138.5;Martin AUBERT;;D2;Green/Maroon;;;GF;63.531;109.396;63.972;
42;1;3;5:37.892;0;;2:38.905;0;1:53.619;0;1:05.368;0;74.6;14:47.153;13:22:47.153;2:38.905;1:53.619;1:05.368;128.9;Martin AUBERT;;D2;Green/Maroon;;;GF;158.905;113.619;65.368;
42;1;4;4:01.544;0;;1:04.336;0;1:53.072;0;1:04.136;0;104.4;18:48.697;13:26:48.697;1:04.336;1:53.072;1:04.136;129.8;Martin AUBERT;;D2;Green/Maroon;;;GF;64.336;113.072;64.136;
42;1;5;3:58.754;0;;1:02.679;2;1:53.335;0;1:02.740;2;105.6;22:47.451;13:30:47.451;1:02.679;1:53.335;1:02.740;125.1;Martin AUBERT;;D2;Green/Maroon;;;GF;62.679;113.335;62.740;
42;1;6;3:58.669;0;;1:03.216;0;1:51.299;0;1:04.154;0;105.6;26:46.120;13:34:46.120;1:03.216;1:51.299;1:04.154;125.0;Martin AUBERT;;D2;Green/Maroon;;;FF;63.216;111.299;64.154;
43;1;1;5:22.758;0;;1:32.637;0;1:57.666;0;1:52.455;0;76.8;5:22.758;13:13:22.758;1:32.637;1:57.666;1:52.455;111.0;Laurent DE MEEUS D'ARGENTEUIL;;B2;Yellow;;;GF;92.637;117.666;112.455;
43;1;2;4:01.915;0;;1:08.712;0;1:51.143;0;1:02.060;0;104.2;9:24.673;13:17:24.673;1:08.712;1:51.143;1:02.060;133.5;Laurent DE MEEUS D'ARGENTEUIL;;B2;Yellow;;;GF;68.712;111.143;62.060;
43;1;3;3:57.380;0;;1:05.438;0;1:50.380;0;1:01.562;0;106.2;13:22.053;13:21:22.053;1:05.438;1:50.380;1:01.562;134.2;Laurent DE MEEUS D'ARGENTEUIL;;B2;Yellow;;;GF;65.438;110.380;61.562;
43;1;4;3:55.567;0;;1:04.336;0;1:49.508;0;1:01.723;0;107.0;17:17.620;13:25:17.620;1:04.336;1:49.508;1:01.723;142.7;Laurent DE MEEUS D'ARGENTEUIL;;B2;Yellow;;;GF;64.336;109.508;61.723;
43;1;5;3:52.324;2;;1:03.506;0;1:47.742;2;1:01.076;2;108.5;21:09.944;13:29:09.944;1:03.506;1:47.742;1:01.076;151.5;Laurent DE MEEUS D'ARGENTEUIL;;B2;Yellow;;;GF;63.506;107.742;61.076;
43;1;6;3:52.443;0;;1:03.227;2;1:47.957;0;1:01.259;0;108.5;25:02.387;13:33:02.387;1:03.227;1:47.957;1:01.259;151.5;Laurent DE MEEUS D'ARGENTEUIL;;B2;Yellow;;;GF;63.227;107.957;61.259;
43;1;7;3:55.891;0;;1:03.944;0;1:48.895;0;1:03.052;0;106.9;28:58.278;13:36:58.278;1:03.944;1:48.895;1:03.052;142.9;Laurent DE MEEUS D'ARGENTEUIL;;B2;Yellow;;;FF;63.944;108.895;63.052;
47;1;1;5:14.260;0;;1:18.700;0;1:56.790;0;1:58.770;0;78.8;5:14.260;13:13:14.260;1:18.700;1:56.790;1:58.770;111.1;Clinton MCCARTHY;;C2;Green;;;GF;78.700;116.790;118.770;
47;1;2;3:59.775;0;;1:05.523;0;1:50.951;0;1:03.301;0;105.2;9:14.035;13:17:14.035;1:05.523;1:50.951;1:03.301;137.6;Clinton MCCARTHY;;C2;Green;;;GF;65.523;110.951;63.301;
47;1;3;4:00.409;0;;1:04.520;0;1:52.245;0;1:03.644;0;104.9;13:14.444;13:21:14.444;1:04.520;1:52.245;1:03.644;146.3;Clinton MCCARTHY;;C2;Green;;;GF;64.520;112.245;63.644;
47;1;4;3:58.267;0;;1:03.825;0;1:51.660;0;1:02.782;0;105.8;17:12.711;13:25:12.711;1:03.825;1:51.660;1:02.782;137.9;Clinton MCCARTHY;;C2;Green;;;GF;63.825;111.660;62.782;
47;1;5;3:56.991;0;;1:03.656;0;1:51.137;0;1:02.198;2;106.4;21:09.702;13:29:09.702;1:03.656;1:51.137;1:02.198;147.5;Clinton MCCARTHY;;C2;Green;;;GF;63.656;111.137;62.198;
47;1;6;3:55.227;0;;1:01.924;0;1:50.861;0;1:02.442;0;107.2;25:04.929;13:33:04.929;1:01.924;1:50.861;1:02.442;145.0;Clinton MCCARTHY;;C2;Green;;;GF;61.924;110.861;62.442;
47;1;7;3:53.146;2;;1:00.820;2;1:48.784;2;1:03.542;0;108.1;28:58.075;13:36:58.075;1:00.820;1:48.784;1:03.542;146.9;Clinton MCCARTHY;;C2;Green;;;FF;60.820;108.784;63.542;
50;1;1;5:09.533;0;;1:09.757;0;1:58.651;0;2:01.125;0;80.0;5:09.533;13:13:09.533;1:09.757;1:58.651;2:01.125;114.6;Philipp BUHOFER;;E1;Green;;;SF;69.757;118.651;121.125;
50;1;2;3:38.298;0;;59.083;0;1:43.069;0;56.146;0;115.5;8:47.831;13:16:47.831;0:59.083;1:43.069;0:56.146;139.2;Philipp BUHOFER;;E1;Green;;;GF;59.083;103.069;56.146;
50;1;3;3:38.952;0;;57.721;0;1:45.178;0;56.053;2;115.2;12:26.783;13:20:26.783;0:57.721;1:45.178;0:56.053;152.3;Philipp BUHOFER;;E1;Green;;;GF;57.721;105.178;56.053;
50;1;4;3:39.554;0;;59.915;0;1:43.568;0;56.071;0;114.8;16:06.337;13:24:06.337;0:59.915;1:43.568;0:56.071;147.9;Philipp BUHOFER;;E1;Green;;;GF;59.915;103.568;56.071;
50;1;5;3:37.791;2;;57.254;0;1:44.085;0;56.452;0;115.8;19:44.128;13:27:44.128;0:57.254;1:44.085;0:56.452;152.5;Philipp BUHOFER;;E1;Green;;;GF;57.254;104.085;56.452;
50;1;6;3:40.198;0;;56.610;2;1:45.126;0;58.462;0;114.5;23:24.326;13:31:24.326;0:56.610;1:45.126;0:58.462;158.4;Philipp BUHOFER;;E1;Green;;;GF;56.610;105.126;58.462;
50;1;7;3:42.883;0;;1:04.685;0;1:41.596;2;56.602;0;113.1;27:07.209;13:35:07.209;1:04.685;1:41.596;0:56.602;146.1;Philipp BUHOFER;;E1;Green;;;FF;64.685;101.596;56.602;
6;1;1;5:28.022;0;;1:38.800;0;2:06.564;0;1:42.658;0;75.5;5:28.022;13:13:28.022;1:38.800;2:06.564;1:42.658;109.4;Sharon ADELMAN;;E1;Blue;;;GF;98.800;126.564;102.658;
6;1;2;4:43.781;0;;1:18.143;0;2:04.962;2;1:20.676;0;88.9;10:11.803;13:18:11.803;1:18.143;2:04.962;1:20.676;114.8;Sharon ADELMAN;;E1;Blue;;;GF;78.143;124.962;80.676;
6;1;3;4:49.773;0;;1:20.115;0;2:09.727;0;1:19.931;0;87.0;15:01.576;13:23:01.576;1:20.115;2:09.727;1:19.931;96.5;Sharon ADELMAN;;E1;Blue;;;GF;80.115;129.727;79.931;
6;1;4;4:43.721;0;;1:18.391;0;2:08.422;0;1:16.908;2;88.9;19:45.297;13:27:45.297;1:18.391;2:08.422;1:16.908;96.8;Sharon ADELMAN;;E1;Blue;;;GF;78.391;128.422;76.908;
6;1;5;4:42.935;2;;1:18.140;2;2:06.442;0;1:18.353;0;89.1;24:28.232;13:32:28.232;1:18.140;2:06.442;1:18.353;109.1;Sharon ADELMAN;;E1;Blue;;;GF;78.140;126.442;78.353;
6;1;6;4:45.054;0;;1:18.488;0;2:08.192;0;1:18.374;0;88.5;29:13.286;13:37:13.286;1:18.488;2:08.192;1:18.374;102.9;Sharon ADELMAN;;E1;Blue;;;FF;78.488;128.192;78.374;
60;1;1;5:17.580;0;;1:22.239;0;1:59.482;0;1:55.859;0;78.0;5:17.580;13:13:17.580;1:22.239;1:59.482;1:55.859;132.5;Simon FRASER;;E1;Dark Green/Orange Nose;;;GF;82.239;119.482;115.859;
60;1;2;4:21.413;0;;1:13.105;0;1:59.726;0;1:08.582;0;96.5;9:38.993;13:17:38.993;1:13.105;1:59.726;1:08.582;117.6;Simon FRASER;;E1;Dark Green/Orange Nose;;;GF;73.105;119.726;68.582;
60;1;3;4:15.653;0;;1:10.339;0;1:57.033;0;1:08.281;0;98.6;13:54.646;13:21:54.646;1:10.339;1:57.033;1:08.281;132.2;Simon FRASER;;E1;Dark Green/Orange Nose;;;GF;70.339;117.033;68.281;
60;1;4;4:09.482;0;;1:06.484;0;1:56.134;0;1:06.864;0;101.1;18:04.128;13:26:04.128;1:06.484;1:56.134;1:06.864;125.3;Simon FRASER;;E1;Dark Green/Orange Nose;;;GF;66.484;116.134;66.864;
60;1;5;4:05.459;2;;1:07.207;0;1:53.453;2;1:04.799;2;102.7;22:09.587;13:30:09.587;1:07.207;1:53.453;1:04.799;134.7;Simon FRASER;;E1;Dark Green/Orange Nose;;;GF;67.207;113.453;64.799;
60;1;6;4:06.288;0;;1:03.452;2;1:53.752;0;1:09.084;0;102.4;26:15.875;13:34:15.875;1:03.452;1:53.752;1:09.084;131.4;Simon FRASER;;E1;Dark Green/Orange Nose;;;FF;63.452;113.752;69.084;
61;1;1;5:12.266;0;;1:14.634;0;1:57.606;0;2:00.026;0;79.3;5:12.266;13:13:12.266;1:14.634;1:57.606;2:00.026;106.6;Andrew BEAUMONT;;E1;Yellow/Green;;;GF;74.634;117.606;120.026;
61;1;2;4:01.466;0;;1:05.058;0;1:52.492;0;1:03.916;0;104.4;9:13.732;13:17:13.732;1:05.058;1:52.492;1:03.916;136.7;Andrew BEAUMONT;;E1;Yellow/Green;;;GF;65.058;112.492;63.916;
61;1;3;4:00.113;0;;1:03.864;0;1:52.501;0;1:03.748;0;105.0;13:13.845;13:21:13.845;1:03.864;1:52.501;1:03.748;140.1;Andrew BEAUMONT;;E1;Yellow/Green;;;GF;63.864;112.501;63.748;
61;1;4;3:56.980;0;;1:02.879;0;1:51.951;0;1:02.150;0;106.4;17:10.825;13:25:10.825;1:02.879;1:51.951;1:02.150;143.8;Andrew BEAUMONT;;E1;Yellow/Green;;;GF;62.879;111.951;62.150;
61;1;5;3:49.310;0;;1:00.994;0;1:48.749;0;59.567;2;110.0;21:00.135;13:29:00.135;1:00.994;1:48.749;0:59.567;145.6;Andrew BEAUMONT;;E1;Yellow/Green;;;GF;60.994;108.749;59.567;
61;1;6;3:48.354;2;;59.832;2;1:46.591;2;1:01.931;0;110.4;24:48.489;13:32:48.489;0:59.832;1:46.591;1:01.931;144.0;Andrew BEAUMONT;;E1;Yellow/Green;;;GF;59.832;106.591;61.931;
61;1;7;3:52.018;0;;1:00.568;0;1:50.626;0;1:00.824;0;108.7;28:40.507;13:36:40.507;1:00.568;1:50.626;1:00.824;135.0;Andrew BEAUMONT;;E1;Yellow/Green;;;FF;60.568;110.626;60.824;
67;1;1;5:22.255;0;;1:30.505;0;1:58.545;0;1:53.205;0;76.9;5:22.255;13:13:22.255;1:30.505;1:58.545;1:53.205;112.1;Bob BIRRELL;;D1;Blue;;;GF;90.505;118.545;113.205;
67;1;2;4:15.753;0;;1:12.178;0;1:59.151;0;1:04.424;2;98.6;9:38.008;13:17:38.008;1:12.178;1:59.151;1:04.424;115.9;Bob BIRRELL;;D1;Blue;;;GF;72.178;119.151;64.424;
67;1;3;4:13.514;0;;1:10.218;0;1:57.129;0;1:06.167;0;99.5;13:51.522;13:21:51.522;1:10.218;1:57.129;1:06.167;122.9;Bob BIRRELL;;D1;Blue;;;GF;70.218;117.129;66.167;
67;1;4;4:11.765;0;;1:09.180;0;1:55.833;0;1:06.752;0;100.1;18:03.287;13:26:03.287;1:09.180;1:55.833;1:06.752;127.2;Bob BIRRELL;;D1;Blue;;;GF;69.180;115.833;66.752;
67;1;5;4:13.011;0;;1:09.791;0;1:57.496;0;1:05.724;0;99.7;22:16.298;13:30:16.298;1:09.791;1:57.496;1:05.724;122.7;Bob BIRRELL;;D1;Blue;;;GF;69.791;117.496;65.724;
67;1;6;4:04.872;2;;1:07.187;2;1:52.911;2;1:04.774;0;103.0;26:21.170;13:34:21.170;1:07.187;1:52.911;1:04.774;135.7;Bob BIRRELL;;D1;Blue;;;FF;67.187;112.911;64.774;
69;1;1;5:09.989;0;;1:11.395;0;1:58.199;0;2:00.395;0;79.9;5:09.989;13:13:09.989;1:11.395;1:58.199;2:00.395;109.5;Stuart ROACH;;E1;Orange/Black;;;SF;71.395;118.199;120.395;
69;1;2;3:34.603;0;;58.504;0;1:41.134;0;54.965;0;117.5;8:44.592;13:16:44.592;0:58.504;1:41.134;0:54.965;154.3;Stuart ROACH;;E1;Orange/Black;;;GF;58.504;101.134;54.965;
69;1;3;3:30.685;0;;55.962;0;1:40.349;0;54.374;0;119.7;12:15.277;13:20:15.277;0:55.962;1:40.349;0:54.374;166.4;Stuart ROACH;;E1;Orange/Black;;;GF;55.962;100.349;54.374;
69;1;4;3:31.110;0;;56.483;0;1:40.390;0;54.237;0;119.4;15:46.387;13:23:46.387;0:56.483;1:40.390;0:54.237;150.6;Stuart ROACH;;E1;Orange/Black;;;GF;56.483;100.390;54.237;
69;1;5;3:30.396;0;;56.119;0;1:40.179;0;54.098;0;119.8;19:16.783;13:27:16.783;0:56.119;1:40.179;0:54.098;164.4;Stuart ROACH;;E1;Orange/Black;;;GF;56.119;100.179;54.098;
69;1;6;3:28.259;0;;55.631;0;1:38.868;0;53.760;3;121.1;22:45.042;13:30:45.042;0:55.631;1:38.868;0:53.760;165.4;Stuart ROACH;;E1;Orange/Black;;;GF;55.631;98.868;53.760;
69;1;7;3:27.929;2;;54.888;2;1:38.567;3;54.474;0;121.3;26:12.971;13:34:12.971;0:54.888;1:38.567;0:54.474;161.4;Stuart ROACH;;E1;Orange/Black;;;FF;54.888;98.567;54.474;
7;1;1;5:28.946;0;;1:41.433;0;2:06.710;0;1:40.803;0;75.3;5:28.946;13:13:28.946;1:41.433;2:06.710;1:40.803;105.0;Duncan RABAGLIATI;;B2;Orange;;;GF;101.433;126.710;100.803;
7;1;2;4:18.685;0;;1:10.870;0;1:59.075;0;1:08.740;0;97.5;9:47.631;13:17:47.631;1:10.870;1:59.075;1:08.740;132.2;Duncan RABAGLIATI;;B2;Orange;;;GF;70.870;119.075;68.740;
7;1;3;4:17.893;0;;1:14.453;0;1:57.431;0;1:06.009;0;97.8;14:05.524;13:22:05.524;1:14.453;1:57.431;1:06.009;135.3;Duncan RABAGLIATI;;B2;Orange;;;GF;74.453;117.431;66.009;
7;1;4;4:09.403;0;;1:07.017;0;1:54.985;0;1:07.401;0;101.1;18:14.927;13:26:14.927;1:07.017;1:54.985;1:07.401;142.9;Duncan RABAGLIATI;;B2;Orange;;;GF;67.017;114.985;67.401;
7;1;5;4:07.752;2;;1:09.576;0;1:54.438;2;1:03.738;2;101.8;22:22.679;13:30:22.679;1:09.576;1:54.438;1:03.738;137.1;Duncan RABAGLIATI;;B2;Orange;;;GF;69.576;114.438;63.738;
7;1;6;4:08.151;0;;1:05.308;2;1:54.891;0;1:07.952;0;101.6;26:30.830;13:34:30.830;1:05.308;1:54.891;1:07.952;157.2;Duncan RABAGLIATI;;B2;Orange;;;FF;65.308;114.891;67.952;
72;1;1;5:16.007;0;;1:20.439;0;1:56.969;2;1:58.599;0;78.4;5:16.007;13:13:16.007;1:20.439;1:56.969;1:58.599;110.2;Tom DE GRES;;A;Red;;;GF;80.439;116.969;118.599;
72;1;2;4:12.300;0;;1:04.889;0;2:03.771;0;1:03.640;2;99.9;9:28.307;13:17:28.307;1:04.889;2:03.771;1:03.640;129.2;Tom DE GRES;;A;Red;;;GF;64.889;123.771;63.640;
72;1;3;4:10.766;2;;1:05.346;0;1:59.363;0;1:06.057;0;100.5;13:39.073;13:21:39.073;1:05.346;1:59.363;1:06.057;136.4;Tom DE GRES;;A;Red;;;GF;65.346;119.363;66.057;
72;1;4;4:11.657;0;;1:05.800;0;1:59.809;0;1:06.048;0;100.2;17:50.730;13:25:50.730;1:05.800;1:59.809;1:06.048;129.0;Tom DE GRES;;A;Red;;;GF;65.800;119.809;66.048;
