﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
124;1;3;3:51.934;0;B;1:02.935;2;1:36.946;2;1:12.053;0;108.7;13:40.787;14:08:59.705;1:02.935;1:36.946;1:12.053;137.1;Ben PELEMAN;;D;3;;;GF;62.935;96.946;72.053;
126;1;1;4:12.674;0;;1:28.744;0;1:36.751;0;1:07.179;0;98.1;4:12.674;13:59:31.592;1:28.744;1:36.751;1:07.179;114.6;Raphael BRUNEEL;;C;4;;;SF;88.744;96.751;67.179;
126;1;2;5:08.161;0;B;2:41.793;0;1:33.239;0;53.129;0;81.8;9:20.835;14:04:39.753;2:41.793;1:33.239;0:53.129;130.6;Raphael BRUNEEL;0:00:26.439;C;4;;;SF;161.793;93.239;53.129;
126;1;3;3:22.641;0;;1:00.123;0;1:31.660;0;50.858;0;124.4;12:43.476;14:08:02.394;1:00.123;1:31.660;0:50.858;142.7;Raphael BRUNEEL;;C;4;;;GF;60.123;91.660;50.858;
126;1;4;3:08.716;0;;55.865;0;1:25.656;0;47.195;2;133.6;15:52.192;14:11:11.110;0:55.865;1:25.656;0:47.195;183.4;Raphael BRUNEEL;;C;4;;;GF;55.865;85.656;47.195;
126;1;5;3:07.404;0;;54.934;0;1:24.467;0;48.003;0;134.5;18:59.596;14:14:18.514;0:54.934;1:24.467;0:48.003;180.0;Raphael BRUNEEL;;C;4;;;GF;54.934;84.467;48.003;
126;1;6;3:11.470;0;;53.952;2;1:27.506;0;50.012;0;131.7;22:11.066;14:17:29.984;0:53.952;1:27.506;0:50.012;187.8;Raphael BRUNEEL;;C;4;;;SF;53.952;87.506;50.012;
126;1;7;3:11.962;0;;55.152;0;1:26.300;0;50.510;0;131.3;25:23.028;14:20:41.946;0:55.152;1:26.300;0:50.510;173.9;Raphael BRUNEEL;;C;4;;;SF;55.152;86.300;50.510;
126;1;8;3:14.389;0;;58.366;0;1:26.252;0;49.771;0;129.7;28:37.417;14:23:56.335;0:58.366;1:26.252;0:49.771;160.5;Raphael BRUNEEL;;C;4;;;GF;58.366;86.252;49.771;
126;1;9;3:05.011;2;;54.750;0;1:21.743;2;48.518;0;136.3;31:42.428;14:27:01.346;0:54.750;1:21.743;0:48.518;189.5;Raphael BRUNEEL;;C;4;;;FF;54.750;81.743;48.518;
13;1;1;4:15.567;0;;1:31.320;0;1:38.522;0;1:05.725;0;96.9;4:15.567;13:59:34.485;1:31.320;1:38.522;1:05.725;116.4;Graham WILSON;;B;1;;;SF;91.320;98.522;65.725;
13;1;2;5:11.394;0;B;2:42.286;0;1:35.778;0;53.330;0;81.0;9:26.961;14:04:45.879;2:42.286;1:35.778;0:53.330;135.0;Graham WILSON;0:00:28.951;B;1;;;SF;162.286;95.778;53.330;
13;1;3;3:26.269;0;;1:00.930;0;1:33.899;0;51.440;0;122.2;12:53.230;14:08:12.148;1:00.930;1:33.899;0:51.440;153.0;Graham WILSON;;B;1;;;GF;60.930;93.899;51.440;
13;1;4;3:00.813;0;;50.800;2;1:23.998;0;46.015;2;139.4;15:54.043;14:11:12.961;0:50.800;1:23.998;0:46.015;180.3;Graham WILSON;;B;1;;;GF;50.800;83.998;46.015;
13;1;5;3:00.686;2;;51.824;0;1:22.844;0;46.018;0;139.5;18:54.729;14:14:13.647;0:51.824;1:22.844;0:46.018;162.9;Graham WILSON;;B;1;;;GF;51.824;82.844;46.018;
13;1;6;3:04.161;0;;50.888;0;1:24.164;0;49.109;0;136.9;21:58.890;14:17:17.808;0:50.888;1:24.164;0:49.109;180.3;Graham WILSON;;B;1;;;SF;50.888;84.164;49.109;
13;1;7;3:21.960;0;;57.593;0;1:31.476;0;52.891;0;124.8;25:20.850;14:20:39.768;0:57.593;1:31.476;0:52.891;154.3;Graham WILSON;;B;1;;;SF;57.593;91.476;52.891;
13;1;8;3:12.928;0;;58.792;0;1:26.315;0;47.821;0;130.7;28:33.778;14:23:52.696;0:58.792;1:26.315;0:47.821;150.2;Graham WILSON;;B;1;;;GF;58.792;86.315;47.821;
13;1;9;3:02.871;0;;55.670;0;1:21.145;2;46.056;0;137.9;31:36.649;14:26:55.567;0:55.670;1:21.145;0:46.056;182.7;Graham WILSON;;B;1;;;FF;55.670;81.145;46.056;
17;1;1;3:36.199;0;;52.213;0;1:35.787;0;1:08.199;0;114.6;3:36.199;13:58:55.117;0:52.213;1:35.787;1:08.199;163.6;Eric NULENS;;E;3;;;SF;52.213;95.787;68.199;
17;1;2;4:35.072;0;B;1:54.224;0;1:42.705;0;58.143;0;91.7;8:11.271;14:03:30.189;1:54.224;1:42.705;0:58.143;133.0;Eric NULENS;0:00:25.693;E;3;;;SF;114.224;102.705;58.143;
17;1;3;3:34.536;0;;1:01.568;0;1:33.343;0;59.625;0;117.5;11:45.807;14:07:04.725;1:01.568;1:33.343;0:59.625;152.8;Eric NULENS;;E;3;;;GF;61.568;93.343;59.625;
17;1;4;2:56.533;0;;49.547;0;1:21.698;0;45.288;0;142.8;14:42.340;14:10:01.258;0:49.547;1:21.698;0:45.288;185.9;Eric NULENS;;E;3;;;GF;49.547;81.698;45.288;
17;1;5;2:55.184;0;;49.267;0;1:20.558;0;45.359;0;143.9;17:37.524;14:12:56.442;0:49.267;1:20.558;0:45.359;185.2;Eric NULENS;;E;3;;;GF;49.267;80.558;45.359;
17;1;6;2:57.205;0;;49.263;0;1:22.067;0;45.875;0;142.3;20:34.729;14:15:53.647;0:49.263;1:22.067;0:45.875;194.6;Eric NULENS;;E;3;;;SF;49.263;82.067;45.875;
17;1;7;3:14.148;0;;49.481;0;1:27.257;0;57.410;0;129.9;23:48.877;14:19:07.795;0:49.481;1:27.257;0:57.410;200.7;Eric NULENS;;E;3;;;SF;49.481;87.257;57.410;
17;1;8;3:44.664;0;;56.192;0;1:55.174;0;53.298;0;112.2;27:33.541;14:22:52.459;0:56.192;1:55.174;0:53.298;149.0;Eric NULENS;;E;3;;;GF;56.192;115.174;53.298;
17;1;9;2:54.177;2;;49.209;2;1:19.904;2;45.064;2;144.8;30:27.718;14:25:46.636;0:49.209;1:19.904;0:45.064;207.3;Eric NULENS;;E;3;;;FF;49.209;79.904;45.064;
194;1;1;4:07.154;0;;1:23.343;0;1:34.486;0;1:09.325;0;100.2;4:07.154;13:59:26.072;1:23.343;1:34.486;1:09.325;114.6;Mario POTTERS;;B;3;;;SF;83.343;94.486;69.325;
194;1;2;5:03.289;0;B;2:37.186;0;1:33.045;0;53.058;0;83.1;9:10.443;14:04:29.361;2:37.186;1:33.045;0:53.058;127.1;Mario POTTERS;0:00:27.297;B;3;;;SF;157.186;93.045;53.058;
194;1;3;3:19.956;0;;56.885;0;1:30.836;0;52.235;0;126.1;12:30.399;14:07:49.317;0:56.885;1:30.836;0:52.235;149.2;Mario POTTERS;;B;3;;;GF;56.885;90.836;52.235;
194;1;4;3:07.436;2;;55.355;0;1:24.244;0;47.837;2;134.5;15:37.835;14:10:56.753;0:55.355;1:24.244;0:47.837;188.5;Mario POTTERS;;B;3;;;GF;55.355;84.244;47.837;
194;1;5;3:07.481;0;;54.635;0;1:24.519;0;48.327;0;134.5;18:45.316;14:14:04.234;0:54.635;1:24.519;0:48.327;186.5;Mario POTTERS;;B;3;;;GF;54.635;84.519;48.327;
194;1;6;3:13.266;0;;54.469;2;1:27.418;0;51.379;0;130.5;21:58.582;14:17:17.500;0:54.469;1:27.418;0:51.379;182.7;Mario POTTERS;;B;3;;;SF;54.469;87.418;51.379;
194;1;7;3:22.004;0;;57.344;0;1:31.392;0;53.268;0;124.8;25:20.586;14:20:39.504;0:57.344;1:31.392;0:53.268;167.4;Mario POTTERS;;B;3;;;SF;57.344;91.392;53.268;
194;1;8;3:14.065;0;;58.528;0;1:26.615;0;48.922;0;129.9;28:34.651;14:23:53.569;0:58.528;1:26.615;0:48.922;161.0;Mario POTTERS;;B;3;;;GF;58.528;86.615;48.922;
194;1;9;3:07.684;0;;55.611;0;1:23.163;2;48.910;0;134.3;31:42.335;14:27:01.253;0:55.611;1:23.163;0:48.910;163.6;Mario POTTERS;;B;3;;;FF;55.611;83.163;48.910;
2;1;1;3:40.217;0;;53.550;0;1:36.609;0;1:10.058;0;112.5;3:40.217;13:58:59.135;0:53.550;1:36.609;1:10.058;151.0;Luc MOORTGAT;;E;3;;;SF;53.550;96.609;70.058;
2;1;2;4:35.399;0;B;1:56.984;0;1:39.799;0;58.616;0;91.6;8:15.616;14:03:34.534;1:56.984;1:39.799;0:58.616;121.3;Luc MOORTGAT;0:00:29.162;E;3;;;SF;116.984;99.799;58.616;
2;1;3;3:29.783;0;;1:02.184;0;1:31.266;0;56.333;0;120.2;11:45.399;14:07:04.317;1:02.184;1:31.266;0:56.333;140.3;Luc MOORTGAT;;E;3;;;GF;62.184;91.266;56.333;
2;1;4;2:51.146;0;;49.298;0;1:18.318;0;43.530;0;147.3;14:36.545;14:09:55.463;0:49.298;1:18.318;0:43.530;188.8;Luc MOORTGAT;;E;3;;;GF;49.298;78.318;43.530;
2;1;5;2:50.107;0;;48.878;0;1:17.292;0;43.937;0;148.2;17:26.652;14:12:45.570;0:48.878;1:17.292;0:43.937;186.5;Luc MOORTGAT;;E;3;;;GF;48.878;77.292;43.937;
2;1;6;2:50.058;0;;47.932;2;1:18.523;0;43.603;0;148.3;20:16.710;14:15:35.628;0:47.932;1:18.523;0:43.603;190.5;Luc MOORTGAT;;E;3;;;GF;47.932;78.523;43.603;
2;1;7;3:27.017;0;;56.653;0;1:36.032;0;54.332;0;121.8;23:43.727;14:19:02.645;0:56.653;1:36.032;0:54.332;151.5;Luc MOORTGAT;;E;3;;;SF;56.653;96.032;54.332;
2;1;8;3:46.877;0;;58.760;0;1:54.839;0;53.278;0;111.1;27:30.604;14:22:49.522;0:58.760;1:54.839;0:53.278;152.5;Luc MOORTGAT;;E;3;;;GF;58.760;114.839;53.278;
2;1;9;2:48.977;2;;50.098;0;1:15.799;2;43.080;2;149.2;30:19.581;14:25:38.499;0:50.098;1:15.799;0:43.080;211.4;Luc MOORTGAT;;E;3;;;FF;50.098;75.799;43.080;
200;1;1;3:57.354;0;;1:04.866;0;1:39.431;0;1:13.057;0;104.4;3:57.354;13:59:16.272;1:04.866;1:39.431;1:13.057;116.3;Michel KOWALEWSKI;;C;2;;;SF;64.866;99.431;73.057;
200;1;2;4:40.059;0;B;2:25.313;0;1:23.019;0;51.727;0;90.0;8:37.413;14:03:56.331;2:25.313;1:23.019;0:51.727;157.2;Michel KOWALEWSKI;0:00:30.800;C;2;;;SF;145.313;83.019;51.727;
200;1;3;3:26.758;0;;56.964;0;1:27.421;0;1:02.373;0;122.0;12:04.171;14:07:23.089;0:56.964;1:27.421;1:02.373;167.2;Michel KOWALEWSKI;;C;2;;;GF;56.964;87.421;62.373;
200;1;4;3:00.955;2;;53.170;0;1:20.252;2;47.533;2;139.3;15:05.126;14:10:24.044;0:53.170;1:20.252;0:47.533;181.8;Michel KOWALEWSKI;;C;2;;;GF;53.170;80.252;47.533;
200;1;5;3:04.148;0;;53.622;0;1:22.355;0;48.171;0;136.9;18:09.274;14:13:28.192;0:53.622;1:22.355;0:48.171;172.8;Michel KOWALEWSKI;;C;2;;;GF;53.622;82.355;48.171;
200;1;6;3:02.443;0;;52.995;2;1:20.532;0;48.916;0;138.2;21:11.717;14:16:30.635;0:52.995;1:20.532;0:48.916;173.4;Michel KOWALEWSKI;;C;2;;;SF;52.995;80.532;48.916;
200;1;7;3:25.912;0;;54.302;0;1:35.391;0;56.219;0;122.5;24:37.629;14:19:56.547;0:54.302;1:35.391;0:56.219;168.7;Michel KOWALEWSKI;;C;2;;;SF;54.302;95.391;56.219;
200;1;8;3:34.512;0;;1:02.754;0;1:37.189;0;54.569;0;117.5;28:12.141;14:23:31.059;1:02.754;1:37.189;0:54.569;136.7;Michel KOWALEWSKI;;C;2;;;GF;62.754;97.189;54.569;
200;1;9;3:02.130;0;;53.030;0;1:21.338;0;47.762;0;138.4;31:14.271;14:26:33.189;0:53.030;1:21.338;0:47.762;190.5;Michel KOWALEWSKI;;C;2;;;FF;53.030;81.338;47.762;
21;1;1;4:10.138;0;;1:25.503;0;1:36.491;0;1:08.144;0;99.0;4:10.138;13:59:29.056;1:25.503;1:36.491;1:08.144;112.9;Eric DAMSEAUX;;A;2;;;SF;85.503;96.491;68.144;
21;1;2;5:06.833;0;B;2:39.219;0;1:34.600;0;53.014;0;82.2;9:16.971;14:04:35.889;2:39.219;1:34.600;0:53.014;139.5;Eric DAMSEAUX;0:00:27.418;A;2;;;SF;159.219;94.600;53.014;
21;1;3;3:22.222;0;;1:01.820;0;1:29.465;0;50.937;0;124.7;12:39.193;14:07:58.111;1:01.820;1:29.465;0:50.937;159.3;Eric DAMSEAUX;;A;2;;;GF;61.820;89.465;50.937;
21;1;4;3:17.942;0;;57.454;0;1:29.914;0;50.574;2;127.4;15:57.135;14:11:16.053;0:57.454;1:29.914;0:50.574;174.8;Eric DAMSEAUX;;A;2;;;GF;57.454;89.914;50.574;
21;1;5;3:16.706;0;;57.327;0;1:27.932;2;51.447;0;128.2;19:13.841;14:14:32.759;0:57.327;1:27.932;0:51.447;170.9;Eric DAMSEAUX;;A;2;;;GF;57.327;87.932;51.447;
21;1;6;3:19.424;0;;57.200;0;1:30.299;0;51.925;0;126.4;22:33.265;14:17:52.183;0:57.200;1:30.299;0:51.925;171.7;Eric DAMSEAUX;;A;2;;;SF;57.200;90.299;51.925;
21;1;7;3:20.301;0;;57.794;0;1:30.632;0;51.875;0;125.9;25:53.566;14:21:12.484;0:57.794;1:30.632;0:51.875;169.5;Eric DAMSEAUX;;A;2;;;SF;57.794;90.632;51.875;
21;1;8;3:17.326;0;;57.847;0;1:28.875;0;50.604;0;127.8;29:10.892;14:24:29.810;0:57.847;1:28.875;0:50.604;167.4;Eric DAMSEAUX;;A;2;;;GF;57.847;88.875;50.604;
21;1;9;3:16.589;2;;57.144;2;1:28.601;0;50.844;0;128.3;32:27.481;14:27:46.399;0:57.144;1:28.601;0:50.844;166.7;Eric DAMSEAUX;;A;2;;;FF;57.144;88.601;50.844;
22;2;1;3:49.523;0;;59.810;0;1:39.456;0;1:10.257;0;107.9;3:49.523;13:59:08.441;0:59.810;1:39.456;1:10.257;137.9;Ben THAENS;;E;2;;;SF;59.810;99.456;70.257;
22;2;2;4:39.421;0;B;2:11.641;0;1:24.155;0;1:03.625;0;90.2;8:28.944;14:03:47.862;2:11.641;1:24.155;1:03.625;158.1;Ben THAENS;0:00:28.259;E;2;;;SF;131.641;84.155;63.625;
22;2;3;3:26.885;0;;57.172;0;1:29.908;0;59.805;0;121.9;11:55.829;14:07:14.747;0:57.172;1:29.908;0:59.805;118.8;Ben THAENS;;E;2;;;GF;57.172;89.908;59.805;
22;2;4;2:55.932;0;;50.305;0;1:19.508;0;46.119;0;143.3;14:51.761;14:10:10.679;0:50.305;1:19.508;0:46.119;188.8;Ben THAENS;;E;2;;;GF;50.305;79.508;46.119;
22;2;5;2:53.441;0;;49.676;2;1:18.421;2;45.344;0;145.4;17:45.202;14:13:04.120;0:49.676;1:18.421;0:45.344;179.7;Ben THAENS;;E;2;;;GF;49.676;78.421;45.344;
22;2;6;2:52.792;2;;49.847;0;1:18.484;0;44.461;2;145.9;20:37.994;14:15:56.912;0:49.847;1:18.484;0:44.461;201.5;Ben THAENS;;E;2;;;SF;49.847;78.484;44.461;
22;2;7;3:19.498;0;;57.598;0;1:24.254;0;57.646;0;126.4;23:57.492;14:19:16.410;0:57.598;1:24.254;0:57.646;149.4;Ben THAENS;;E;2;;;SF;57.598;84.254;57.646;
22;2;8;3:41.227;0;;53.867;0;1:53.675;0;53.685;0;114.0;27:38.719;14:22:57.637;0:53.867;1:53.675;0:53.685;171.4;Ben THAENS;;E;2;;;GF;53.867;113.675;53.685;
22;2;9;2:55.762;0;;49.737;0;1:21.018;0;45.007;0;143.5;30:34.481;14:25:53.399;0:49.737;1:21.018;0:45.007;178.8;Ben THAENS;;E;2;;;FF;49.737;81.018;45.007;
222;1;1;5:11.219;0;;1:38.088;0;2:28.499;2;1:04.632;2;79.6;5:11.219;14:00:30.137;1:38.088;2:28.499;1:04.632;94.5;Rients VISSER;;D;3;;;SF;98.088;148.499;64.632;
223;1;1;3:48.466;0;;59.498;0;1:37.852;0;1:11.116;0;108.4;3:48.466;13:59:07.384;0:59.498;1:37.852;1:11.116;141.9;Floris FICK;;C;2;;;SF;59.498;97.852;71.116;
