24;82;Classified;9;31:14.374;+1:06.644;+0.103;4;2:59.621;140.4;;E;2;;PORSCHE 911RS;;;;;;;;;;;;Xavier;MARTENS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;252;Classified;9;31:15.356;+1:07.626;+0.982;5;3:01.192;139.2;;C;2;;FORD Escort RS2000;;;;;;;;;;;;Marc;ROESSLE;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;89;Classified;9;31:16.171;+1:08.441;+0.815;5;3:01.666;138.8;;C;4;;RENAULT Clio;;;;;;;;;;;;Matthias;VAN HOOL;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;69;Classified;9;31:34.504;+1:26.774;+18.333;9;2:56.882;142.5;;D;4;;BMW E36 325i;;;;;;;;;;;;Ben;THAENS;;;BE;;;;;;;Bert;THEUNISSEN;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;13;Classified;9;31:36.649;+1:28.919;+2.145;5;3:00.686;139.5;;B;1;;LOTUS Elan;;;;;;;;;;;;Graham;WILSON;;;LU;;;;;;;David;PITTARD;;;UK;;;;;;;Tim;MORLEY;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;
29;194;Classified;9;31:42.335;+1:34.605;+5.686;4;3:07.436;134.5;;B;3;;PEUGEOT 205 GTI;;;;;;;;;;;;Mario;POTTERS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;126;Classified;9;31:42.428;+1:34.698;+0.093;9;3:05.011;136.3;;C;4;;OPEL Calibra;;;;;;;;;;;;Raphael;BRUNEEL;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;120;Classified;9;31:43.354;+1:35.624;+0.926;5;3:07.628;134.4;;D;3;;BMW	 E30 325i;;;;;;;;;;;;Sidney;DIELEMAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;95;Classified;9;31:44.095;+1:36.365;+0.741;9;3:09.896;132.8;;C;4;;RENAULT Clio;;;;;;;;;;;;Ruben;MOORTGAT;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;123;Classified;9;31:46.339;+1:38.609;+2.244;9;3:10.252;132.5;;B;4;;PEUGEOT 106;;;;;;;;;;;;Lorenzo;SEGERS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;60;Classified;9;31:49.972;+1:42.242;+3.633;5;3:12.092;131.3;;C;4;;SKODA Octavia;;;;;;;;;;;;Steven;GUILLEMIJN;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;7;Classified;9;32:24.537;+2:16.807;+34.565;9;3:16.503;128.3;;C;1;;PORSCHE 911;;;;;;;;;;;;Luc;GEEBELEN;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;21;Classified;9;32:27.481;+2:19.751;+2.944;9;3:16.589;128.3;;A;2;;AUSTIN Mini Cooper S;;;;;;;;;;;;Eric;DAMSEAUX;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;1;Classified;9;32:28.189;+2:20.459;+0.708;9;3:06.028;135.5;;C;1;;FORD Escort RS1600;;;;;;;;;;;;Bas;VAN ELDEREN;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;250;Classified;9;32:44.968;+2:37.238;+16.779;5;3:17.294;127.8;;C;1;;FORD Escort RS2000;;;;;;;;;;;;Hans Gerd;BRAUNEISER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;6;Classified;9;32:50.227;+2:42.497;+5.259;9;3:17.167;127.9;;E;2;;FORD GT40;;;;;;;;;;;;Guy;DE BAER;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;77;Classified;8;30:50.033;1 Lap;1 Lap;5;3:24.314;123.4;;C;4;;RENAULT Clio;;;;;;;;;;;;Ilaria;STALLIVIERE;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;26;Classified;8;30:59.180;1 Lap;+9.147;6;3:28.689;120.8;;B;1;;LOTUS Elan;;;;;;;;;;;;Marc;VANDENDIJK;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;44;Classified;6;30:10.504;3 Laps;2 Laps;4;3:00.908;139.4;;E;2;;FORD GT40;;;;;;;;;;;;Emiel;DE WEERDT;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;54;Classified;6;33:30.737;3 Laps;+3:20.233;3;3:22.287;124.6;;B;2;;LOTUS Europa S2;;;;;;;;;;;;Stefan;KREMER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;121;Not classified;9;31:54.117;;;5;3:02.508;138.2;;C;4;;PEUGEOT 205;;;;;;;;;;;;David;POTTERS;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;40;Not classified;7;28:11.007;;;6;3:36.661;116.4;;D;2;;TRIUMPH TR 3 A;;;;;;;;;;;;Filip;MAHIEU;;;BE;;;;;;;Wouter;MAHIEU;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;323;Not classified;7;29:17.039;;;5;2:44.942;152.9;;E;1;;FORD Capri 3100 RS;;;;;;;;;;;;Emile;BREITTMAYER;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;452;Not classified;6;24:22.426;;;5;2:50.128;148.2;;D;3;;BMW E30 M3;;;;;;;;;;;;Fred;KRAB;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;81;Not classified;3;11:53.737;;;2;4:35.716;91.4;;E;3;;VOLVO 240 Turbo;;;;;;;;;;;;Fred;BOUVY;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;223;Not classified;3;11:54.824;;;3;3:29.029;120.6;;C;2;;BMW 2002;;;;;;;;;;;;Floris;FICK;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;124;Not classified;3;13:40.787;;;2;5:22.829;78.1;;D;3;;BMW E 30 325i;;;;;;;;;;;;Ben;PELEMAN;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;222;Not classified;1;5:11.219;;;0;;;;D;3;;BMW E30 M3;;;;;;;;;;;;Rients;VISSER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;75;Not classified;1;5:31.059;;;0;;;;A;3;;CITROEN AX Sport;;;;;;;;;;;;Thierry;DE BONHOME;;;BE;;;;;;;Guy;BRIEVEN;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;48;Not classified;0;;;;0;;;;D;3;;BMW E30 M3;;;;;;;;;;;;Christophe;VAN RIET;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;52;Not classified;0;;;;0;;;;D;3;;BMW E30 325i;;;;;;;;;;;;Jan;BRUNEEL;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;127;Not classified;0;;;;0;;;;E;2;;VOLVO 240 Turbo;;;;;;;;;;;;Chris;SERVAYGE;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;23;Not classified;0;;;;0;;;;B;2;;TOYOTA Celica;;;;;;;;;;;;Dominique;HOLVOET;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;118;Not classified;0;;;;0;;;;D;3;;MERCEDES 190E 2.3-16V;;;;;;;;;;;;Ronald;THIENPONT;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;253;Not classified;0;;;;0;;;;C;2;;FORD Escort RS2000 MKI;;;;;;;;;;;;Christoph;ROESSLE;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;159;Not classified;0;;;;0;;;;E;2;;PORSCHE 911 3.0 RSR;;;;;;;;;;;;Cedric;BAETEN;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;87;Not classified;0;;;;0;;;;D;3;;BMW E30 M3;;;;;;;;;;;;Guy;FASTRES;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
