﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;0;2;2:46.971;0;;47.155;0;1:16.774;0;43.042;0;151.0;5:48.474;19:31:52.346;0:47.155;1:16.774;0:43.042;188.8;Pierre BRUNEAU;;G2P2;1;;;
120;0;3;3:06.968;0;B;46.519;0;1:14.124;0;1:06.325;0;134.9;8:55.442;19:34:59.314;0:46.519;1:14.124;1:06.325;197.4;Pierre BRUNEAU;;G2P2;1;;;
120;0;4;7:24.226;0;;5:20.570;0;1:21.221;0;42.435;0;56.8;16:19.668;19:42:23.540;5:20.570;1:21.221;0:42.435;151.5;Pierre BRUNEAU;0:04:45.359;G2P2;1;;;
120;0;5;2:59.914;0;;52.375;0;1:21.320;0;46.219;0;140.1;19:19.582;19:45:23.454;0:52.375;1:21.320;0:46.219;183.7;Pierre BRUNEAU;;G2P2;1;;;
120;0;6;2:48.793;0;;49.157;0;1:17.047;0;42.589;0;149.4;22:08.375;19:48:12.247;0:49.157;1:17.047;0:42.589;171.7;Pierre BRUNEAU;;G2P2;1;;;
120;0;7;2:58.548;0;B;46.091;0;1:16.849;0;55.608;0;141.2;25:06.923;19:51:10.795;0:46.091;1:16.849;0:55.608;184.9;Pierre BRUNEAU;;G2P2;1;;;
120;0;8;4:17.488;0;;2:17.836;0;1:18.093;0;41.559;0;97.9;29:24.411;19:55:28.283;2:17.836;1:18.093;0:41.559;173.9;Pierre BRUNEAU;0:01:39.914;G2P2;1;;;
120;0;9;2:40.165;2;;45.118;0;1:13.032;2;42.015;0;157.4;32:04.576;19:58:08.448;0:45.118;1:13.032;0:42.015;195.3;Pierre BRUNEAU;;G2P2;1;;;
120;0;10;2:40.849;0;;44.956;0;1:14.502;0;41.391;2;156.8;34:45.425;20:00:49.297;0:44.956;1:14.502;0:41.391;195.7;Pierre BRUNEAU;;G2P2;1;;;
120;0;11;2:44.977;0;;44.919;2;1:15.945;0;44.113;0;152.8;37:30.402;20:03:34.274;0:44.919;1:15.945;0:44.113;196.7;Pierre BRUNEAU;;G2P2;1;;;
120;0;12;2:51.105;0;;52.895;0;1:15.451;0;42.759;0;147.4;40:21.507;20:06:25.379;0:52.895;1:15.451;0:42.759;188.2;Pierre BRUNEAU;;G2P2;1;;;
120;0;13;2:44.097;0;;46.866;0;1:14.234;0;42.997;0;153.7;43:05.604;20:09:09.476;0:46.866;1:14.234;0:42.997;183.7;Pierre BRUNEAU;;G2P2;1;;;
13;0;1;2:51.547;0;;50.723;0;1:17.215;0;43.609;0;144.4;2:51.547;19:28:55.419;0:50.723;1:17.215;0:43.609;205.7;Shaun LYNN;;G3GT2;2;;;
13;0;2;2:39.848;0;;45.389;0;1:12.410;0;42.049;0;157.7;5:31.395;19:31:35.267;0:45.389;1:12.410;0:42.049;229.3;Shaun LYNN;;G3GT2;2;;;
13;0;3;2:40.697;0;;44.856;0;1:13.304;0;42.537;0;156.9;8:12.092;19:34:15.964;0:44.856;1:13.304;0:42.537;229.3;Shaun LYNN;;G3GT2;2;;;
13;0;4;2:40.147;0;;44.900;0;1:12.928;0;42.319;0;157.4;10:52.239;19:36:56.111;0:44.900;1:12.928;0:42.319;236.8;Shaun LYNN;;G3GT2;2;;;
13;0;5;2:48.644;0;B;44.705;0;1:12.642;0;51.297;0;149.5;13:40.883;19:39:44.755;0:44.705;1:12.642;0:51.297;231.8;Shaun LYNN;;G3GT2;2;;;
13;0;6;3:56.965;0;;2:02.075;0;1:12.327;0;42.563;0;106.4;17:37.848;19:43:41.720;2:02.075;1:12.327;0:42.563;218.2;Shaun LYNN;0:01:27.702;G3GT2;2;;;
13;0;7;2:38.740;0;;44.678;0;1:12.156;0;41.906;0;158.8;20:16.588;19:46:20.460;0:44.678;1:12.156;0:41.906;235.8;Shaun LYNN;;G3GT2;2;;;
13;0;8;2:39.776;0;;45.464;0;1:12.455;0;41.857;0;157.8;22:56.364;19:49:00.236;0:45.464;1:12.455;0:41.857;221.8;Shaun LYNN;;G3GT2;2;;;
13;0;9;2:38.585;0;;44.268;0;1:12.444;0;41.873;0;159.0;25:34.949;19:51:38.821;0:44.268;1:12.444;0:41.873;214.3;Shaun LYNN;;G3GT2;2;;;
13;0;10;2:38.321;0;;44.849;0;1:12.335;0;41.137;2;159.3;28:13.270;19:54:17.142;0:44.849;1:12.335;0:41.137;223.1;Shaun LYNN;;G3GT2;2;;;
13;0;11;2:37.924;0;;43.899;0;1:12.295;0;41.730;0;159.7;30:51.194;19:56:55.066;0:43.899;1:12.295;0:41.730;231.8;Shaun LYNN;;G3GT2;2;;;
13;0;12;2:36.741;2;;44.230;0;1:11.365;2;41.146;0;160.9;33:27.935;19:59:31.807;0:44.230;1:11.365;0:41.146;225.9;Shaun LYNN;;G3GT2;2;;;
13;0;13;2:38.396;0;;43.843;2;1:11.569;0;42.984;0;159.2;36:06.331;20:02:10.203;0:43.843;1:11.569;0:42.984;234.3;Shaun LYNN;;G3GT2;2;;;
13;0;14;2:38.167;0;;44.364;0;1:12.325;0;41.478;0;159.4;38:44.498;20:04:48.370;0:44.364;1:12.325;0:41.478;220.0;Shaun LYNN;;G3GT2;2;;;
13;0;15;2:41.023;0;;46.311;0;1:12.997;0;41.715;0;156.6;41:25.521;20:07:29.393;0:46.311;1:12.997;0:41.715;193.9;Shaun LYNN;;G3GT2;2;;;
13;0;16;2:39.325;0;;44.397;0;1:12.867;0;42.061;0;158.3;44:04.846;20:10:08.718;0:44.397;1:12.867;0:42.061;207.7;Shaun LYNN;;G3GT2;2;;;
16;0;1;2:21.430;0;;40.850;0;1:04.467;0;36.113;0;175.2;2:21.430;19:28:25.302;0:40.850;1:04.467;0:36.113;266.7;Steve TANDY;;G3P1;1;;;
16;0;2;2:16.736;0;;39.118;0;1:01.985;0;35.633;0;184.4;4:38.166;19:30:42.038;0:39.118;1:01.985;0:35.633;267.3;Steve TANDY;;G3P1;1;;;
16;0;3;2:15.273;0;;38.788;0;1:01.251;0;35.234;0;186.4;6:53.439;19:32:57.311;0:38.788;1:01.251;0:35.234;270.0;Steve TANDY;;G3P1;1;;;
16;0;4;2:14.284;0;;38.596;0;1:00.583;0;35.105;0;187.8;9:07.723;19:35:11.595;0:38.596;1:00.583;0:35.105;271.4;Steve TANDY;;G3P1;1;;;
16;0;5;2:14.049;0;;38.428;0;1:00.687;0;34.934;0;188.1;11:21.772;19:37:25.644;0:38.428;1:00.687;0:34.934;271.4;Steve TANDY;;G3P1;1;;;
16;0;6;2:15.656;0;;38.388;0;1:02.547;0;34.721;0;185.9;13:37.428;19:39:41.300;0:38.388;1:02.547;0:34.721;273.4;Steve TANDY;;G3P1;1;;;
16;0;7;2:14.563;0;;38.084;0;1:00.774;0;35.705;0;187.4;15:51.991;19:41:55.863;0:38.084;1:00.774;0:35.705;269.3;Steve TANDY;;G3P1;1;;;
16;0;8;2:22.232;0;B;39.516;0;1:00.558;0;42.158;0;177.3;18:14.223;19:44:18.095;0:39.516;1:00.558;0:42.158;270.7;Steve TANDY;;G3P1;1;;;
16;0;9;3:36.803;0;;1:59.057;0;1:00.903;0;36.843;0;116.3;21:51.026;19:47:54.898;1:59.057;1:00.903;0:36.843;270.7;Steve TANDY;0:01:30.195;G3P1;1;;;
16;0;10;2:14.715;0;;39.967;0;1:00.128;0;34.620;2;187.2;24:05.741;19:50:09.613;0:39.967;1:00.128;0:34.620;272.0;Steve TANDY;;G3P1;1;;;
16;0;11;2:14.092;0;;38.461;0;1:00.781;0;34.850;0;188.0;26:19.833;19:52:23.705;0:38.461;1:00.781;0:34.850;272.7;Steve TANDY;;G3P1;1;;;
16;0;12;2:15.646;0;;38.252;0;1:02.638;0;34.756;0;185.9;28:35.479;19:54:39.351;0:38.252;1:02.638;0:34.756;274.1;Steve TANDY;;G3P1;1;;;
16;0;13;2:13.289;0;;38.124;0;59.477;0;35.688;0;189.2;30:48.768;19:56:52.640;0:38.124;0:59.477;0:35.688;273.4;Steve TANDY;;G3P1;1;;;
16;0;14;2:12.421;2;;37.901;0;59.835;0;34.685;0;190.4;33:01.189;19:59:05.061;0:37.901;0:59.835;0:34.685;273.4;Steve TANDY;;G3P1;1;;;
16;0;15;2:13.795;0;;38.285;0;1:00.431;0;35.079;0;188.5;35:14.984;20:01:18.856;0:38.285;1:00.431;0:35.079;273.4;Steve TANDY;;G3P1;1;;;
16;0;16;2:12.667;0;;37.973;0;59.246;3;35.448;0;190.1;37:27.651;20:03:31.523;0:37.973;0:59.246;0:35.448;274.8;Steve TANDY;;G3P1;1;;;
16;0;17;2:15.542;0;;38.139;0;1:02.007;0;35.396;0;186.0;39:43.193;20:05:47.065;0:38.139;1:02.007;0:35.396;275.5;Steve TANDY;;G3P1;1;;;
16;0;18;2:13.756;0;;37.566;2;1:01.026;0;35.164;0;188.5;41:56.949;20:08:00.821;0:37.566;1:01.026;0:35.164;274.8;Steve TANDY;;G3P1;1;;;
2;0;1;2:36.477;0;;45.110;0;1:12.289;0;39.078;0;158.3;2:36.477;19:28:40.349;0:45.110;1:12.289;0:39.078;226.9;Travis ENGEN;;G2P1;1;;;
2;0;2;2:28.370;0;;40.524;0;1:08.921;0;38.925;0;169.9;5:04.847;19:31:08.719;0:40.524;1:08.921;0:38.925;246.6;Travis ENGEN;;G2P1;1;;;
2;0;3;2:28.969;0;;41.857;0;1:09.293;0;37.819;2;169.3;7:33.816;19:33:37.688;0:41.857;1:09.293;0:37.819;243.8;Travis ENGEN;;G2P1;1;;;
2;0;4;2:26.884;0;;40.711;0;1:08.156;0;38.017;0;171.7;10:00.700;19:36:04.572;0:40.711;1:08.156;0:38.017;246.0;Travis ENGEN;;G2P1;1;;;
2;0;5;2:27.971;0;;40.312;0;1:09.042;0;38.617;0;170.4;12:28.671;19:38:32.543;0:40.312;1:09.042;0:38.617;234.8;Travis ENGEN;;G2P1;1;;;
2;0;6;2:35.210;0;B;41.182;0;1:07.985;0;46.043;0;162.5;15:03.881;19:41:07.753;0:41.182;1:07.985;0:46.043;243.2;Travis ENGEN;;G2P1;1;;;
2;0;7;3:48.153;0;;2:01.390;0;1:08.774;0;37.989;0;110.5;18:52.034;19:44:55.906;2:01.390;1:08.774;0:37.989;215.6;Travis ENGEN;0:01:29.124;G2P1;1;;;
2;0;8;2:25.688;2;;39.771;2;1:07.546;2;38.371;0;173.1;21:17.722;19:47:21.594;0:39.771;1:07.546;0:38.371;257.8;Travis ENGEN;;G2P1;1;;;
2;0;9;2:27.340;0;;40.943;0;1:08.261;0;38.136;0;171.1;23:45.062;19:49:48.934;0:40.943;1:08.261;0:38.136;255.3;Travis ENGEN;;G2P1;1;;;
2;0;10;2:27.307;0;;40.189;0;1:08.373;0;38.745;0;171.2;26:12.369;19:52:16.241;0:40.189;1:08.373;0:38.745;244.9;Travis ENGEN;;G2P1;1;;;
2;0;11;2:28.132;0;;40.646;0;1:08.782;0;38.704;0;170.2;28:40.501;19:54:44.373;0:40.646;1:08.782;0:38.704;252.9;Travis ENGEN;;G2P1;1;;;
2;0;12;2:28.150;0;;40.713;0;1:09.199;0;38.238;0;170.2;31:08.651;19:57:12.523;0:40.713;1:09.199;0:38.238;259.6;Travis ENGEN;;G2P1;1;;;
2;0;13;2:27.657;0;;40.574;0;1:08.200;0;38.883;0;170.8;33:36.308;19:59:40.180;0:40.574;1:08.200;0:38.883;252.9;Travis ENGEN;;G2P1;1;;;
2;0;14;2:29.504;0;;40.160;0;1:09.468;0;39.876;0;168.7;36:05.812;20:02:09.684;0:40.160;1:09.468;0:39.876;260.9;Travis ENGEN;;G2P1;1;;;
2;0;15;2:27.512;0;;40.736;0;1:08.946;0;37.830;0;170.9;38:33.324;20:04:37.196;0:40.736;1:08.946;0:37.830;217.3;Travis ENGEN;;G2P1;1;;;
2;0;16;2:28.077;0;;40.710;0;1:09.469;0;37.898;0;170.3;41:01.401;20:07:05.273;0:40.710;1:09.469;0:37.898;261.5;Travis ENGEN;;G2P1;1;;;
2;0;17;2:28.244;0;;40.343;0;1:09.410;0;38.491;0;170.1;43:29.645;20:09:33.517;0:40.343;1:09.410;0:38.491;238.9;Travis ENGEN;;G2P1;1;;;
20;0;1;2:42.043;0;;50.091;0;1:11.575;0;40.377;0;152.9;2:42.043;19:28:45.915;0:50.091;1:11.575;0:40.377;206.9;Bob AREZINA;;G2/P2;1;;;
20;0;2;2:34.011;2;;43.981;0;1:10.010;2;40.020;2;163.7;5:16.054;19:31:19.926;0:43.981;1:10.010;0:40.020;237.9;Bob AREZINA;;G2/P2;1;;;
20;0;3;2:50.898;0;;43.542;2;1:26.726;0;40.630;0;147.5;8:06.952;19:34:10.824;0:43.542;1:26.726;0:40.630;226.9;Bob AREZINA;;G2/P2;1;;;
20;0;4;2:36.394;0;;44.449;0;1:11.024;0;40.921;0;161.2;10:43.346;19:36:47.218;0:44.449;1:11.024;0:40.921;224.1;Bob AREZINA;;G2/P2;1;;;
20;0;5;2:36.013;0;;43.801;0;1:10.288;0;41.924;0;161.6;13:19.359;19:39:23.231;0:43.801;1:10.288;0:41.924;227.8;Bob AREZINA;;G2/P2;1;;;
20;0;6;2:44.410;0;B;43.723;0;1:10.205;0;50.482;0;153.4;16:03.769;19:42:07.641;0:43.723;1:10.205;0:50.482;224.5;Bob AREZINA;;G2/P2;1;;;
20;0;7;3:54.202;0;;2:03.118;0;1:10.464;0;40.620;0;107.7;19:57.971;19:46:01.843;2:03.118;1:10.464;0:40.620;227.8;Bob AREZINA;0:01:29.649;G2/P2;1;;;
20;0;8;2:34.765;0;;43.853;0;1:10.105;0;40.807;0;162.9;22:32.736;19:48:36.608;0:43.853;1:10.105;0:40.807;236.3;Bob AREZINA;;G2/P2;1;;;
20;0;9;2:35.409;0;;44.538;0;1:10.425;0;40.446;0;162.2;25:08.145;19:51:12.017;0:44.538;1:10.425;0:40.446;231.3;Bob AREZINA;;G2/P2;1;;;
20;0;10;2:35.257;0;;44.223;0;1:10.248;0;40.786;0;162.4;27:43.402;19:53:47.274;0:44.223;1:10.248;0:40.786;235.3;Bob AREZINA;;G2/P2;1;;;
20;0;11;2:35.975;0;;44.850;0;1:10.360;0;40.765;0;161.7;30:19.377;19:56:23.249;0:44.850;1:10.360;0:40.765;223.6;Bob AREZINA;;G2/P2;1;;;
20;0;12;2:37.726;0;;44.428;0;1:11.223;0;42.075;0;159.9;32:57.103;19:59:00.975;0:44.428;1:11.223;0:42.075;231.3;Bob AREZINA;;G2/P2;1;;;
20;0;13;2:36.349;0;;44.049;0;1:11.325;0;40.975;0;161.3;35:33.452;20:01:37.324;0:44.049;1:11.325;0:40.975;227.8;Bob AREZINA;;G2/P2;1;;;
20;0;14;2:37.155;0;;43.989;0;1:11.780;0;41.386;0;160.4;38:10.607;20:04:14.479;0:43.989;1:11.780;0:41.386;240.0;Bob AREZINA;;G2/P2;1;;;
20;0;15;2:37.355;0;;44.425;0;1:11.757;0;41.173;0;160.2;40:47.962;20:06:51.834;0:44.425;1:11.757;0:41.173;219.5;Bob AREZINA;;G2/P2;1;;;
20;0;16;2:37.724;0;;44.915;0;1:11.481;0;41.328;0;159.9;43:25.686;20:09:29.558;0:44.915;1:11.481;0:41.328;224.5;Bob AREZINA;;G2/P2;1;;;
24;0;1;2:40.192;0;;49.191;0;1:10.994;0;40.007;2;154.7;2:40.192;19:28:44.064;0:49.191;1:10.994;0:40.007;201.9;Mike FURNESS;;G3P2;1;;;
24;0;2;2:33.519;0;;43.300;0;1:09.752;0;40.467;0;164.2;5:13.711;19:31:17.583;0:43.300;1:09.752;0:40.467;233.3;Mike FURNESS;;G3P2;1;;;
24;0;3;2:33.527;0;;43.106;2;1:09.997;0;40.424;0;164.2;7:47.238;19:33:51.110;0:43.106;1:09.997;0:40.424;227.4;Mike FURNESS;;G3P2;1;;;
24;0;4;2:33.196;2;;43.152;0;1:09.689;2;40.355;0;164.6;10:20.434;19:36:24.306;0:43.152;1:09.689;0:40.355;228.8;Mike FURNESS;;G3P2;1;;;
24;0;5;2:34.328;0;;43.708;0;1:09.700;0;40.920;0;163.4;12:54.762;19:38:58.634;0:43.708;1:09.700;0:40.920;228.8;Mike FURNESS;;G3P2;1;;;
24;0;6;2:34.672;0;;43.600;0;1:10.140;0;40.932;0;163.0;15:29.434;19:41:33.306;0:43.600;1:10.140;0:40.932;246.6;Mike FURNESS;;G3P2;1;;;
24;0;7;2:36.508;0;;43.834;0;1:11.191;0;41.483;0;161.1;18:05.942;19:44:09.814;0:43.834;1:11.191;0:41.483;204.2;Mike FURNESS;;G3P2;1;;;
24;0;8;2:47.696;0;B;44.051;0;1:11.153;0;52.492;0;150.4;20:53.638;19:46:57.510;0:44.051;1:11.153;0:52.492;222.7;Mike FURNESS;;G3P2;1;;;
24;0;9;4:02.186;0;;2:11.210;0;1:10.316;0;40.660;0;104.1;24:55.824;19:50:59.696;2:11.210;1:10.316;0:40.660;228.3;Mike FURNESS;0:01:40.046;G3P2;1;;;
24;0;10;2:37.045;0;;45.242;0;1:09.958;0;41.845;0;160.6;27:32.869;19:53:36.741;0:45.242;1:09.958;0:41.845;230.3;Mike FURNESS;;G3P2;1;;;
24;0;11;2:37.738;0;;44.328;0;1:11.952;0;41.458;0;159.8;30:10.607;19:56:14.479;0:44.328;1:11.952;0:41.458;213.4;Mike FURNESS;;G3P2;1;;;
24;0;12;2:36.084;0;;43.862;0;1:11.069;0;41.153;0;161.5;32:46.691;19:58:50.563;0:43.862;1:11.069;0:41.153;221.8;Mike FURNESS;;G3P2;1;;;
24;0;13;2:37.443;0;;44.321;0;1:12.014;0;41.108;0;160.1;35:24.134;20:01:28.006;0:44.321;1:12.014;0:41.108;214.3;Mike FURNESS;;G3P2;1;;;
24;0;14;2:38.075;0;;46.144;0;1:10.762;0;41.169;0;159.5;38:02.209;20:04:06.081;0:46.144;1:10.762;0:41.169;200.4;Mike FURNESS;;G3P2;1;;;
24;0;15;2:37.095;0;;44.221;0;1:11.235;0;41.639;0;160.5;40:39.304;20:06:43.176;0:44.221;1:11.235;0:41.639;222.7;Mike FURNESS;;G3P2;1;;;
24;0;16;2:38.623;0;;45.658;0;1:11.628;0;41.337;0;159.0;43:17.927;20:09:21.799;0:45.658;1:11.628;0:41.337;201.9;Mike FURNESS;;G3P2;1;;;
25;0;1;2:30.736;0;;45.074;0;1:07.289;0;38.373;0;164.4;2:30.736;19:28:34.608;0:45.074;1:07.289;0:38.373;257.1;Mike NEWTON;;G2P2;1;;;
25;0;2;2:26.636;0;;41.305;0;1:07.123;0;38.208;0;172.0;4:57.372;19:31:01.244;0:41.305;1:07.123;0:38.208;246.0;Mike NEWTON;;G2P2;1;;;
25;0;3;2:28.826;0;;41.465;0;1:07.806;0;39.555;0;169.4;7:26.198;19:33:30.070;0:41.465;1:07.806;0:39.555;229.8;Mike NEWTON;;G2P2;1;;;
25;0;4;2:26.117;2;;40.564;0;1:07.612;0;37.941;0;172.6;9:52.315;19:35:56.187;0:40.564;1:07.612;0:37.941;237.9;Mike NEWTON;;G2P2;1;;;
25;0;5;2:28.475;0;;40.614;0;1:08.851;0;39.010;0;169.8;12:20.790;19:38:24.662;0:40.614;1:08.851;0:39.010;263.4;Mike NEWTON;;G2P2;1;;;
25;0;6;2:27.822;0;;41.515;0;1:08.126;0;38.181;0;170.6;14:48.612;19:40:52.484;0:41.515;1:08.126;0:38.181;251.2;Mike NEWTON;;G2P2;1;;;
25;0;7;2:27.849;0;;40.291;2;1:08.509;0;39.049;0;170.5;17:16.461;19:43:20.333;0:40.291;1:08.509;0:39.049;254.1;Mike NEWTON;;G2P2;1;;;
25;0;8;2:37.301;0;B;40.810;0;1:08.966;0;47.525;0;160.3;19:53.762;19:45:57.634;0:40.810;1:08.966;0:47.525;248.8;Mike NEWTON;;G2P2;1;;;
