18;150;6;2:55.457;+11.721;+0.086;143.7;7;;70B;Seventies;;DATSUN 240Z;;;;;;;;;;;;Jakob;WUNDEROV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;17;6;2:56.091;+12.355;+0.634;143.2;8;;80B;Eighties;;PORSCHE 964 RS;;;;;;;;;;;;Tjarco;JILESEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;11;5;2:56.327;+12.591;+0.236;143.0;7;;70B;Seventies;;DATSUN 240Z;;;;;;;;;;;;Lars;FELDSKOV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;3;7;2:56.926;+13.190;+0.599;142.5;9;;70A;Seventies;;LOTUS Sunbeam;;;;;;;;;;;;Anita;RENES;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;31;8;2:57.084;+13.348;+0.158;142.4;9;;60A;Sixties;;ALFA ROMEO Guilia GT;;;;;;;;;;;;Jan;DE HEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;7;7;2:57.232;+13.496;+0.148;142.3;8;;80A;Eighties;;BMW E30;;;;;;;;;;;;John;GREGERSEN;;;DK;;;;;;;Martin;GREGERSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;88;2;2:57.297;+13.561;+0.065;142.2;5;;70B;Seventies;;MGB V8 GT;;;;;;;;;;;;Rene;WAGNER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;116;3;2:57.447;+13.711;+0.150;142.1;5;;80B;Eighties;;BMW 325 i;;;;;;;;;;;;Christian;GRAF VON WEDEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;55;6;2:57.541;+13.805;+0.094;142.0;7;;80B;Eighties;;PORSCHE 964RSR;;;;;;;;;;;;Armand;ADRIAANS;;;NL;;;;;;;Erwin;VAN LIESHOUT;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;950;3;2:57.547;+13.811;+0.006;142.0;9;;80B;Eighties;;PORSCHE 955Turbo - 1986 - 300cc;;;;;;;;;;;;Erik;DEN DEKKER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;118;6;2:59.730;+15.994;+2.183;140.3;8;;70A;Seventies;;FORD Escort 1600;;;;;;;;;;;;Lars;BOJVAD;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;57;3;2:59.790;+16.054;+0.060;140.2;8;;60B;Sixties;;FORD Escort MK1;;;;;;;;;;;;Tony;PAXMAN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;76;7;3:00.822;+17.086;+1.032;139.4;8;;60B;Sixties;;COBRA 289;;;;;;;;;;;;Charles;HOLMES;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;46;7;3:00.889;+17.153;+0.067;139.4;8;;60B;Sixties;;CHEVROLET Corvette;;;;;;;;;;;;Robert;DUBLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;51;6;3:01.301;+17.565;+0.412;139.1;8;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Bira;VAN HAVER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;64;7;3:01.313;+17.577;+0.012;139.1;9;;70A;Seventies;;ALFA ROMEO Guilia;;;;;;;;;;;;Frank;DE HEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;4;7;3:01.688;+17.952;+0.375;138.8;8;;70A;Seventies;;LOTUS Sunbeam;;;;;;;;;;;;Ron;RENES;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;32;7;3:01.974;+18.238;+0.286;138.6;8;;80B;Eighties;;PORSCHE 944S2;;;;;;;;;;;;Eric;IN DEN BOSCH;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;60;6;3:02.576;+18.840;+0.602;138.1;7;;60B;Seventies;;BMW M1 Procar;;;;;;;;;;;;Axel;HAGEMANN;;;DE;;;;;;;Andreas;DIRING;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;155;5;3:02.872;+19.136;+0.296;137.9;7;;60A;Sixties;;OPEL Kadett B;;;;;;;;;;;;Mikkel;MIKKELSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;149;3;3:02.903;+19.167;+0.031;137.9;8;;60B;Sixties;;CHEVROLET Camaro;;;;;;;;;;;;Gerd;TEKAAT;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;247;6;3:02.962;+19.226;+0.059;137.8;8;;80B;Eighties;;PORSCHE 944;;;;;;;;;;;;Ryan;MONE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;49;7;3:03.368;+19.632;+0.406;137.5;8;;70A;Seventies;;OPEL Kadett C;;;;;;;;;;;;Thomas;DÄTWYLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;20;2;3:03.439;+19.703;+0.071;137.5;3;;80B;Eighties;;BMW M3;;;;;;;;;;;;Kim;OLESEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;41;7;3:03.623;+19.887;+0.184;137.3;8;;70A;Seventies;;FORD Escort RS1600;;;;;;;;;;;;Jens Juel;JEPPESEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;14;7;3:03.813;+20.077;+0.190;137.2;8;;60A;Sixties;;OPEL Kadett B;;;;;;;;;;;;Ruben;DE BRUIJN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;176;6;3:04.006;+20.270;+0.193;137.0;8;;70A;Seventies;;FORD Escort MKII;;;;;;;;;;;;Ulrich;ANDERSON;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;15;6;3:04.280;+20.544;+0.274;136.8;8;;70B;Seventies;;DODGE Challenger;;;;;;;;;;;;Beat;GUBLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;222;6;3:04.303;+20.567;+0.023;136.8;7;;70B;Seventies;;PORSCHE 911 Carrera Rs;;;;;;;;;;;;Tomy;OLSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;303;6;3:06.485;+22.749;+2.182;135.2;8;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Dirk;VAN DER MEER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;190;7;3:10.660;+26.924;+4.175;132.2;8;;80B;Eighties;;MERCEDES Benz 190E Evo 1;;;;;;;;;;;;Peter;SCHEEFHALS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;73;6;3:11.034;+27.298;+0.374;132.0;7;;70A;Seventies;;JENSEN Healey;;;;;;;;;;;;Kim;CHRISTENSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;151;4;3:11.679;+27.943;+0.645;131.5;4;;70B;Seventies;;DATSUN 240Z;;;;;;;;;;;;Martin;WUNDEROV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;19;6;3:11.853;+28.117;+0.174;131.4;8;;70B;Seventies;;PORSCHE 911 Carrera;;;;;;;;;;;;Leo;VAN DER BEEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;99;7;3:14.175;+30.439;+2.322;129.9;8;;80A;Eighties;;PEUGEOT 205;;;;;;;;;;;;Roel;SCHMITZ;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;154;5;3:15.619;+31.883;+1.444;128.9;6;;60B;Sixties;;TVR Griffith;;;;;;;;;;;;Philipp;ZUMSTEIN;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;193;6;3:16.984;+33.248;+1.365;128.0;7;;70B;Seventies;;RENAULT Alpine A310 V6;;;;;;;;;;;;Robbert-Jan;VAN DE LEUR;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;123;2;3:18.047;+34.311;+1.063;127.3;3;;70A;Seventies;;FORD Escort MKII;;;;;;;;;;;;Dan;JACOBSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;5;2;3:18.971;+35.235;+0.924;126.7;2;;70B;Seventies;;PONTIAC Trans AM;;;;;;;;;;;;Jochen;KEILS;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;50;6;3:19.490;+35.754;+0.519;126.4;7;;80B;Eighties;;BMW E30 325i;;;;;;;;;;;;Erik;VAN DER VEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;44;5;3:20.394;+36.658;+0.904;125.8;6;;70A;Seventies;;FORD Escort MK1 Twincam;;;;;;;;;;;;Charlotte;ENGEL - JEPPESEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;141;2;3:20.985;+37.249;+0.591;125.5;3;;60B;Sixties;;CHEVROLET Camaro;;;;;;;;;;;;Jan;SCHIPPERS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;126;6;3:25.865;+42.129;+4.880;122.5;7;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Frank;KLAASSEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;214;2;3:26.373;+42.637;+0.508;122.2;7;;70B;Seventies;;RENAULT A310 GrII;;;;;;;;;;;;Julien;LE BRIS;;;FR;;;;;;;Julien;LE BRIS;;;FR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;69;5;3:28.003;+44.267;+1.630;121.2;7;;70A;Seventies;;ALFA ROMEO GTAm;;;;;;;;;;;;Felix;FELTES;;;LU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;30;5;3:28.081;+44.345;+0.078;121.2;5;;80B;Eighties;;BMW E30;;;;;;;;;;;;Geert;CROONENBROEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;6;4;3:29.374;+45.638;+1.293;120.4;6;;80B;Eighties;;MERCEDES 190 Evo 2.5;;;;;;;;;;;;Christian;GOEBBELS;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;56;2;3:32.681;+48.945;+3.307;118.6;4;;60A;Sixties;;LOTUS Cortina;;;;;;;;;;;;Martin;BERNER;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;360;5;3:35.763;+52.027;+3.082;116.9;6;;80A;Eighties;;VOLVO 360 Tante Truus;;;;;;;;;;;;Marco;QUAK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;495;5;3:36.194;+52.458;+0.431;116.6;7;;80A;Eighties;;VOLVO 360;;;;;;;;;;;;Willem;VAN DER VEEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;309;2;3:42.250;+58.514;+6.056;113.4;7;;80A;Eighties;;VOLKSWAGEN Corrado;;;;;;;;;;;;Ans;TEN PAS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;45;2;3:45.990;+1:02.254;+3.740;111.6;4;;60B;Sixties;;SUNBEAM Tiger;;;;;;;;;;;;Bruno;KNÜSLI;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
70;441;2;3:48.359;+1:04.623;+2.369;110.4;3;;80B;Eighties;;FORD RS Cosworth;;;;;;;;;;;;Mike;WATSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
71;2;5;4:31.272;+1:47.536;+42.913;92.9;6;;60A;Sixties;;TRABANT 601 RS;;;;;;;;;;;;Bart;LEMAIRE;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
