﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;4;2:53.861;0;;49.596;0;1:18.631;0;45.634;0;145.0;12:29.624;12:07:29.624;0:49.596;1:18.631;0:45.634;192.9;Richard COOKE;;;F3;;;GF;49.596;78.631;45.634;
101;1;5;2:55.262;0;;50.865;0;1:19.009;0;45.388;0;143.9;15:24.886;12:10:24.886;0:50.865;1:19.009;0:45.388;206.1;Richard COOKE;;;F3;;;GF;50.865;79.009;45.388;
101;1;6;2:50.556;0;;49.363;0;1:17.635;0;43.558;0;147.8;18:15.442;12:13:15.442;0:49.363;1:17.635;0:43.558;199.3;Richard COOKE;;;F3;;;GF;49.363;77.635;43.558;
101;1;7;2:49.172;2;;49.081;2;1:17.197;2;42.894;2;149.0;21:04.614;12:16:04.614;0:49.081;1:17.197;0:42.894;210.5;Richard COOKE;;;F3;;;FF;49.081;77.197;42.894;
12;1;1;3:26.349;0;;58.264;0;1:35.717;0;52.368;0;120.1;3:26.349;11:58:26.349;0:58.264;1:35.717;0:52.368;103.9;Kees VAN RIJSBERGEN;;;FF1600;;;GF;58.264;95.717;52.368;
12;1;2;3:06.085;0;;57.110;0;1:22.943;0;46.032;0;135.5;6:32.434;12:01:32.434;0:57.110;1:22.943;0:46.032;154.7;Kees VAN RIJSBERGEN;;;FF1600;;;GF;57.110;82.943;46.032;
12;1;3;2:57.954;0;;53.455;0;1:19.108;0;45.391;0;141.7;9:30.388;12:04:30.388;0:53.455;1:19.108;0:45.391;181.5;Kees VAN RIJSBERGEN;;;FF1600;;;GF;53.455;79.108;45.391;
12;1;4;2:59.007;0;;54.118;0;1:18.601;0;46.288;0;140.9;12:29.395;12:07:29.395;0:54.118;1:18.601;0:46.288;184.3;Kees VAN RIJSBERGEN;;;FF1600;;;GF;54.118;78.601;46.288;
12;1;5;3:07.519;0;;55.156;0;1:22.677;0;49.686;0;134.5;15:36.914;12:10:36.914;0:55.156;1:22.677;0:49.686;163.6;Kees VAN RIJSBERGEN;;;FF1600;;;GF;55.156;82.677;49.686;
12;1;6;2:55.183;2;;52.565;0;1:17.253;2;45.365;2;143.9;18:32.097;12:13:32.097;0:52.565;1:17.253;0:45.365;182.4;Kees VAN RIJSBERGEN;;;FF1600;;;GF;52.565;77.253;45.365;
12;1;7;2:56.587;0;;52.233;2;1:18.452;0;45.902;0;142.8;21:28.684;12:16:28.684;0:52.233;1:18.452;0:45.902;182.7;Kees VAN RIJSBERGEN;;;FF1600;;;FF;52.233;78.452;45.902;
18;1;1;3:27.530;0;;59.153;0;1:35.133;0;53.244;0;119.4;3:27.530;11:58:27.530;0:59.153;1:35.133;0:53.244;115.3;Vincent VERSCHOORE;;;FF1600;;;GF;59.153;95.133;53.244;
18;1;2;3:15.355;0;;54.888;0;1:27.413;0;53.054;0;129.1;6:42.885;12:01:42.885;0:54.888;1:27.413;0:53.054;154.5;Vincent VERSCHOORE;;;FF1600;;;GF;54.888;87.413;53.054;
18;1;3;3:08.454;0;;52.579;0;1:23.710;0;52.165;0;133.8;9:51.339;12:04:51.339;0:52.579;1:23.710;0:52.165;185.9;Vincent VERSCHOORE;;;FF1600;;;GF;52.579;83.710;52.165;
18;1;4;2:58.249;0;;52.137;0;1:20.620;0;45.492;2;141.5;12:49.588;12:07:49.588;0:52.137;1:20.620;0:45.492;187.8;Vincent VERSCHOORE;;;FF1600;;;GF;52.137;80.620;45.492;
18;1;5;2:57.178;0;;53.111;0;1:18.135;0;45.932;0;142.3;15:46.766;12:10:46.766;0:53.111;1:18.135;0:45.932;187.2;Vincent VERSCHOORE;;;FF1600;;;GF;53.111;78.135;45.932;
18;1;6;2:55.745;0;;51.925;0;1:17.851;0;45.969;0;143.5;18:42.511;12:13:42.511;0:51.925;1:17.851;0:45.969;187.2;Vincent VERSCHOORE;;;FF1600;;;GF;51.925;77.851;45.969;
18;1;7;2:55.250;2;;51.723;2;1:17.619;2;45.908;0;143.9;21:37.761;12:16:37.761;0:51.723;1:17.619;0:45.908;187.8;Vincent VERSCHOORE;;;FF1600;;;FF;51.723;77.619;45.908;
21;1;1;3:06.981;0;;48.416;0;1:28.473;0;50.092;0;132.5;3:06.981;11:58:06.981;0:48.416;1:28.473;0:50.092;138.5;Jeff STRUIJCKEN;;;FF1600;;;GF;48.416;88.473;50.092;
21;1;2;3:21.797;0;;56.689;0;1:31.281;0;53.827;0;124.9;6:28.778;12:01:28.778;0:56.689;1:31.281;0:53.827;180.0;Jeff STRUIJCKEN;;;FF1600;;;GF;56.689;91.281;53.827;
21;1;3;3:08.616;0;;57.272;0;1:23.367;0;47.977;2;133.7;9:37.394;12:04:37.394;0:57.272;1:23.367;0:47.977;167.2;Jeff STRUIJCKEN;;;FF1600;;;GF;57.272;83.367;47.977;
21;1;4;3:07.150;0;;56.149;0;1:22.894;0;48.107;0;134.7;12:44.544;12:07:44.544;0:56.149;1:22.894;0:48.107;174.5;Jeff STRUIJCKEN;;;FF1600;;;GF;56.149;82.894;48.107;
21;1;5;3:07.478;0;;55.632;0;1:22.103;0;49.743;0;134.5;15:52.022;12:10:52.022;0:55.632;1:22.103;0:49.743;178.8;Jeff STRUIJCKEN;;;FF1600;;;GF;55.632;82.103;49.743;
21;1;6;3:06.541;0;;56.543;0;1:21.707;0;48.291;0;135.2;18:58.563;12:13:58.563;0:56.543;1:21.707;0:48.291;179.4;Jeff STRUIJCKEN;;;FF1600;;;GF;56.543;81.707;48.291;
21;1;7;3:04.634;2;;55.164;2;1:21.467;2;48.003;0;136.6;22:03.197;12:17:03.197;0:55.164;1:21.467;0:48.003;175.0;Jeff STRUIJCKEN;;;FF1600;;;FF;55.164;81.467;48.003;
218;1;1;3:18.121;0;;1:05.815;0;1:26.461;0;45.845;0;125.0;3:18.121;11:58:18.121;1:05.815;1:26.461;0:45.845;130.9;Stephen GLASSWELL;;;FF2000;;;GF;65.815;86.461;45.845;
218;1;2;2:50.026;0;;51.223;0;1:15.241;0;43.562;0;148.3;6:08.147;12:01:08.147;0:51.223;1:15.241;0:43.562;193.9;Stephen GLASSWELL;;;FF2000;;;GF;51.223;75.241;43.562;
218;1;3;2:47.086;0;;50.211;0;1:13.721;0;43.154;0;150.9;8:55.233;12:03:55.233;0:50.211;1:13.721;0:43.154;193.5;Stephen GLASSWELL;;;FF2000;;;GF;50.211;73.721;43.154;
218;1;4;2:45.964;0;;49.613;0;1:12.917;2;43.434;0;151.9;11:41.197;12:06:41.197;0:49.613;1:12.917;0:43.434;194.2;Stephen GLASSWELL;;;FF2000;;;GF;49.613;72.917;43.434;
218;1;5;2:46.325;0;;49.397;0;1:13.445;0;43.483;0;151.6;14:27.522;12:09:27.522;0:49.397;1:13.445;0:43.483;194.9;Stephen GLASSWELL;;;FF2000;;;GF;49.397;73.445;43.483;
218;1;6;2:45.362;0;;49.168;2;1:13.035;0;43.159;0;152.5;17:12.884;12:12:12.884;0:49.168;1:13.035;0:43.159;195.3;Stephen GLASSWELL;;;FF2000;;;GF;49.168;73.035;43.159;
218;1;7;2:45.165;2;;49.339;0;1:12.939;0;42.887;2;152.7;19:58.049;12:14:58.049;0:49.339;1:12.939;0:42.887;195.3;Stephen GLASSWELL;;;FF2000;;;GF;49.339;72.939;42.887;
218;1;8;2:45.918;0;;49.351;0;1:13.366;0;43.201;0;152.0;22:43.967;12:17:43.967;0:49.351;1:13.366;0:43.201;194.9;Stephen GLASSWELL;;;FF2000;;;FF;49.351;73.366;43.201;
22;1;1;3:09.094;0;;55.778;0;1:27.021;0;46.295;0;131.0;3:09.094;11:58:09.094;0:55.778;1:27.021;0:46.295;141.9;Roel MULDER;;;FF1600;;;GF;55.778;87.021;46.295;
22;1;2;2:57.262;0;;53.448;0;1:18.649;0;45.165;0;142.2;6:06.356;12:01:06.356;0:53.448;1:18.649;0:45.165;185.9;Roel MULDER;;;FF1600;;;GF;53.448;78.649;45.165;
22;1;3;2:55.924;0;;52.702;0;1:17.805;0;45.417;0;143.3;9:02.280;12:04:02.280;0:52.702;1:17.805;0:45.417;169.3;Roel MULDER;;;FF1600;;;GF;52.702;77.805;45.417;
22;1;4;2:55.589;0;;51.811;0;1:18.717;0;45.061;0;143.6;11:57.869;12:06:57.869;0:51.811;1:18.717;0:45.061;190.5;Roel MULDER;;;FF1600;;;GF;51.811;78.717;45.061;
22;1;5;2:54.457;0;;51.662;0;1:17.973;0;44.822;2;144.5;14:52.326;12:09:52.326;0:51.662;1:17.973;0:44.822;189.8;Roel MULDER;;;FF1600;;;GF;51.662;77.973;44.822;
22;1;6;2:53.576;2;;51.348;0;1:17.303;2;44.925;0;145.3;17:45.902;12:12:45.902;0:51.348;1:17.303;0:44.925;191.2;Roel MULDER;;;FF1600;;;GF;51.348;77.303;44.925;
22;1;7;2:53.808;0;;50.956;2;1:17.849;0;45.003;0;145.1;20:39.710;12:15:39.710;0:50.956;1:17.849;0:45.003;193.2;Roel MULDER;;;FF1600;;;FF;50.956;77.849;45.003;
25;1;1;3:22.222;0;;54.716;0;1:35.010;0;52.496;0;122.5;3:22.222;11:58:22.222;0:54.716;1:35.010;0:52.496;126.2;Jean-Marie SCHILLING;;;FF1600;;;GF;54.716;95.010;52.496;
25;1;2;3:04.461;0;;54.581;0;1:22.637;0;47.243;0;136.7;6:26.683;12:01:26.683;0:54.581;1:22.637;0:47.243;169.0;Jean-Marie SCHILLING;;;FF1600;;;GF;54.581;82.637;47.243;
25;1;3;3:02.416;0;;53.913;0;1:21.753;0;46.750;0;138.2;9:29.099;12:04:29.099;0:53.913;1:21.753;0:46.750;169.0;Jean-Marie SCHILLING;;;FF1600;;;GF;53.913;81.753;46.750;
25;1;4;3:01.921;0;;53.128;0;1:21.549;0;47.244;0;138.6;12:31.020;12:07:31.020;0:53.128;1:21.549;0:47.244;172.0;Jean-Marie SCHILLING;;;FF1600;;;GF;53.128;81.549;47.244;
25;1;5;2:58.063;2;;52.435;2;1:19.157;2;46.471;0;141.6;15:29.083;12:10:29.083;0:52.435;1:19.157;0:46.471;183.7;Jean-Marie SCHILLING;;;FF1600;;;GF;52.435;79.157;46.471;
25;1;6;3:02.752;0;;57.026;0;1:19.607;0;46.119;2;138.0;18:31.835;12:13:31.835;0:57.026;1:19.607;0:46.119;172.8;Jean-Marie SCHILLING;;;FF1600;;;GF;57.026;79.607;46.119;
25;1;7;2:58.722;0;;52.978;0;1:19.299;0;46.445;0;141.1;21:30.557;12:16:30.557;0:52.978;1:19.299;0:46.445;168.0;Jean-Marie SCHILLING;;;FF1600;;;FF;52.978;79.299;46.445;
29;1;1;3:31.179;0;;1:11.095;0;1:30.399;0;49.685;0;117.3;3:31.179;11:58:31.179;1:11.095;1:30.399;0:49.685;169.5;Peter SIKSTRÖM;;;FF1600;;;GF;71.095;90.399;49.685;
29;1;2;3:05.526;0;;54.843;0;1:23.133;0;47.550;0;135.9;6:36.705;12:01:36.705;0:54.843;1:23.133;0:47.550;166.9;Peter SIKSTRÖM;;;FF1600;;;GF;54.843;83.133;47.550;
29;1;3;3:01.726;0;;53.318;0;1:21.708;0;46.700;0;138.7;9:38.431;12:04:38.431;0:53.318;1:21.708;0:46.700;184.0;Peter SIKSTRÖM;;;FF1600;;;GF;53.318;81.708;46.700;
29;1;4;2:59.905;0;;53.105;0;1:19.843;0;46.957;0;140.2;12:38.336;12:07:38.336;0:53.105;1:19.843;0:46.957;181.8;Peter SIKSTRÖM;;;FF1600;;;GF;53.105;79.843;46.957;
29;1;5;3:00.262;0;;53.511;0;1:20.648;0;46.103;2;139.9;15:38.598;12:10:38.598;0:53.511;1:20.648;0:46.103;182.4;Peter SIKSTRÖM;;;FF1600;;;GF;53.511;80.648;46.103;
29;1;6;2:58.138;0;;52.306;2;1:19.371;0;46.461;0;141.5;18:36.736;12:13:36.736;0:52.306;1:19.371;0:46.461;187.2;Peter SIKSTRÖM;;;FF1600;;;GF;52.306;79.371;46.461;
29;1;7;2:57.289;2;;52.474;0;1:18.632;2;46.183;0;142.2;21:34.025;12:16:34.025;0:52.474;1:18.632;0:46.183;185.2;Peter SIKSTRÖM;;;FF1600;;;FF;52.474;78.632;46.183;
31;1;1;3:30.007;0;;1:17.623;0;;0;;0;118.0;3:30.007;11:58:30.007;1:17.623;;;142.7;Leo BECKERS;;;FF1600;;;GF;77.623;;;
31;1;2;2:57.928;0;;52.385;0;1:19.777;0;45.766;0;141.7;6:27.935;12:01:27.935;0:52.385;1:19.777;0:45.766;185.2;Leo BECKERS;;;FF1600;;;GF;52.385;79.777;45.766;
31;1;3;2:54.495;0;;51.788;0;1:16.854;0;45.853;0;144.5;9:22.430;12:04:22.430;0:51.788;1:16.854;0:45.853;192.5;Leo BECKERS;;;FF1600;;;GF;51.788;76.854;45.853;
31;1;4;2:54.582;0;;51.041;0;1:16.616;0;46.925;0;144.4;12:17.012;12:07:17.012;0:51.041;1:16.616;0:46.925;193.5;Leo BECKERS;;;FF1600;;;GF;51.041;76.616;46.925;
31;1;5;2:52.564;0;;51.246;0;1:16.401;0;44.917;0;146.1;15:09.576;12:10:09.576;0:51.246;1:16.401;0:44.917;194.2;Leo BECKERS;;;FF1600;;;GF;51.246;76.401;44.917;
31;1;6;2:51.475;2;;50.890;2;1:16.072;0;44.513;2;147.0;18:01.051;12:13:01.051;0:50.890;1:16.072;0:44.513;193.9;Leo BECKERS;;;FF1600;;;GF;50.890;76.072;44.513;
31;1;7;2:53.937;0;;51.065;0;1:15.894;2;46.978;0;145.0;20:54.988;12:15:54.988;0:51.065;1:15.894;0:46.978;193.9;Leo BECKERS;;;FF1600;;;FF;51.065;75.894;46.978;
35;1;1;3:38.389;0;;1:16.234;0;;0;;0;113.4;3:38.389;11:58:38.389;1:16.234;;;133.3;Michael RASPER;;;FF1600;;;GF;76.234;;;
35;1;2;3:06.459;0;;52.448;0;1:25.291;0;48.720;0;135.2;6:44.848;12:01:44.848;0:52.448;1:25.291;0:48.720;188.8;Michael RASPER;;;FF1600;;;GF;52.448;85.291;48.720;
35;1;3;3:00.102;0;;50.651;2;1:19.164;0;50.287;0;140.0;9:44.950;12:04:44.950;0:50.651;1:19.164;0:50.287;197.1;Michael RASPER;;;FF1600;;;GF;50.651;79.164;50.287;
35;1;4;2:56.706;0;;53.388;0;1:18.092;0;45.226;2;142.7;12:41.656;12:07:41.656;0:53.388;1:18.092;0:45.226;190.5;Michael RASPER;;;FF1600;;;GF;53.388;78.092;45.226;
35;1;5;2:53.762;2;;50.917;0;1:17.186;0;45.659;0;145.1;15:35.418;12:10:35.418;0:50.917;1:17.186;0:45.659;193.2;Michael RASPER;;;FF1600;;;GF;50.917;77.186;45.659;
35;1;6;2:53.838;0;;50.768;0;1:17.829;0;45.241;0;145.0;18:29.256;12:13:29.256;0:50.768;1:17.829;0:45.241;198.2;Michael RASPER;;;FF1600;;;GF;50.768;77.829;45.241;
35;1;7;2:54.773;0;;51.321;0;1:16.750;2;46.702;0;144.3;21:24.029;12:16:24.029;0:51.321;1:16.750;0:46.702;190.5;Michael RASPER;;;FF1600;;;FF;51.321;76.750;46.702;
37;1;1;3:34.789;0;;1:10.689;0;;0;;0;115.3;3:34.789;11:58:34.789;1:10.689;;;125.1;Johan BAETEN;;;FF1600;;;GF;70.689;;;
37;1;2;3:12.059;0;;57.063;0;1:23.821;0;51.175;0;131.3;6:46.848;12:01:46.848;0:57.063;1:23.821;0:51.175;141.9;Johan BAETEN;;;FF1600;;;GF;57.063;83.821;51.175;
37;1;3;3:06.882;0;;54.869;0;1:23.720;0;48.293;0;134.9;9:53.730;12:04:53.730;0:54.869;1:23.720;0:48.293;165.6;Johan BAETEN;;;FF1600;;;GF;54.869;83.720;48.293;
37;1;4;3:05.708;0;;55.263;0;1:22.148;0;48.297;0;135.8;12:59.438;12:07:59.438;0:55.263;1:22.148;0:48.297;165.9;Johan BAETEN;;;FF1600;;;GF;55.263;82.148;48.297;
37;1;5;3:04.965;0;;54.643;0;1:22.652;0;47.670;0;136.3;16:04.403;12:11:04.403;0:54.643;1:22.652;0:47.670;163.4;Johan BAETEN;;;FF1600;;;GF;54.643;82.652;47.670;
37;1;6;3:04.456;0;;54.238;2;1:22.040;0;48.178;0;136.7;19:08.859;12:14:08.859;0:54.238;1:22.040;0:48.178;174.8;Johan BAETEN;;;FF1600;;;GF;54.238;82.040;48.178;
37;1;7;3:02.788;2;;54.402;0;1:20.892;2;47.494;2;137.9;22:11.647;12:17:11.647;0:54.402;1:20.892;0:47.494;175.6;Johan BAETEN;;;FF1600;;;FF;54.402;80.892;47.494;
38;1;1;3:40.347;0;;1:18.010;0;1:30.833;0;51.504;0;112.4;3:40.347;11:58:40.347;1:18.010;1:30.833;0:51.504;139.0;Bill COWING;;;FF1600;;;GF;78.010;90.833;51.504;
38;1;2;3:09.110;0;;54.690;0;1:25.838;0;48.582;0;133.3;6:49.457;12:01:49.457;0:54.690;1:25.838;0:48.582;168.7;Bill COWING;;;FF1600;;;GF;54.690;85.838;48.582;
38;1;3;3:07.012;0;;53.675;0;1:24.754;0;48.583;0;134.8;9:56.469;12:04:56.469;0:53.675;1:24.754;0:48.583;181.2;Bill COWING;;;FF1600;;;GF;53.675;84.754;48.583;
38;1;4;3:05.762;0;;54.119;0;1:23.519;0;48.124;0;135.7;13:02.231;12:08:02.231;0:54.119;1:23.519;0:48.124;175.3;Bill COWING;;;FF1600;;;GF;54.119;83.519;48.124;
38;1;5;3:05.220;0;;54.009;0;1:23.501;0;47.710;2;136.1;16:07.451;12:11:07.451;0:54.009;1:23.501;0:47.710;177.0;Bill COWING;;;FF1600;;;GF;54.009;83.501;47.710;
38;1;6;3:04.193;0;;53.487;2;1:22.741;0;47.965;0;136.9;19:11.644;12:14:11.644;0:53.487;1:22.741;0:47.965;181.5;Bill COWING;;;FF1600;;;GF;53.487;82.741;47.965;
38;1;7;3:04.087;2;;53.971;0;1:21.380;2;48.736;0;137.0;22:15.731;12:17:15.731;0:53.971;1:21.380;0:48.736;184.6;Bill COWING;;;FF1600;;;FF;53.971;81.380;48.736;
40;1;1;2:50.468;0;;45.808;0;1:20.760;0;43.900;0;145.3;2:50.468;11:57:50.468;0:45.808;1:20.760;0:43.900;118.6;Cedric BAETEN;;;FF2000;;;GF;45.808;80.760;43.900;
40;1;2;2:47.145;0;;50.910;0;1:12.730;0;43.505;0;150.9;5:37.613;12:00:37.613;0:50.910;1:12.730;0:43.505;187.8;Cedric BAETEN;;;FF2000;;;GF;50.910;72.730;43.505;
40;1;3;2:46.545;0;;49.921;0;1:12.338;0;44.286;0;151.4;8:24.158;12:03:24.158;0:49.921;1:12.338;0:44.286;188.8;Cedric BAETEN;;;FF2000;;;GF;49.921;72.338;44.286;
40;1;4;2:46.231;0;;50.229;0;1:12.433;0;43.569;0;151.7;11:10.389;12:06:10.389;0:50.229;1:12.433;0:43.569;188.2;Cedric BAETEN;;;FF2000;;;GF;50.229;72.433;43.569;
40;1;5;2:45.699;0;;50.026;0;1:12.224;0;43.449;0;152.2;13:56.088;12:08:56.088;0:50.026;1:12.224;0:43.449;189.1;Cedric BAETEN;;;FF2000;;;GF;50.026;72.224;43.449;
40;1;6;2:45.010;0;;49.994;0;1:11.702;0;43.314;2;152.8;16:41.098;12:11:41.098;0:49.994;1:11.702;0:43.314;190.1;Cedric BAETEN;;;FF2000;;;GF;49.994;71.702;43.314;
40;1;7;2:44.811;2;;49.711;0;1:11.690;3;43.410;0;153.0;19:25.909;12:14:25.909;0:49.711;1:11.690;0:43.410;190.8;Cedric BAETEN;;;FF2000;;;GF;49.711;71.690;43.410;
40;1;8;2:46.013;0;;49.677;2;1:11.946;0;44.390;0;151.9;22:11.922;12:17:11.922;0:49.677;1:11.946;0:44.390;191.5;Cedric BAETEN;;;FF2000;;;FF;49.677;71.946;44.390;
41;1;1;3:33.043;0;;1:09.961;0;1:29.534;0;53.548;0;116.3;3:33.043;11:58:33.043;1:09.961;1:29.534;0:53.548;147.7;Alan GAPE;;;FF2000;;;GF;69.961;89.534;53.548;
41;1;2;3:08.210;0;;55.268;0;1:23.839;0;49.103;0;134.0;6:41.253;12:01:41.253;0:55.268;1:23.839;0:49.103;179.7;Alan GAPE;;;FF2000;;;GF;55.268;83.839;49.103;
41;1;3;3:05.084;0;;53.949;0;1:22.785;0;48.350;0;136.2;9:46.337;12:04:46.337;0:53.949;1:22.785;0:48.350;177.0;Alan GAPE;;;FF2000;;;GF;53.949;82.785;48.350;
41;1;4;3:04.678;0;;53.098;0;1:24.261;0;47.319;0;136.5;12:51.015;12:07:51.015;0:53.098;1:24.261;0:47.319;179.1;Alan GAPE;;;FF2000;;;GF;53.098;84.261;47.319;
41;1;5;3:00.083;0;;52.182;0;1:20.448;0;47.453;0;140.0;15:51.098;12:10:51.098;0:52.182;1:20.448;0:47.453;175.3;Alan GAPE;;;FF2000;;;GF;52.182;80.448;47.453;
41;1;6;2:56.539;2;;51.561;2;1:19.506;2;45.472;2;142.8;18:47.637;12:13:47.637;0:51.561;1:19.506;0:45.472;190.8;Alan GAPE;;;FF2000;;;GF;51.561;79.506;45.472;
41;1;7;3:07.747;0;;52.762;0;1:23.549;0;51.436;0;134.3;21:55.384;12:16:55.384;0:52.762;1:23.549;0:51.436;170.1;Alan GAPE;;;FF2000;;;FF;52.762;83.549;51.436;
53;1;1;3:30.613;0;;1:06.393;0;1:31.686;0;52.534;0;117.6;3:30.613;11:58:30.613;1:06.393;1:31.686;0:52.534;129.0;Erle MINHINNICK;;;FF2000;;;GF;66.393;91.686;52.534;
53;1;2;3:01.503;0;;52.201;0;1:22.813;0;46.489;0;138.9;6:32.116;12:01:32.116;0:52.201;1:22.813;0:46.489;161.0;Erle MINHINNICK;;;FF2000;;;GF;52.201;82.813;46.489;
53;1;3;2:57.842;0;;52.508;0;1:20.109;0;45.225;0;141.8;9:29.958;12:04:29.958;0:52.508;1:20.109;0:45.225;172.8;Erle MINHINNICK;;;FF2000;;;GF;52.508;80.109;45.225;
53;1;4;2:56.608;2;;52.226;0;1:19.841;0;44.541;2;142.8;12:26.566;12:07:26.566;0:52.226;1:19.841;0:44.541;187.5;Erle MINHINNICK;;;FF2000;;;GF;52.226;79.841;44.541;
53;1;5;2:59.272;0;;52.150;0;1:20.457;0;46.665;0;140.6;15:25.838;12:10:25.838;0:52.150;1:20.457;0:46.665;192.2;Erle MINHINNICK;;;FF2000;;;GF;52.150;80.457;46.665;
53;1;6;2:59.943;0;;50.994;0;1:19.309;2;49.640;0;140.1;18:25.781;12:13:25.781;0:50.994;1:19.309;0:49.640;192.9;Erle MINHINNICK;;;FF2000;;;GF;50.994;79.309;49.640;
53;1;7;2:57.330;0;;50.966;2;1:20.066;0;46.298;0;142.2;21:23.111;12:16:23.111;0:50.966;1:20.066;0:46.298;192.2;Erle MINHINNICK;;;FF2000;;;FF;50.966;80.066;46.298;
54;1;1;3:39.594;0;;1:16.819;0;1:31.408;0;51.367;0;112.8;3:39.594;11:58:39.594;1:16.819;1:31.408;0:51.367;130.9;Paul CROSBIE;;;FF2000;;;GF;76.819;91.408;51.367;
54;1;2;3:05.947;0;;54.080;0;1:24.261;0;47.606;0;135.6;6:45.541;12:01:45.541;0:54.080;1:24.261;0:47.606;168.7;Paul CROSBIE;;;FF2000;;;GF;54.080;84.261;47.606;
54;1;3;3:01.682;0;;52.440;0;1:22.564;0;46.678;0;138.8;9:47.223;12:04:47.223;0:52.440;1:22.564;0:46.678;183.1;Paul CROSBIE;;;FF2000;;;GF;52.440;82.564;46.678;
54;1;4;3:04.406;0;;53.646;0;1:24.609;0;46.151;0;136.7;12:51.629;12:07:51.629;0:53.646;1:24.609;0:46.151;183.7;Paul CROSBIE;;;FF2000;;;GF;53.646;84.609;46.151;
54;1;5;3:01.132;0;;53.224;0;1:21.848;0;46.060;0;139.2;15:52.761;12:10:52.761;0:53.224;1:21.848;0:46.060;186.2;Paul CROSBIE;;;FF2000;;;GF;53.224;81.848;46.060;
54;1;6;2:59.642;2;;52.375;2;1:21.401;0;45.866;2;140.4;18:52.403;12:13:52.403;0:52.375;1:21.401;0:45.866;187.2;Paul CROSBIE;;;FF2000;;;GF;52.375;81.401;45.866;
54;1;7;3:04.244;0;;53.133;0;1:20.298;2;50.813;0;136.9;21:56.647;12:16:56.647;0:53.133;1:20.298;0:50.813;187.5;Paul CROSBIE;;;FF2000;;;FF;53.133;80.298;50.813;
55;1;1;2:51.717;0;;47.036;0;1:20.318;0;44.363;0;144.3;2:51.717;11:57:51.717;0:47.036;1:20.318;0:44.363;147.9;Antony RAINE;;;FF2000;;;GF;47.036;80.318;44.363;
