29;23;Classified;10;33:33.390;+1:59.093;+0.727;5;2:57.449;142.1;;70B;;;PORSCHE 911 3.0;;;;;;;;;;;;Jeroen;VELDHUIS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;12;Classified;9;31:34.515;1 Lap;1 Lap;4;2:58.410;141.3;;70B;;;DATSUN 240Z;;;;;;;;;;;;Kenneth;GREGERS PETERSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;34;Classified;9;31:35.643;1 Lap;+1.128;3;2:58.382;141.3;;60B;;;CHEVROLET Camaro;;;;;;;;;;;;Gerd;TEKAAT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;151;Classified;9;31:40.046;1 Lap;+4.403;4;2:58.469;141.3;;80B;;;BMW 325i;;;;;;;;;;;;Bira;VAN HAVER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;5;Classified;9;31:40.315;1 Lap;+0.269;4;2:59.635;140.4;;80B;;;MERCEDES 190;;;;;;;;;;;;Vienne;RENES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;190;Classified;9;31:43.465;1 Lap;+3.150;4;3:00.972;139.3;;80B;;;MERCEDES BENZ 190E EVO 1;;;;;;;;;;;;Peter;SCHEEFHALS;;;NLD;;;;;;;Jasper;IZAKS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;31;Classified;9;31:45.274;1 Lap;+1.809;3;2:59.580;140.4;;60A;;;ALFA ROMEO Guilia GT;;;;;;;;;;;;Jan;DE HEK;;;NLD;;;;;;;Frank;DE HEK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;20;Classified;9;31:46.384;1 Lap;+1.110;3;3:01.540;138.9;;80B;;;PORSCHE 944;;;;;;;;;;;;Harrie;WILLEMS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;138;Classified;9;31:54.066;1 Lap;+7.682;2;3:06.882;134.9;;60B;;;TVR Griffith 220;;;;;;;;;;;;Philipp;ZUMSTEIN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;3;Classified;9;31:54.978;1 Lap;+0.912;4;3:01.833;138.7;;70A;;;LOTUS Sunbeam;;;;;;;;;;;;Anita;RENES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;6;Classified;9;31:55.084;1 Lap;+0.106;4;3:08.958;133.4;;70B;;;BMW M1 Procar;;;;;;;;;;;;Hans-Jürgen;ERDBRÜGGER;;;DEU;;;;;;;Edgar;ALTHOFF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;211;Classified;9;31:56.320;1 Lap;+1.236;3;3:04.015;137.0;;80B;;;BMW M3;;;;;;;;;;;;Kim;OLESEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;73;Classified;9;31:57.952;1 Lap;+1.632;9;3:11.352;131.8;;70A;;;JENSEN HEALEY;;;;;;;;;;;;Kim;CHRISTENSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;943;Classified;9;32:00.916;1 Lap;+2.964;9;3:11.690;131.5;;80B;;;PORSCHE 944;;;;;;;;;;;;Olivier;VAN OOSTRUM;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;116;Classified;9;33:25.305;1 Lap;+1:24.389;4;3:04.197;136.9;;80B;;;BMW E30;;;;;;;;;;;;David;NEWNES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;762;Classified;9;33:36.941;1 Lap;+11.636;3;3:12.321;131.1;;80B;;;PORSCHE 944 Turbo;;;;;;;;;;;;Carsten;NEEF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;22;Classified;9;33:37.519;1 Lap;+0.578;3;3:11.114;131.9;;80A;;;MAZDA MX5;;;;;;;;;;;;Julian;SIEMERINK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;177;Classified;9;33:50.063;1 Lap;+12.544;3;3:15.810;128.8;;80A;;;RENAULT Clio;;;;;;;;;;;;Ilaria;STALLIVIERE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;16;Classified;8;26:22.812;2 Laps;1 Lap;4;2:42.516;155.1;;Proto;;;BMW E30 325i Compressor;;;;;;;;;;;;Marc;HAURI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;340;Classified;8;32:29.802;2 Laps;+6:06.990;2;3:41.617;113.8;;60B;;;PLYMOUTH Barracuda 340S;;;;;;;;;;;;Thomas;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;2;Classified;8;35:32.893;2 Laps;+3:03.091;8;4:10.946;100.5;;60A;;;TRABANT 601 RS;;;;;;;;;;;;Bart;LEMAIRE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;32;Classified;4;12:47.803;6 Laps;4 Laps;3;3:04.024;137.0;;80B;;;PORSCHE 944 S2;;;;;;;;;;;;Eric;IN DEN BOSCH;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;122;Classified;3;10:43.224;7 Laps;1 Lap;2;3:17.617;127.6;;80B;;;PORSCHE 944;;;;;;;;;;;;Ed;VAN HEUSDEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;99;Classified;0;;10 Laps;3 Laps;0;;;;80B;;;PORSCHE 964 RS;;;;;;;;;;;;Roel;SCHMITZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;127;Classified;0;;10 Laps;;0;;;;70A;;;FORD Escort MKII;;;;;;;;;;;;Laki;CHRISTOFOROU;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;480;Classified;0;;10 Laps;;0;;;;80B;;;BMW M3 E30;;;;;;;;;;;;Bas;JANSEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;222;Classified;0;;10 Laps;;0;;;;80B;;;TVR Tuscan Challenge;;;;;;;;;;;;Martin;GLENNIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
