﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;155;5;2:50.150;+13.674;+1.491;148.2;7;;80B;;;AUDI Quattro Turbo;;;;;;;;;;;;Klaus;RATH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;950;5;2:50.534;+14.058;+0.384;147.9;5;;80B;;;PORSCHE 944 Turbo;;;;;;;;;;;;Erik;DEN DEKKER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;119;5;2:50.759;+14.283;+0.225;147.7;5;;80B;;;BMW 325 i;;;;;;;;;;;;Alexis;GRAF VON WEDEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;4;4;2:51.448;+14.972;+0.689;147.1;7;;80B;;;BMW M3 E30;;;;;;;;;;;;James;EVERARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;450;4;2:53.440;+16.964;+1.992;145.4;6;;80B;;;FORD Sierra Cosworth;;;;;;;;;;;;Steve;SCOTT?DUNWOODIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;480;2;2:53.709;+17.233;+0.269;145.2;5;;80B;;;BMW M3 E30;;;;;;;;;;;;Bas;JANSEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;151;5;2:54.804;+18.328;+1.095;144.2;6;;80B;;;BMW 325i;;;;;;;;;;;;Bira;VAN HAVER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;91;5;2:55.149;+18.673;+0.345;144.0;7;;Proto;;;CHEVRON B8;;;;;;;;;;;;Rikard;HASSELBLAD;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;52;3;2:55.588;+19.112;+0.439;143.6;6;;80B;;;BMW M3;;;;;;;;;;;;Sam;ADRIAANS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;111;4;2:56.408;+19.932;+0.820;142.9;7;;80B;;;TVR Tuscan Challenge;;;;;;;;;;;;Tim;JOOSEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;55;3;2:57.240;+20.764;+0.832;142.3;5;;80B;;;PORSCHE 964 RSR;;;;;;;;;;;;Armand;ADRIAANS;;;NLD;;;;;;;Erwin;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;118;6;2:57.351;+20.875;+0.111;142.2;7;;70A;;;FORD Escort 1600;;;;;;;;;;;;Lars;BOJVAD;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;919;3;2:57.658;+21.182;+0.307;141.9;5;;80B;;;PORSCHE 944 S2;;;;;;;;;;;;Sander;ROEST;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;9;4;2:58.291;+21.815;+0.633;141.4;5;;80B;;;BMW E30 M3;;;;;;;;;;;;Bjorn;HEES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;114;3;2:58.977;+22.501;+0.686;140.9;6;;80B;;;BMW 325 i;;;;;;;;;;;;Lando;GRAF VON WEDEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;350;6;2:59.174;+22.698;+0.197;140.7;7;;80B;;;ROVER SD1;;;;;;;;;;;;Mike;WEHRLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;23;6;2:59.298;+22.822;+0.124;140.6;7;;70B;;;PORSCHE 911 3.0;;;;;;;;;;;;Jeroen;VELDHUIS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;12;6;3:00.150;+23.674;+0.852;140.0;7;;70B;;;DATSUN 240Z;;;;;;;;;;;;Kenneth;GREGERS PETERSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;122;3;3:01.309;+24.833;+1.159;139.1;4;;80B;;;PORSCHE 944;;;;;;;;;;;;Ed;VAN HEUSDEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;31;5;3:01.584;+25.108;+0.275;138.9;7;;60A;;;ALFA ROMEO Guilia GT;;;;;;;;;;;;Jan;DE HEK;;;NLD;;;;;;;Frank;DE HEK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;103;5;3:01.998;+25.522;+0.414;138.5;6;;60B;;;TRIUMPH Spitfire GT8;;;;;;;;;;;;Urs;STEFFEN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;6;2;3:02.397;+25.921;+0.399;138.2;2;;70B;;;BMW M1 Procar;;;;;;;;;;;;Hans-Jürgen;ERDBRÜGGER;;;DEU;;;;;;;Edgar;ALTHOFF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;48;5;3:02.921;+26.445;+0.524;137.8;6;;60B;;;CORVETTE Frankensteina;;;;;;;;;;;;Amanda;HENNESSY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;88;5;3:03.809;+27.333;+0.888;137.2;6;;70B;;;MGB V8 GT;;;;;;;;;;;;Rene;WAGNER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;26;5;3:06.310;+29.834;+2.501;135.3;6;;70B;;;FORD Capri 3500;;;;;;;;;;;;Alan;BRECK;;;GBR;;;;;;;Luke;BENNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;49;3;3:07.182;+30.706;+0.872;134.7;3;;70A;;;OPEL Kadett C;;;;;;;;;;;;Thomas;DÄTWYLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;161;3;3:07.475;+30.999;+0.293;134.5;5;;80B;;;PORSCHE 964 RS;;;;;;;;;;;;Dimitri;GALANIDIS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;46;4;3:07.904;+31.428;+0.429;134.2;6;;60B;;;CHEVROLET Corvette;;;;;;;;;;;;Robert;DUBLER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;5;5;3:08.069;+31.593;+0.165;134.1;7;;80B;;;MERCEDES 190;;;;;;;;;;;;Vienne;RENES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;99;2;3:09.380;+32.904;+1.311;133.1;4;;80B;;;PORSCHE 964 RS;;;;;;;;;;;;Roel;SCHMITZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;34;4;3:09.647;+33.171;+0.267;133.0;4;;60B;;;CHEVROLET Camaro;;;;;;;;;;;;Gerd;TEKAAT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;20;3;3:09.677;+33.201;+0.030;132.9;3;;80B;;;PORSCHE 944;;;;;;;;;;;;Harrie;WILLEMS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;32;4;3:09.829;+33.353;+0.152;132.8;4;;80B;;;PORSCHE 944 S2;;;;;;;;;;;;Eric;IN DEN BOSCH;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;138;6;3:11.864;+35.388;+2.035;131.4;7;;60B;;;TVR Griffith 220;;;;;;;;;;;;Philipp;ZUMSTEIN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;211;5;3:13.003;+36.527;+1.139;130.6;6;;80B;;;BMW M3;;;;;;;;;;;;Kim;OLESEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;45;4;3:15.187;+38.711;+2.184;129.2;5;;60B;;;SUNBEAM Tiger;;;;;;;;;;;;Bruno;KNÜSLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;762;5;3:21.508;+45.032;+6.321;125.1;6;;80B;;;PORSCHE 944 Turbo;;;;;;;;;;;;Carsten;NEEF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;22;4;3:21.946;+45.470;+0.438;124.9;6;;80A;;;MAZDA MX5;;;;;;;;;;;;Julian;SIEMERINK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;177;5;3:22.161;+45.685;+0.215;124.7;6;;80A;;;RENAULT Clio;;;;;;;;;;;;Ilaria;STALLIVIERE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;60;3;3:30.657;+54.181;+8.496;119.7;5;;70A;;;BMW E21 318i;;;;;;;;;;;;Ludo;VAN DER BORGH;;;NLD;;;;;;;Rolf;JOOSTEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;943;4;3:34.065;+57.589;+3.408;117.8;6;;80B;;;PORSCHE 944;;;;;;;;;;;;Olivier;VAN OOSTRUM;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;340;5;3:41.564;+1:05.088;+7.499;113.8;6;;60B;;;PLYMOUTH Barracuda 340S;;;;;;;;;;;;Thomas;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;2;2;4:12.088;+1:35.612;+30.524;100.0;4;;60A;;;TRABANT 601 RS;;;;;;;;;;;;Bart;LEMAIRE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;276;3;5:32.498;+2:56.022;+1:20.410;75.8;3;;80B;;;TVR Tuscan;;;;;;;;;;;;Samuel;BENZ;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;73;2;8:59.818;+6:23.342;+3:27.320;46.7;2;;70A;;;JENSEN HEALEY;;;;;;;;;;;;Kim;CHRISTENSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;54;2;10:23.286;+7:46.810;+1:23.468;40.5;2;;80B;;;BMW M3 E30;;;;;;;;;;;;Leonard;BATENBURG;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;3;0;;;;;3;;70A;;;LOTUS Sunbeam;;;;;;;;;;;;Anita;RENES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;8;0;;;;;1;;70B;;;PONTIAC Trans AM SCCA;;;;;;;;;;;;Roger;BOLLIGER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;38;0;;;;;1;;80B;;;BMW M3 E30;;;;;;;;;;;;Bram;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;59;0;;;;;1;;Proto;;;FORD Escort MK1 RSR;;;;;;;;;;;;Jack;GADD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;100;0;;;;;1;;Inv;;;BMW V8 Star;;;;;;;;;;;;Coen;VINK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;116;0;;;;;0;;80B;;;BMW E30;;;;;;;;;;;;David;NEWNES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;127;0;;;;;0;;70A;;;FORD Escort MKII;;;;;;;;;;;;Laki;CHRISTOFOROU;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;176;0;;;;;1;;70A;;;FORD Escort MKII;;;;;;;;;;;;Ulrich;ANDERSON;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;180;0;;;;;4;;70A;;;FORD Escort RS 1800;;;;;;;;;;;;Sebastian;GLASER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;190;0;;;;;5;;80B;;;MERCEDES BENZ 190E EVO 1;;;;;;;;;;;;Peter;SCHEEFHALS;;;NLD;;;;;;;Jasper;IZAKS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;222;0;;;;;1;;80B;;;TVR Tuscan Challenge;;;;;;;;;;;;Martin;GLENNIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
