22;15;10;2:47.951;+14.694;+1.390;150.1;10;;New Millennium;NM2;;BMW M3 E46;;;;;;;;;;;;Kallum;GRAY;;;GBR;;;;;;;Michael;GRAY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;73;2;2:48.300;+15.043;+0.349;149.8;10;;Slicks;SC1;;BMW M3 E46;;;;;;;;;;;;Matthew;SANDERS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;82;5;2:48.690;+15.433;+0.390;149.5;7;;Slicks;SC1;;BMW M3 E46;;Team;;;;;;;;;;Darren;MORGAN-OWEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;64;10;2:49.188;+15.931;+0.498;149.0;10;;New Millennium;NC;;HONDA Civic Type R;;;;;;;;;;;;Josh;FILES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;57;5;2:49.486;+16.229;+0.298;148.8;7;;Slicks;SA2;;ALFA GIULIA (T);;;;;;;;;;;;Barry;MCMAHON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;18;10;2:49.883;+16.626;+0.397;148.4;10;;Slicks;SC1;;BMW M3 E36;;;;;;;;;;;;Ashley;MULDOON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;129;7;2:50.773;+17.516;+0.890;147.6;8;;New Millennium;NM2;;BMW M3 E36;;;;;;;;;;;;Tommy;GROUT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;59;8;2:52.298;+19.041;+1.525;146.3;10;;Turbo Tin Tops;TTE;;ABARTH Assetto Corse (T);;;;;;;;;;;;Andrew;MARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;72;7;2:53.253;+19.996;+0.955;145.5;10;;Turbo Tin Tops;TTD;;Peugeot 208 GTi 30th (T);;;;;;;;;;;;Carl;CHAMBERS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;30;10;2:54.817;+21.560;+1.564;144.2;10;;Tin Tops;TA;;HONDA Integra Type R DC5;;;;;;;;;;;;Garry;BARLOW;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;9;7;2:54.919;+21.662;+0.102;144.1;10;;Modern Classics;MA;;PORSCHE 911 993 RSR Cup;;;;;;;;;;;;Aidan;FARRELL;;;IRL;;;;;;;David;WHELAN;;;IRL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;98;9;2:55.174;+21.917;+0.255;143.9;9;;New Millennium;NA;;BMW M3 E92;;;;;;;;;;;;Mark;WYATT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;33;8;2:56.533;+23.276;+1.359;142.8;10;;Turbo Tin Tops;TTE;;ABARTH 500 (T);;;;;;;;;;;;David;MARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;27;8;2:56.927;+23.670;+0.394;142.5;9;;Modern Classics;MD;;GINETTA G20;;;;;;;;;;;;Roger;HAMILTON;;;GBR;;;;;;;Nick;HAMILTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;7;6;2:56.928;+23.671;+0.001;142.5;6;;Turbo Tin Tops;TTD;;FORD Fiesta ST180 (T);;;;;;;;;;;;Toby;HARRIS;;;GBR;;;;;;;Lisa;SHELBY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;6;9;2:57.121;+23.864;+0.193;142.4;10;;Modern Classics;MA;;JAGUAR XJS;;;;;;;;;;;;Rodney;FROST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;128;10;3:00.056;+26.799;+2.935;140.0;10;;Modern Classics;MA;;PORSCHE 911;;;;;;;;;;;;Paul;WINTER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;76;10;3:00.134;+26.877;+0.078;140.0;10;;Modern Classics;MD;;LOTUS Elise S1;;;;;;;;;;;;Susanne;WILLIAMS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;16;9;3:01.738;+28.481;+1.604;138.7;9;;Turbo Tin Tops;TTE;;ABARTH Assetto Corse (T);;;;;;;;;;;;Richard;MARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;728;8;3:01.850;+28.593;+0.112;138.7;10;;Turbo Tin Tops;TTD;;RENAULT Clio (T);;;;;;;;;;;;Tom;OATLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;333;5;3:03.288;+30.031;+1.438;137.6;6;;Turbo Tin Tops;TTD;;FORD Fiesta ST180 (T);;;;;;;;;;;;Simon;SMAIL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;97;8;3:04.744;+31.487;+1.456;136.5;9;;Modern Classics;MA;;JAGUAR XJS;;;;;;;;;;;;Lawrence;COPPOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;12;9;3:05.584;+32.327;+0.840;135.9;9;;Turbo Tin Tops;TTC;;MINI Cooper S R53 (S/C);;;;;;;;;;;;Stephen;WARNER;;;GBR;;;;;;;Martin;TYTE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;170;7;3:06.047;+32.790;+0.463;135.5;9;;Slicks;SC2;;ALFA ROMEO Giuletta;;;;;;;;;;;;Mike;HILTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;34;8;3:07.968;+34.711;+1.921;134.1;9;;Future Classics;FA;;MORGAN PLUS 8;;;;;;;;;;;;Peter;SARGEANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;41;8;3:08.442;+35.185;+0.474;133.8;10;;Modern Classics;MD;;LOTUS Elise S1;;;;;;;;;;;;Glyn;DAVIES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;68;9;3:08.707;+35.450;+0.265;133.6;9;;Turbo Tin Tops;TTD;;RENAULT Clio (T);;;;;;;;;;;;James;JOANNOU;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;281;7;3:08.909;+35.652;+0.202;133.5;9;;Magnificent Sevens;M7B;;CATERHAM Supersport;;;;;;;;;;;;Philip;ANDREWS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;70;7;3:09.062;+35.805;+0.153;133.4;9;;Magnificent Sevens;M7B;;CATERHAM 7;;;;;;;;;;;;Trevor;HARBER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;82A;2;3:09.620;+36.363;+0.558;133.0;3;;Slicks;SC1;;BMW M3 E46;;Team;;;;;;;;;;Giuseppe;CALLARI;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;31;6;3:09.866;+36.609;+0.246;132.8;9;;Future Classics;FC;;BMW 325i E30;;;;;;;;;;;;Matthew;MOLINEAUX;;;GBR;;;;;;;Stephen;GILBEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;28;8;3:14.725;+41.468;+4.859;129.5;9;;Future Classics;FF;;TOYOTA MR2 Mk1;;;;;;;;;;;;David;THOMAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;123;7;3:14.827;+41.570;+0.102;129.4;8;;Tin Tops;TB2;;Renault Clio;;;;;;;;;;;;Paul;CLOTHIER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;66;2;3:23.354;+50.097;+8.527;124.0;5;;Turbo Tin Tops;TTE;;ABARTH 685 Evo (T);;;;;;;;;;;;Louise;KENNEDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;37;2;3:57.106;+1:23.849;+33.752;106.3;2;;Slicks;SC2;;VOLKSWAGEN Golf GTi Mk1 (T);;;;;;;;;;;;Ross;IRVINE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;2;0;;;;;0;;Future Classics;FF;;MAZDA MX-5 Mk1;;;;;;;;;;;;Graeme;SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;4;0;;;;;0;;New Millennium;NM1;;BMW M3 E46;;;;;;;;;;;;James;COLLINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;10;0;;;;;0;;Slicks;SC1;;BMW M3 E46;;;;;;;;;;;;John;COCKERTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;20;0;;;;;1;;Modern Classics;MD;;LOTUS Elise S1;;;;;;;;;;;;David;SHARP;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;25;0;;;;;0;;Future Classics;FA;;PORSCHE 944 Turbo;;;;;;;;;;;;Michael;WRIGHT;;;GBR;;;;;;;Liam;WRIGHT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;60;0;;;;;4;;Modern Classics;MD;;LOTUS Elise S1;;;;;;;;;;;;Keith;HEMSWORTH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;62;0;;;;;0;;Slicks;SA1;;BMW 1M Coupe;;;;;;;;;;;;Mathew;EVANS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;135;0;;;;;0;;Slicks;SC2;;BMW M3 E46;;;;;;;;;;;;Stuart;PYWELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;150;0;;;;;0;;Slicks;SC2;;RENAULT Clio Cup;;;;;;;;;;;;Ben;WATSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;236;0;;;;;0;;Modern Classics;MM;;BMW M3 E36;;;;;;;;;;;;Clinton;EWEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
