﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
113;1;1;3:23.351;0;;56.346;0;1:28.718;0;58.287;0;121.8;3:23.351;09:08:23.351;0:56.346;1:28.718;0:58.287;150.4;Hans-Jürgen ERDBRÜGGER;0:00:04.446;32;;;;GF;56.346;88.718;58.287;
113;1;2;3:00.244;0;;52.084;0;1:21.878;0;46.282;0;139.9;6:23.595;09:11:23.595;0:52.084;1:21.878;0:46.282;182.1;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;52.084;81.878;46.282;
113;1;3;2:56.184;0;;50.114;0;1:20.721;0;45.349;0;143.1;9:19.779;09:14:19.779;0:50.114;1:20.721;0:45.349;193.5;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;50.114;80.721;45.349;
113;1;4;2:56.999;0;;50.326;0;1:21.677;0;44.996;0;142.5;12:16.778;09:17:16.778;0:50.326;1:21.677;0:44.996;206.9;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;50.326;81.677;44.996;
113;1;5;2:55.903;0;;49.818;0;1:21.418;0;44.667;0;143.3;15:12.681;09:20:12.681;0:49.818;1:21.418;0:44.667;191.8;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.818;81.418;44.667;
113;1;6;2:53.939;2;;49.782;2;1:20.053;2;44.104;2;145.0;18:06.620;09:23:06.620;0:49.782;1:20.053;0:44.104;202.6;Hans-Jürgen ERDBRÜGGER;;32;;;;GF;49.782;80.053;44.104;
113;1;7;3:28.697;0;B;56.945;0;1:28.117;0;1:03.635;0;120.8;21:35.317;09:26:35.317;0:56.945;1:28.117;1:03.635;139.2;Hans-Jürgen ERDBRÜGGER;;32;;;;FF;56.945;88.117;63.635;
130;1;1;3:49.107;0;;1:24.699;0;1:32.602;0;51.806;0;108.1;3:49.107;09:08:49.107;1:24.699;1:32.602;0:51.806;113.9;Carl SEHER;0:00:24.769;27;;;;GF;84.699;92.602;51.806;
130;1;2;3:16.000;0;;56.477;0;1:29.676;0;49.847;0;128.6;7:05.107;09:12:05.107;0:56.477;1:29.676;0:49.847;165.4;Carl SEHER;;27;;;;GF;56.477;89.676;49.847;
130;1;3;3:11.562;2;;56.340;2;1:26.042;2;49.180;2;131.6;10:16.669;09:15:16.669;0:56.340;1:26.042;0:49.180;181.5;Carl SEHER;;27;;;;GF;56.340;86.042;49.180;
130;1;4;3:14.134;0;;56.892;0;1:27.751;0;49.491;0;129.9;13:30.803;09:18:30.803;0:56.892;1:27.751;0:49.491;180.3;Carl SEHER;;27;;;;GF;56.892;87.751;49.491;
130;1;5;3:15.347;0;;57.069;0;1:28.429;0;49.849;0;129.1;16:46.150;09:21:46.150;0:57.069;1:28.429;0:49.849;180.3;Carl SEHER;;27;;;;GF;57.069;88.429;49.849;
130;1;6;3:14.858;0;;57.502;0;1:27.462;0;49.894;0;129.4;20:01.008;09:25:01.008;0:57.502;1:27.462;0:49.894;172.0;Carl SEHER;;27;;;;FF;57.502;87.462;49.894;
142;1;1;6:14.667;0;;3:35.752;0;1:39.951;0;58.964;0;66.1;6:14.667;09:11:14.667;3:35.752;1:39.951;0:58.964;125.6;Max KAINZINGER;0:02:32.371;22;;;;GF;215.752;99.951;58.964;
142;1;2;3:10.077;0;;55.376;0;1:26.247;0;48.454;0;132.7;9:24.744;09:14:24.744;0:55.376;1:26.247;0:48.454;194.9;Max KAINZINGER;;22;;;;GF;55.376;86.247;48.454;
142;1;3;3:05.763;2;;54.089;0;1:24.111;0;47.563;2;135.7;12:30.507;09:17:30.507;0:54.089;1:24.111;0:47.563;196.7;Max KAINZINGER;;22;;;;GF;54.089;84.111;47.563;
142;1;4;3:05.908;0;;53.834;2;1:23.747;2;48.327;0;135.6;15:36.415;09:20:36.415;0:53.834;1:23.747;0:48.327;200.4;Max KAINZINGER;;22;;;;GF;53.834;83.747;48.327;
142;1;5;3:12.843;0;;55.629;0;1:25.873;0;51.341;0;130.7;18:49.258;09:23:49.258;0:55.629;1:25.873;0:51.341;191.2;Max KAINZINGER;;22;;;;GF;55.629;85.873;51.341;
142;1;6;3:27.647;0;;1:01.150;0;1:36.446;0;50.051;0;121.4;22:16.905;09:27:16.905;1:01.150;1:36.446;0:50.051;157.9;Max KAINZINGER;;22;;;;FF;61.150;96.446;50.051;
169;1;1;4:03.191;0;;1:44.546;0;1:29.548;0;49.097;0;101.9;4:03.191;09:09:03.191;1:44.546;1:29.548;0:49.097;108.5;Charles FABER-CASTELL;0:00:46.723;4;;;;GF;104.546;89.548;49.097;
169;1;2;2:59.911;0;;50.322;0;1:23.474;0;46.115;2;140.1;7:03.102;09:12:03.102;0:50.322;1:23.474;0:46.115;176.5;Charles FABER-CASTELL;;4;;;;GF;50.322;83.474;46.115;
169;1;3;2:58.988;2;;48.935;2;1:23.278;2;46.775;0;140.9;10:02.090;09:15:02.090;0:48.935;1:23.278;0:46.775;186.2;Charles FABER-CASTELL;;4;;;;GF;48.935;83.278;46.775;
169;1;4;3:51.997;0;B;1:06.034;0;1:43.241;0;1:02.722;0;108.7;13:54.087;09:18:54.087;1:06.034;1:43.241;1:02.722;145.6;Charles FABER-CASTELL;;4;;;;GF;66.034;103.241;62.722;
180;1;1;5:29.423;0;;3:13.922;0;1:28.439;0;47.062;0;75.2;5:29.423;09:10:29.423;3:13.922;1:28.439;0:47.062;141.9;Sebastian GLASER;0:02:07.964;31;;;;GF;193.922;88.439;47.062;
180;1;2;3:05.258;0;;52.105;0;1:27.568;0;45.585;0;136.1;8:34.681;09:13:34.681;0:52.105;1:27.568;0:45.585;198.2;Sebastian GLASER;;31;;;;GF;52.105;87.568;45.585;
180;1;3;2:52.485;0;;49.930;0;1:18.234;0;44.321;0;146.2;11:27.166;09:16:27.166;0:49.930;1:18.234;0:44.321;183.7;Sebastian GLASER;;31;;;;GF;49.930;78.234;44.321;
180;1;4;2:49.196;2;;49.486;0;1:16.315;2;43.395;2;149.0;14:16.362;09:19:16.362;0:49.486;1:16.315;0:43.395;193.2;Sebastian GLASER;;31;;;;GF;49.486;76.315;43.395;
180;1;5;3:04.191;0;B;49.255;2;1:18.382;0;56.554;0;136.9;17:20.553;09:22:20.553;0:49.255;1:18.382;0:56.554;201.1;Sebastian GLASER;;31;;;;GF;49.255;78.382;56.554;
2;1;1;4:52.321;0;;1:59.566;0;1:47.865;0;1:04.890;0;84.8;4:52.321;09:09:52.321;1:59.566;1:47.865;1:04.890;105.1;Adrian VAN HOOYDONK;0:00:51.889;33;;;;GF;119.566;107.865;64.890;
2;1;2;3:21.918;0;;58.726;0;1:32.811;0;50.381;0;124.9;8:14.239;09:13:14.239;0:58.726;1:32.811;0:50.381;150.6;Adrian VAN HOOYDONK;;33;;;;GF;58.726;92.811;50.381;
2;1;3;3:18.162;0;;57.627;0;1:30.169;0;50.366;0;127.2;11:32.401;09:16:32.401;0:57.627;1:30.169;0:50.366;157.7;Adrian VAN HOOYDONK;;33;;;;GF;57.627;90.169;50.366;
2;1;4;3:10.557;0;;53.079;0;1:28.141;0;49.337;0;132.3;14:42.958;09:19:42.958;0:53.079;1:28.141;0:49.337;172.8;Adrian VAN HOOYDONK;;33;;;;GF;53.079;88.141;49.337;
2;1;5;3:07.881;0;;52.891;0;1:26.263;0;48.727;0;134.2;17:50.839;09:22:50.839;0:52.891;1:26.263;0:48.727;173.1;Adrian VAN HOOYDONK;;33;;;;GF;52.891;86.263;48.727;
2;1;6;3:05.534;2;;52.514;2;1:25.242;2;47.778;2;135.9;20:56.373;09:25:56.373;0:52.514;1:25.242;0:47.778;186.2;Adrian VAN HOOYDONK;;33;;;;FF;52.514;85.242;47.778;
210;1;1;4:01.806;0;;1:36.461;0;1:33.463;0;51.882;0;102.5;4:01.806;09:09:01.806;1:36.461;1:33.463;0:51.882;115.9;Felix HAAS;;40;;;;GF;96.461;93.463;51.882;
210;1;2;2:54.994;0;;48.827;0;1:21.325;0;44.842;0;144.1;6:56.800;09:11:56.800;0:48.827;1:21.325;0:44.842;187.2;Felix HAAS;;40;;;;GF;48.827;81.325;44.842;
210;1;3;2:47.679;0;;47.469;0;1:17.838;0;42.372;2;150.4;9:44.479;09:14:44.479;0:47.469;1:17.838;0:42.372;182.7;Felix HAAS;;40;;;;GF;47.469;77.838;42.372;
210;1;4;2:46.323;2;;46.474;2;1:16.937;2;42.912;0;151.6;12:30.802;09:17:30.802;0:46.474;1:16.937;0:42.912;208.9;Felix HAAS;;40;;;;GF;46.474;76.937;42.912;
210;1;5;3:11.327;0;B;49.677;0;1:24.586;0;57.064;0;131.8;15:42.129;09:20:42.129;0:49.677;1:24.586;0:57.064;186.5;Felix HAAS;;40;;;;GF;49.677;84.586;57.064;
311;1;1;6:26.975;0;;3:54.279;0;1:39.391;0;53.305;0;64.0;6:26.975;09:11:26.975;3:54.279;1:39.391;0:53.305;89.1;Maxwell POLZLER;0:02:40.904;32;;;;GF;234.279;99.391;53.305;
311;1;2;3:06.754;0;;52.583;0;1:26.931;0;47.240;0;135.0;9:33.729;09:14:33.729;0:52.583;1:26.931;0:47.240;166.4;Maxwell POLZLER;;32;;;;GF;52.583;86.931;47.240;
311;1;3;3:01.207;0;;50.725;2;1:24.763;0;45.719;0;139.1;12:34.936;09:17:34.936;0:50.725;1:24.763;0:45.719;176.2;Maxwell POLZLER;;32;;;;GF;50.725;84.763;45.719;
311;1;4;3:02.529;0;;53.697;0;1:22.874;0;45.958;0;138.1;15:37.465;09:20:37.465;0:53.697;1:22.874;0:45.958;176.5;Maxwell POLZLER;;32;;;;GF;53.697;82.874;45.958;
311;1;5;3:00.371;2;;50.872;0;1:23.793;0;45.706;2;139.8;18:37.836;09:23:37.836;0:50.872;1:23.793;0:45.706;187.8;Maxwell POLZLER;;32;;;;GF;50.872;83.793;45.706;
311;1;6;3:10.478;0;B;51.639;0;1:21.985;2;56.854;0;132.4;21:48.314;09:26:48.314;0:51.639;1:21.985;0:56.854;173.1;Maxwell POLZLER;;32;;;;FF;51.639;81.985;56.854;
440;1;1;3:19.658;0;;1:03.207;0;1:32.004;0;44.447;0;124.1;3:19.658;09:08:19.658;1:03.207;1:32.004;0:44.447;144.4;Pedro SANCHEZ;0:00:09.560;4;;;;GF;63.207;92.004;44.447;
440;1;2;2:43.882;0;;45.500;0;1:17.060;0;41.322;3;153.9;6:03.540;09:11:03.540;0:45.500;1:17.060;0:41.322;202.2;Pedro SANCHEZ;;4;;;;GF;45.500;77.060;41.322;
440;1;3;2:42.314;3;;44.538;3;1:16.223;3;41.553;0;155.3;8:45.854;09:13:45.854;0:44.538;1:16.223;0:41.553;206.9;Pedro SANCHEZ;;4;;;;GF;44.538;76.223;41.553;
440;1;4;3:07.954;0;B;48.658;0;1:22.388;0;56.908;0;134.2;11:53.808;09:16:53.808;0:48.658;1:22.388;0:56.908;176.8;Pedro SANCHEZ;;4;;;;GF;48.658;82.388;56.908;
440;1;5;5:20.523;0;;3:09.014;0;1:25.722;0;45.787;0;78.7;17:14.331;09:22:14.331;3:09.014;1:25.722;0:45.787;162.2;Pedro SANCHEZ;0:02:24.135;4;;;;GF;189.014;85.722;45.787;
440;1;6;2:58.974;0;;49.329;0;1:24.271;0;45.374;0;140.9;20:13.305;09:25:13.305;0:49.329;1:24.271;0:45.374;155.8;Pedro SANCHEZ;;4;;;;FF;49.329;84.271;45.374;
58;1;1;4:39.763;0;;1:54.614;0;1:46.355;0;58.794;0;88.6;4:39.763;09:09:39.763;1:54.614;1:46.355;0:58.794;96.8;Patrick WILWERT;0:00:49.249;27;;;;GF;114.614;106.355;58.794;
58;1;2;3:10.706;0;;57.389;0;1:25.519;0;47.798;0;132.2;7:50.469;09:12:50.469;0:57.389;1:25.519;0:47.798;180.0;Patrick WILWERT;;27;;;;GF;57.389;85.519;47.798;
58;1;3;3:07.765;0;;54.555;0;1:25.032;0;48.178;0;134.3;10:58.234;09:15:58.234;0:54.555;1:25.032;0:48.178;182.4;Patrick WILWERT;;27;;;;GF;54.555;85.032;48.178;
58;1;4;3:02.529;0;;53.734;0;1:22.219;0;46.576;0;138.1;14:00.763;09:19:00.763;0:53.734;1:22.219;0:46.576;189.1;Patrick WILWERT;;27;;;;GF;53.734;82.219;46.576;
58;1;5;3:00.695;0;;53.295;0;1:21.244;0;46.156;2;139.5;17:01.458;09:22:01.458;0:53.295;1:21.244;0:46.156;190.5;Patrick WILWERT;;27;;;;GF;53.295;81.244;46.156;
58;1;6;3:00.542;2;;52.875;2;1:21.057;2;46.610;0;139.7;20:02.000;09:25:02.000;0:52.875;1:21.057;0:46.610;189.5;Patrick WILWERT;;27;;;;FF;52.875;81.057;46.610;
601;1;1;5:45.431;0;;3:16.608;0;1:36.932;0;51.891;0;71.7;5:45.431;09:10:45.431;3:16.608;1:36.932;0:51.891;115.5;Heinz SCHMERSAL;0:02:10.945;27;;;;GF;196.608;96.932;51.891;
601;1;2;3:17.837;0;;56.247;0;1:30.649;0;50.941;0;127.4;9:03.268;09:14:03.268;0:56.247;1:30.649;0:50.941;166.2;Heinz SCHMERSAL;;27;;;;GF;56.247;90.649;50.941;
601;1;3;3:15.232;0;;56.562;0;1:28.715;0;49.955;0;129.1;12:18.500;09:17:18.500;0:56.562;1:28.715;0:49.955;160.2;Heinz SCHMERSAL;;27;;;;GF;56.562;88.715;49.955;
601;1;4;3:15.430;0;;55.361;0;1:30.554;0;49.515;0;129.0;15:33.930;09:20:33.930;0:55.361;1:30.554;0:49.515;176.8;Heinz SCHMERSAL;;27;;;;GF;55.361;90.554;49.515;
601;1;5;3:14.664;0;;55.588;0;1:27.926;0;51.150;0;129.5;18:48.594;09:23:48.594;0:55.588;1:27.926;0:51.150;172.5;Heinz SCHMERSAL;;27;;;;GF;55.588;87.926;51.150;
601;1;6;3:11.193;2;;54.797;2;1:27.664;2;48.732;2;131.9;21:59.787;09:26:59.787;0:54.797;1:27.664;0:48.732;173.4;Heinz SCHMERSAL;;27;;;;FF;54.797;87.664;48.732;
602;1;1;5:31.331;0;;3:14.049;0;;0;;0;74.8;5:31.331;09:10:31.331;3:14.049;;;118.3;Markus DIEDERICH;;27;;;;GF;194.049;;;
602;1;2;3:01.302;0;;52.667;0;;0;;0;139.1;8:32.633;09:13:32.633;0:52.667;;;189.5;Markus DIEDERICH;;27;;;;GF;52.667;;;
602;1;3;2:58.601;0;;51.751;2;;0;;0;141.2;11:31.234;09:16:31.234;0:51.751;;;196.7;Markus DIEDERICH;;27;;;;GF;51.751;;;
602;1;4;2:56.918;2;;51.847;0;;0;;0;142.5;14:28.152;09:19:28.152;0:51.847;;;194.9;Markus DIEDERICH;;27;;;;GF;51.847;;;
602;1;5;2:57.164;0;;51.851;0;;0;;0;142.3;17:25.316;09:22:25.316;0:51.851;;;196.4;Markus DIEDERICH;;27;;;;GF;51.851;;;
602;1;6;3:25.658;0;B;54.131;0;1:26.193;2;1:05.334;0;122.6;20:50.974;09:25:50.974;0:54.131;1:26.193;1:05.334;161.9;Markus DIEDERICH;;27;;;;FF;54.131;86.193;65.334;
613;1;1;4:19.402;0;;1:44.587;0;1:42.071;0;52.744;0;95.5;4:19.402;09:09:19.402;1:44.587;1:42.071;0:52.744;107.0;Gustav EDELHOFF;0:00:36.159;22;;;;GF;104.587;102.071;52.744;
613;1;2;3:12.164;0;;54.583;0;1:28.372;0;49.209;0;131.2;7:31.566;09:12:31.566;0:54.583;1:28.372;0:49.209;180.6;Gustav EDELHOFF;;22;;;;GF;54.583;88.372;49.209;
613;1;3;3:08.097;0;;53.661;0;1:25.558;0;48.878;2;134.0;10:39.663;09:15:39.663;0:53.661;1:25.558;0:48.878;185.2;Gustav EDELHOFF;;22;;;;GF;53.661;85.558;48.878;
613;1;4;3:08.307;0;;53.280;0;1:26.061;0;48.966;0;133.9;13:47.970;09:18:47.970;0:53.280;1:26.061;0:48.966;192.5;Gustav EDELHOFF;;22;;;;GF;53.280;86.061;48.966;
613;1;5;3:07.737;2;;52.748;0;1:25.467;0;49.522;0;134.3;16:55.707;09:21:55.707;0:52.748;1:25.467;0:49.522;198.9;Gustav EDELHOFF;;22;;;;GF;52.748;85.467;49.522;
613;1;6;3:07.771;0;;52.325;2;1:25.238;2;50.208;0;134.3;20:03.478;09:25:03.478;0:52.325;1:25.238;0:50.208;190.5;Gustav EDELHOFF;;22;;;;FF;52.325;85.238;50.208;
63;1;1;4:06.494;0;;1:37.412;0;1:39.294;0;49.788;0;100.5;4:06.494;09:09:06.494;1:37.412;1:39.294;0:49.788;110.0;Klaus Dieter FRERS;0:00:28.844;32;;;;GF;97.412;99.294;49.788;
63;1;2;3:01.827;0;;51.138;2;1:23.655;0;47.034;0;138.7;7:08.321;09:12:08.321;0:51.138;1:23.655;0:47.034;204.2;Klaus Dieter FRERS;;32;;;;GF;51.138;83.655;47.034;
63;1;3;3:14.486;0;B;51.703;0;1:23.396;0;59.387;0;129.6;10:22.807;09:15:22.807;0:51.703;1:23.396;0:59.387;191.2;Klaus Dieter FRERS;;32;;;;GF;51.703;83.396;59.387;
63;1;4;5:27.061;0;;3:15.571;0;1:24.165;0;47.325;0;77.1;15:49.868;09:20:49.868;3:15.571;1:24.165;0:47.325;184.9;Klaus Dieter FRERS;0:02:33.276;32;;;;GF;195.571;84.165;47.325;
63;1;5;3:00.027;2;;51.949;0;1:21.453;0;46.625;0;140.1;18:49.895;09:23:49.895;0:51.949;1:21.453;0:46.625;198.2;Klaus Dieter FRERS;;32;;;;GF;51.949;81.453;46.625;
63;1;6;3:00.128;0;;52.562;0;1:21.056;2;46.510;2;140.0;21:50.023;09:26:50.023;0:52.562;1:21.056;0:46.510;194.6;Klaus Dieter FRERS;;32;;;;FF;52.562;81.056;46.510;
660;1;1;5:06.877;0;;2:04.867;0;1:55.091;0;1:06.919;0;80.7;5:06.877;09:10:06.877;2:04.867;1:55.091;1:06.919;94.2;Rainer GALASKE;0:00:54.429;7;;;;GF;124.867;115.091;66.919;
660;1;2;3:57.466;0;;1:09.524;0;1:45.034;0;1:02.908;0;106.2;9:04.343;09:14:04.343;1:09.524;1:45.034;1:02.908;139.7;Rainer GALASKE;;7;;;;GF;69.524;105.034;62.908;
660;1;3;3:55.800;0;;1:07.887;0;1:45.533;0;1:02.380;0;106.9;13:00.143;09:18:00.143;1:07.887;1:45.533;1:02.380;132.8;Rainer GALASKE;;7;;;;GF;67.887;105.533;62.380;
660;1;4;3:55.837;0;;1:07.529;2;1:46.501;0;1:01.807;0;106.9;16:55.980;09:21:55.980;1:07.529;1:46.501;1:01.807;149.8;Rainer GALASKE;;7;;;;GF;67.529;106.501;61.807;
660;1;5;3:51.537;2;;1:07.943;0;1:43.289;2;1:00.305;2;108.9;20:47.517;09:25:47.517;1:07.943;1:43.289;1:00.305;140.4;Rainer GALASKE;;7;;;;FF;67.943;103.289;60.305;
683;1;1;7:36.553;0;;;0;;0;;0;54.3;7:36.553;09:12:36.553;;;;;Andreas BAYER;;5;;;;GF;;;;
683;1;2;3:28.539;0;;;0;;0;;0;120.9;11:05.092;09:16:05.092;;;;;Andreas BAYER;;5;;;;GF;;;;
683;1;3;3:28.944;0;;;0;;0;;0;120.7;14:34.036;09:19:34.036;;;;;Andreas BAYER;;5;;;;GF;;;;
683;1;4;3:26.139;2;;;0;;0;;0;122.3;18:00.175;09:23:00.175;;;;;Andreas BAYER;;5;;;;GF;;;;
683;1;5;3:28.877;0;;;0;;0;;0;120.7;21:29.052;09:26:29.052;;;;;Andreas BAYER;;5;;;;FF;;;;
691;1;1;3:27.386;0;;1:07.877;0;1:29.395;0;50.114;0;119.5;3:27.386;09:08:27.386;1:07.877;1:29.395;0:50.114;133.2;Iiro MÄKINEN;0:00:08.240;27;;;;GF;67.877;89.395;50.114;
691;1;2;2:57.423;2;;51.675;0;1:19.959;0;45.789;0;142.1;6:24.809;09:11:24.809;0:51.675;1:19.959;0:45.789;192.9;Iiro MÄKINEN;;27;;;;GF;51.675;79.959;45.789;
691;1;3;2:55.480;0;;51.116;2;1:19.405;2;44.959;2;143.7;9:20.289;09:14:20.289;0:51.116;1:19.405;0:44.959;198.5;Iiro MÄKINEN;;27;;;;GF;51.116;79.405;44.959;
691;1;4;3:02.214;0;;51.815;0;1:23.028;0;47.371;0;138.4;12:22.503;09:17:22.503;0:51.815;1:23.028;0:47.371;187.2;Iiro MÄKINEN;;27;;;;GF;51.815;83.028;47.371;
691;1;5;3:16.071;0;B;51.802;0;1:22.991;0;1:01.278;0;128.6;15:38.574;09:20:38.574;0:51.802;1:22.991;1:01.278;175.9;Iiro MÄKINEN;;27;;;;GF;51.802;82.991;61.278;
7;1;1;4:28.600;0;;1:43.997;0;1:34.181;0;1:10.422;0;92.2;4:28.600;09:09:28.600;1:43.997;1:34.181;1:10.422;109.5;Markus SCHENKL;0:00:34.573;27;;;;GF;103.997;94.181;70.422;
7;1;2;3:19.617;0;;57.731;0;1:28.024;0;53.862;0;126.3;7:48.217;09:12:48.217;0:57.731;1:28.024;0:53.862;169.0;Markus SCHENKL;;27;;;;GF;57.731;88.024;53.862;
7;1;3;3:10.287;0;;56.358;0;1:25.100;0;48.829;0;132.5;10:58.504;09:15:58.504;0:56.358;1:25.100;0:48.829;172.5;Markus SCHENKL;;27;;;;GF;56.358;85.100;48.829;
7;1;4;3:08.047;0;;55.611;0;1:24.182;2;48.254;0;134.1;14:06.551;09:19:06.551;0:55.611;1:24.182;0:48.254;177.3;Markus SCHENKL;;27;;;;GF;55.611;84.182;48.254;
7;1;5;3:09.785;0;;55.536;0;1:25.337;0;48.912;0;132.9;17:16.336;09:22:16.336;0:55.536;1:25.337;0:48.912;172.8;Markus SCHENKL;;27;;;;GF;55.536;85.337;48.912;
7;1;6;3:08.286;2;;54.696;2;1:25.787;0;47.803;2;133.9;20:24.622;09:25:24.622;0:54.696;1:25.787;0:47.803;166.7;Markus SCHENKL;;27;;;;FF;54.696;85.787;47.803;
722;1;1;3:31.300;0;;1:10.422;0;1:29.618;0;51.260;0;117.3;3:31.300;09:08:31.300;1:10.422;1:29.618;0:51.260;144.8;Stefan FLOECK;0:00:12.185;7;;;;GF;70.422;89.618;51.260;
722;1;2;3:13.245;0;;57.899;0;1:26.948;0;48.398;0;130.5;6:44.545;09:11:44.545;0:57.899;1:26.948;0:48.398;170.3;Stefan FLOECK;;7;;;;GF;57.899;86.948;48.398;
722;1;3;3:22.210;0;B;56.051;0;1:26.223;0;59.936;0;124.7;10:06.755;09:15:06.755;0:56.051;1:26.223;0:59.936;172.8;Stefan FLOECK;;7;;;;GF;56.051;86.223;59.936;
722;1;4;4:26.746;0;;2:09.346;0;1:28.141;0;49.259;0;94.5;14:33.501;09:19:33.501;2:09.346;1:28.141;0:49.259;161.7;Stefan FLOECK;0:01:21.548;7;;;;GF;129.346;88.141;49.259;
722;1;5;3:09.697;0;;56.651;0;1:24.827;2;48.219;2;132.9;17:43.198;09:22:43.198;0:56.651;1:24.827;0:48.219;168.2;Stefan FLOECK;;7;;;;GF;56.651;84.827;48.219;
722;1;6;3:09.636;2;;56.025;2;1:25.109;0;48.502;0;133.0;20:52.834;09:25:52.834;0:56.025;1:25.109;0:48.502;167.7;Stefan FLOECK;;7;;;;FF;56.025;85.109;48.502;
728;1;1;3:43.685;0;;1:18.327;0;1:34.189;0;51.169;0;110.8;3:43.685;09:08:43.685;1:18.327;1:34.189;0:51.169;151.3;Markus DÜNKELMANN;0:00:16.090;22;;;;GF;78.327;94.189;51.169;
728;1;2;3:11.742;0;;53.940;0;1:29.201;0;48.601;0;131.5;6:55.427;09:11:55.427;0:53.940;1:29.201;0:48.601;190.5;Markus DÜNKELMANN;;22;;;;GF;53.940;89.201;48.601;
728;1;3;3:08.320;0;;53.222;0;1:26.372;0;48.726;0;133.9;10:03.747;09:15:03.747;0:53.222;1:26.372;0:48.726;184.9;Markus DÜNKELMANN;;22;;;;GF;53.222;86.372;48.726;
728;1;4;3:06.620;0;;53.061;0;1:25.360;0;48.199;0;135.1;13:10.367;09:18:10.367;0:53.061;1:25.360;0:48.199;194.9;Markus DÜNKELMANN;;22;;;;GF;53.061;85.360;48.199;
728;1;5;3:04.922;2;;52.607;2;1:25.446;0;46.869;2;136.4;16:15.289;09:21:15.289;0:52.607;1:25.446;0:46.869;200.7;Markus DÜNKELMANN;;22;;;;GF;52.607;85.446;46.869;
