﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
13;357;8;3:05.042;+24.033;+0.089;136.3;8;;TR-HTG;E-Hc;Div. 1;WARWICK GT 350;;;;;;;;;;;;Detlef;WALTER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;374;3;3:05.565;+24.556;+0.523;135.9;5;;TR-HTG;E-Hc;Div. 1;TRIUMPH TR4;;;;;;;;;;;;Christian;MARX;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;20;4;3:05.878;+24.869;+0.313;135.6;7;;NK GTT;15;;FORD Escort Mk 2;;;;;;;;;;;;Marnix;DIERICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;303;8;3:06.441;+25.432;+0.563;135.2;8;;TR-HTG;;;MG B;;;;;;;;;;;;Melle;VAN DER WAL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;333;7;3:07.260;+26.251;+0.819;134.6;8;;TR-HTG;A-Dc;Div. 1;MG A;;;;;;;;;;;;Kornelis;ROZEMA;;;NLD;;;;;;;Stefan;ROZEMA;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;354;7;3:07.270;+26.261;+0.010;134.6;8;;TR-HTG;A-Dc;Div. 1;MG B;;;;;;;;;;;;Roland;BLUM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;46;8;3:07.315;+26.306;+0.045;134.6;8;;NK GTT;9;;FORD Escort RS 2000 Mk1;;;;;;;;;;;;Geert;BOELS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;308;8;3:08.808;+27.799;+1.493;133.5;8;;TR-HTG;;;MG B;;;;;;;;;;;;Albert;VAN DER WAL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;307;7;3:09.480;+28.471;+0.672;133.1;8;;TR-HTG;A-Dc;Div. 1;MG A;;;;;;;;;;;;Robin;ROZEMA;;;NLD;;;;;;;Stefan;ROZEMA;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;334;7;3:09.773;+28.764;+0.293;132.9;8;;TR-HTG;A-Hk;Div. 2;TRIUMPH TR 4;;;;;;;;;;;;Florian;LÜBBERT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;323;7;3:10.771;+29.762;+0.998;132.2;8;;TR-HTG;A-Dc;Div. 1;MG B;;;;;;;;;;;;Guenter;STEPHAN;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;317;7;3:14.232;+33.223;+3.461;129.8;8;;TR-HTG;A-Dc;Div. 1;MG A;;;;;;;;;;;;Jan;BAKKER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;329;7;3:14.714;+33.705;+0.482;129.5;8;;TR-HTG;A-Dc;Div. 1;TVR Vixen S4;;;;;;;;;;;;Raymond;KLOMPSTRA;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;151;7;3:15.687;+34.678;+0.973;128.8;8;;NK GTT;4;;ALFA ROMEO 1750 GTam;;;;;;;;;;;;André;KARDOL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;37;5;3:16.301;+35.292;+0.614;128.4;5;;NK GTT;2;;MORRIS Mini Cooper S;;;;;;;;;;;;Carst;SPAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;22;4;3:17.133;+36.124;+0.832;127.9;5;;NK GTT;9;;BMW 2002 Tii;;*;;;;;;;;;;Harry;SIELJES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;4;3;3:17.385;+36.376;+0.252;127.7;6;;NK GTT;1;;DAVRIAN Mk5;;;;;;;;;;;;Onno;VLAANDEREN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;77;4;3:18.432;+37.423;+1.047;127.1;7;;NK GTT;15;;ALFA ROMEO GTV 6;;;;;;;;;;;;Stephane;RION;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;7;6;3:19.355;+38.346;+0.923;126.5;7;;NK GTT;4;;ALFA ROMEO GTam;;;;;;;;;;;;Felix;FELTES;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;343;7;3:20.815;+39.806;+1.460;125.6;7;;TR-HTG;A-Dc;Div. 1;MG B;;;;;;;;;;;;Lenneke;OOSTINGH;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;375;6;3:23.625;+42.616;+2.810;123.8;6;;TR-HTG;A-Dc;Div. 1;MG B GT;;;;;;;;;;;;Richard;KING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;41;6;3:35.676;+54.667;+12.051;116.9;7;;NK GTT;2;;MORRIS Cooper S;;;;;;;;;;;;Klaas;SPAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;370;7;3:35.924;+54.915;+0.248;116.8;7;;TR-HTG;E-Hc;Div. 1;TRIUMPH TR6;;;;;;;;;;;;Ralf;STADACH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;320;7;3:35.992;+54.983;+0.068;116.7;7;;TR-HTG;A-Hk;Div. 2;TRIUMPH TR4;;;;;;;;;;;;Jean-Pierre;FAZI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;355;7;3:36.165;+55.156;+0.173;116.6;7;;TR-HTG;A-Dc;Div. 1;MG B;;;;;;;;;;;;David;VOGEL;;;DEU;;;;;;;Christoph;BRAUNE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;324;2;3:36.909;+55.900;+0.744;116.2;2;;TR-HTG;E-Hc;Div. 1;TRIUMPH TR8;;;;;;;;;;;;Harald;RASCHKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;359;2;3:37.520;+56.511;+0.611;115.9;5;;TR-HTG;E-Hc;Div. 1;TVR 3000M;;;;;;;;;;;;Clemens;WIEN;;;DEU;;;;;;;Peter;SCHEURER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;344;3;3:45.480;+1:04.471;+7.960;111.8;7;;TR-HTG;A-Hk;Div. 2;TRIUMPH TR4;;;;;;;;;;;;Frank;JURA;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;11;0;;;;;2;;NK GTT;4;;MARCOS 1800 GT;;;;;;;;;;;;Timo;SPAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;240;0;;;;;0;;NK GTT;4;;DATSUN 240;;;;;;;;;;;;Pierre Philippe;DUMONT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;351;0;;;;;0;;TR-HTG;A-Hk;Div. 2;AUSTIN Cooper S;;;;;;;;;;;;Franz;DURRER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
