﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;4;2:58.730;0;;51.351;0;1:20.809;0;46.570;0;141.1;12:46.491;12:42:46.491;0:51.351;1:20.809;0:46.570;182.1;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.351;80.809;46.570;
18;1;5;3:46.539;0;B;50.427;2;1:27.942;0;1:28.170;0;111.3;16:33.030;12:46:33.030;0:50.427;1:27.942;1:28.170;176.2;Freddy VAN SPRUNDEL;;NK GTT;9;;;RF;50.427;87.942;88.170;
18;1;6;9:25.370;0;;7:15.095;0;1:24.011;0;46.264;0;44.6;25:58.400;12:55:58.400;7:15.095;1:24.011;0:46.264;165.4;Freddy VAN SPRUNDEL;0:06:42.195;NK GTT;9;;;GF;435.095;84.011;46.264;
18;1;7;2:56.470;0;;50.865;0;1:19.621;2;45.984;0;142.9;28:54.870;12:58:54.870;0:50.865;1:19.621;0:45.984;184.3;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;50.865;79.621;45.984;
18;1;8;2:56.223;2;;50.908;0;1:20.043;0;45.272;2;143.1;31:51.093;13:01:51.093;0:50.908;1:20.043;0:45.272;182.4;Freddy VAN SPRUNDEL;;NK GTT;9;;;FF;50.908;80.043;45.272;
20;1;1;3:45.328;0;;;0;;0;;0;110.0;3:45.328;12:33:45.328;;;;;Marnix DIERICK;;NK GTT;15;;;GF;;;;
20;1;2;3:11.526;0;;;0;;0;;0;131.6;6:56.854;12:36:56.854;;;;;Marnix DIERICK;;NK GTT;15;;;GF;;;;
20;1;3;3:06.929;0;;;0;;0;;0;134.9;10:03.783;12:40:03.783;;;;;Marnix DIERICK;;NK GTT;15;;;GF;;;;
20;1;4;3:05.878;2;;;0;;0;;0;135.6;13:09.661;12:43:09.661;;;;;Marnix DIERICK;;NK GTT;15;;;GF;;;;
20;1;5;13:39.986;0;;;0;;0;;0;30.7;26:49.647;12:56:49.647;;;;;Marnix DIERICK;;NK GTT;15;;;GF;;;;
20;1;6;3:07.852;0;;;0;;0;;0;134.2;29:57.499;12:59:57.499;;;;;Marnix DIERICK;;NK GTT;15;;;GF;;;;
20;1;7;3:06.504;0;;;0;;0;;0;135.2;33:04.003;13:03:04.003;;;;;Marnix DIERICK;;NK GTT;15;;;FF;;;;
22;1;1;4:06.843;0;;1:18.239;0;1:48.344;0;1:00.260;0;100.4;4:06.843;12:34:06.843;1:18.239;1:48.344;1:00.260;106.6;Harry SIELJES;0:00:25.480;NK GTT;9;;;GF;78.239;108.344;60.260;
22;1;2;3:31.336;0;;1:01.683;0;1:35.877;0;53.776;0;119.3;7:38.179;12:37:38.179;1:01.683;1:35.877;0:53.776;150.8;Harry SIELJES;;NK GTT;9;;;GF;61.683;95.877;53.776;
22;1;3;3:22.401;0;;59.013;0;1:31.002;0;52.386;0;124.6;11:00.580;12:41:00.580;0:59.013;1:31.002;0:52.386;155.4;Harry SIELJES;;NK GTT;9;;;GF;59.013;91.002;52.386;
22;1;4;3:17.133;2;;56.928;2;1:28.800;2;51.405;2;127.9;14:17.713;12:44:17.713;0:56.928;1:28.800;0:51.405;162.7;Harry SIELJES;;NK GTT;9;;;GF;56.928;88.800;51.405;
22;1;5;4:57.316;0;B;1:15.763;0;2:09.444;0;1:32.109;0;84.8;19:15.029;12:49:15.029;1:15.763;2:09.444;1:32.109;88.5;Harry SIELJES;;NK GTT;9;;;RF;75.763;129.444;92.109;
223;1;1;4:29.684;0;;1:53.665;0;1:42.480;0;53.539;0;91.9;4:29.684;12:34:29.684;1:53.665;1:42.480;0:53.539;116.4;Floris FICK;0:00:24.280;NK GTT;4;;;GF;113.665;102.480;53.539;
223;1;2;3:13.686;0;;56.958;0;1:26.658;0;50.070;0;130.2;7:43.370;12:37:43.370;0:56.958;1:26.658;0:50.070;176.5;Floris FICK;;NK GTT;4;;;GF;56.958;86.658;50.070;
223;1;3;3:03.833;0;;53.723;0;1:22.937;0;47.173;2;137.2;10:47.203;12:40:47.203;0:53.723;1:22.937;0:47.173;190.8;Floris FICK;;NK GTT;4;;;GF;53.723;82.937;47.173;
223;1;4;3:03.403;2;;53.697;2;1:21.051;2;48.655;0;137.5;13:50.606;12:43:50.606;0:53.697;1:21.051;0:48.655;185.6;Floris FICK;;NK GTT;4;;;GF;53.697;81.051;48.655;
223;1;5;4:05.151;0;B;55.913;0;1:36.773;0;1:32.465;0;102.9;17:55.757;12:47:55.757;0:55.913;1:36.773;1:32.465;145.4;Floris FICK;;NK GTT;4;;;RF;55.913;96.773;92.465;
223;1;6;8:29.868;0;;6:15.263;0;1:25.728;0;48.877;0;49.5;26:25.625;12:56:25.625;6:15.263;1:25.728;0:48.877;176.8;Floris FICK;0:05:48.717;NK GTT;4;;;GF;375.263;85.728;48.877;
223;1;7;4:19.104;0;B;1:13.278;0;1:47.150;0;1:18.676;0;97.3;30:44.729;13:00:44.729;1:13.278;1:47.150;1:18.676;113.2;Floris FICK;;NK GTT;4;;;GF;73.278;107.150;78.676;
23;1;1;3:26.943;0;;59.775;0;1:34.473;0;52.695;0;119.7;3:26.943;12:33:26.943;0:59.775;1:34.473;0:52.695;121.1;Peter STÖHRMANN;0:00:06.475;NK GTT;4;;;GF;59.775;94.473;52.695;
23;1;2;3:02.651;0;;55.271;0;1:21.605;0;45.775;0;138.0;6:29.594;12:36:29.594;0:55.271;1:21.605;0:45.775;175.9;Peter STÖHRMANN;;NK GTT;4;;;GF;55.271;81.605;45.775;
23;1;3;2:56.366;0;;51.502;0;1:19.288;0;45.576;0;143.0;9:25.960;12:39:25.960;0:51.502;1:19.288;0:45.576;189.8;Peter STÖHRMANN;;NK GTT;4;;;GF;51.502;79.288;45.576;
23;1;4;2:55.793;2;;51.273;0;1:19.108;2;45.412;2;143.4;12:21.753;12:42:21.753;0:51.273;1:19.108;0:45.412;187.2;Peter STÖHRMANN;;NK GTT;4;;;GF;51.273;79.108;45.412;
23;1;5;14:25.600;0;B;50.948;2;;0;;0;29.1;26:47.353;12:56:47.353;0:50.948;;;190.8;Peter STÖHRMANN;;NK GTT;4;;;GF;50.948;;;
303;1;1;4:38.376;0;;1:59.403;0;1:41.074;0;57.899;0;89.0;4:38.376;12:34:38.376;1:59.403;1:41.074;0:57.899;124.9;Melle VAN DER WAL;0:01:08.889;TR-HTG;;;;GF;119.403;101.074;57.899;
303;1;2;3:18.557;0;;58.913;0;1:28.258;0;51.386;0;127.0;7:56.933;12:37:56.933;0:58.913;1:28.258;0:51.386;166.7;Melle VAN DER WAL;;TR-HTG;;;;GF;58.913;88.258;51.386;
303;1;3;3:10.992;0;;56.273;0;1:25.572;0;49.147;0;132.0;11:07.925;12:41:07.925;0:56.273;1:25.572;0:49.147;160.5;Melle VAN DER WAL;;TR-HTG;;;;GF;56.273;85.572;49.147;
303;1;4;3:10.074;0;;55.642;0;1:23.969;0;50.463;0;132.7;14:17.999;12:44:17.999;0:55.642;1:23.969;0:50.463;175.3;Melle VAN DER WAL;;TR-HTG;;;;GF;55.642;83.969;50.463;
303;1;5;5:00.656;0;B;1:16.563;0;2:09.600;0;1:34.493;0;83.9;19:18.655;12:49:18.655;1:16.563;2:09.600;1:34.493;91.3;Melle VAN DER WAL;;TR-HTG;;;;RF;76.563;129.600;94.493;
303;1;6;7:45.423;0;;5:28.100;0;1:27.690;0;49.633;0;54.2;27:04.078;12:57:04.078;5:28.100;1:27.690;0:49.633;158.8;Melle VAN DER WAL;0:04:58.600;TR-HTG;;;;GF;328.100;87.690;49.633;
303;1;7;3:07.468;0;;55.733;0;1:23.266;2;48.469;0;134.5;30:11.546;13:00:11.546;0:55.733;1:23.266;0:48.469;179.4;Melle VAN DER WAL;;TR-HTG;;;;GF;55.733;83.266;48.469;
303;1;8;3:06.441;2;;54.433;2;1:24.179;0;47.829;2;135.2;33:17.987;13:03:17.987;0:54.433;1:24.179;0:47.829;173.9;Melle VAN DER WAL;;TR-HTG;;;;FF;54.433;84.179;47.829;
307;1;1;4:24.355;0;;1:52.837;0;1:38.446;0;53.072;0;93.7;4:24.355;12:34:24.355;1:52.837;1:38.446;0:53.072;119.6;Robin ROZEMA;0:00:15.602;TR-HTG;A-Dc;;;GF;112.837;98.446;53.072;
307;1;2;3:14.978;0;;58.373;0;1:25.951;0;50.654;0;129.3;7:39.333;12:37:39.333;0:58.373;1:25.951;0:50.654;173.1;Robin ROZEMA;;TR-HTG;A-Dc;;;GF;58.373;85.951;50.654;
307;1;3;3:13.143;0;;57.619;0;1:25.095;0;50.429;0;130.5;10:52.476;12:40:52.476;0:57.619;1:25.095;0:50.429;172.0;Robin ROZEMA;;TR-HTG;A-Dc;;;GF;57.619;85.095;50.429;
307;1;4;3:10.673;0;;56.526;0;1:24.553;0;49.594;0;132.2;14:03.149;12:44:03.149;0:56.526;1:24.553;0:49.594;171.2;Robin ROZEMA;;TR-HTG;A-Dc;;;GF;56.526;84.553;49.594;
307;1;5;4:46.381;0;B;1:05.030;0;2:02.276;0;1:39.075;0;88.0;18:49.530;12:48:49.530;1:05.030;2:02.276;1:39.075;93.8;Robin ROZEMA;;TR-HTG;A-Dc;;;RF;65.030;122.276;99.075;
307;1;6;8:10.082;0;;5:53.179;0;1:26.079;0;50.824;0;51.4;26:59.612;12:56:59.612;5:53.179;1:26.079;0:50.824;162.7;Robin ROZEMA;0:05:23.255;TR-HTG;A-Dc;;;GF;353.179;86.079;50.824;
307;1;7;3:09.480;2;;56.420;0;1:24.189;2;48.871;2;133.1;30:09.092;13:00:09.092;0:56.420;1:24.189;0:48.871;172.8;Robin ROZEMA;;TR-HTG;A-Dc;;;GF;56.420;84.189;48.871;
307;1;8;3:10.476;0;;56.328;2;1:24.415;0;49.733;0;132.4;33:19.568;13:03:19.568;0:56.328;1:24.415;0:49.733;175.0;Robin ROZEMA;;TR-HTG;A-Dc;;;FF;56.328;84.415;49.733;
308;1;1;4:15.616;0;;1:48.503;0;1:34.105;0;53.008;0;96.9;4:15.616;12:34:15.616;1:48.503;1:34.105;0:53.008;140.8;Albert VAN DER WAL;0:00:27.585;TR-HTG;;;;GF;108.503;94.105;53.008;
308;1;2;3:15.139;0;;58.145;0;1:27.416;0;49.578;0;129.2;7:30.755;12:37:30.755;0:58.145;1:27.416;0:49.578;173.1;Albert VAN DER WAL;;TR-HTG;;;;GF;58.145;87.416;49.578;
308;1;3;3:08.944;0;;55.633;0;1:23.982;0;49.329;0;133.4;10:39.699;12:40:39.699;0:55.633;1:23.982;0:49.329;167.7;Albert VAN DER WAL;;TR-HTG;;;;GF;55.633;83.982;49.329;
308;1;4;3:13.553;0;;58.881;0;1:23.899;0;50.773;0;130.3;13:53.252;12:43:53.252;0:58.881;1:23.899;0:50.773;172.0;Albert VAN DER WAL;;TR-HTG;;;;GF;58.881;83.899;50.773;
308;1;5;4:17.342;0;B;1:00.132;0;1:42.868;0;1:34.342;0;98.0;18:10.594;12:48:10.594;1:00.132;1:42.868;1:34.342;113.6;Albert VAN DER WAL;;TR-HTG;;;;RF;60.132;102.868;94.342;
308;1;6;8:21.804;0;;6:00.249;0;1:29.200;0;52.355;0;50.2;26:32.398;12:56:32.398;6:00.249;1:29.200;0:52.355;166.2;Albert VAN DER WAL;0:05:35.338;TR-HTG;;;;GF;360.249;89.200;52.355;
308;1;7;3:09.622;0;;56.838;0;1:24.116;0;48.668;2;133.0;29:42.020;12:59:42.020;0:56.838;1:24.116;0:48.668;173.9;Albert VAN DER WAL;;TR-HTG;;;;GF;56.838;84.116;48.668;
308;1;8;3:08.808;2;;55.306;2;1:23.669;2;49.833;0;133.5;32:50.828;13:02:50.828;0:55.306;1:23.669;0:49.833;179.7;Albert VAN DER WAL;;TR-HTG;;;;FF;55.306;83.669;49.833;
311;1;1;4:52.094;0;B;2:05.533;0;1:42.815;0;1:03.746;0;84.8;4:52.094;12:34:52.094;2:05.533;1:42.815;1:03.746;111.6;Christian BOCK;0:01:17.899;TR-HTG;;;;GF;125.533;102.815;63.746;
311;1;2;4:09.995;0;;1:51.298;0;1:28.964;0;49.733;0;100.9;9:02.089;12:39:02.089;1:51.298;1:28.964;0:49.733;174.5;Christian BOCK;0:01:23.176;TR-HTG;;;;GF;111.298;88.964;49.733;
311;1;3;3:07.956;0;;51.697;0;1:28.115;0;48.144;0;134.1;12:10.045;12:42:10.045;0:51.697;1:28.115;0:48.144;164.6;Christian BOCK;;TR-HTG;;;;GF;51.697;88.115;48.144;
311;1;4;3:41.812;0;B;50.721;0;1:27.286;0;1:23.805;0;113.7;15:51.857;12:45:51.857;0:50.721;1:27.286;1:23.805;198.2;Christian BOCK;;TR-HTG;;;;RF;50.721;87.286;83.805;
311;1;5;11:14.271;0;;8:59.955;0;1:26.490;0;47.826;0;37.4;27:06.128;12:57:06.128;8:59.955;1:26.490;0:47.826;173.1;Christian BOCK;0:08:34.452;TR-HTG;;;;GF;539.955;86.490;47.826;
311;1;6;3:01.893;2;;50.651;2;1:24.731;2;46.511;2;138.6;30:08.021;13:00:08.021;0:50.651;1:24.731;0:46.511;175.3;Christian BOCK;;TR-HTG;;;;GF;50.651;84.731;46.511;
311;1;7;3:05.160;0;;53.049;0;1:24.930;0;47.181;0;136.2;33:13.181;13:03:13.181;0:53.049;1:24.930;0:47.181;156.1;Christian BOCK;;TR-HTG;;;;FF;53.049;84.930;47.181;
317;1;1;4:38.078;0;;2:01.748;0;1:39.329;0;57.001;0;89.1;4:38.078;12:34:38.078;2:01.748;1:39.329;0:57.001;118.6;Jan BAKKER;0:01:11.265;TR-HTG;A-Dc;;;GF;121.748;99.329;57.001;
317;1;2;3:20.660;0;;59.682;0;1:29.425;0;51.553;0;125.7;7:58.738;12:37:58.738;0:59.682;1:29.425;0:51.553;156.1;Jan BAKKER;;TR-HTG;A-Dc;;;GF;59.682;89.425;51.553;
317;1;3;3:18.991;0;;56.854;2;1:30.732;0;51.405;0;126.7;11:17.729;12:41:17.729;0:56.854;1:30.732;0:51.405;154.3;Jan BAKKER;;TR-HTG;A-Dc;;;GF;56.854;90.732;51.405;
317;1;4;3:16.265;0;;57.566;0;1:27.535;0;51.164;2;128.5;14:33.994;12:44:33.994;0:57.566;1:27.535;0:51.164;172.0;Jan BAKKER;;TR-HTG;A-Dc;;;GF;57.566;87.535;51.164;
317;1;5;4:46.698;0;B;1:20.583;0;1:55.888;0;1:30.227;0;87.9;19:20.692;12:49:20.692;1:20.583;1:55.888;1:30.227;108.7;Jan BAKKER;;TR-HTG;A-Dc;;;RF;80.583;115.888;90.227;
317;1;6;7:44.710;0;;5:26.407;0;1:26.666;0;51.637;0;54.3;27:05.402;12:57:05.402;5:26.407;1:26.666;0:51.637;157.7;Jan BAKKER;0:04:57.803;TR-HTG;A-Dc;;;GF;326.407;86.666;51.637;
317;1;7;3:14.232;2;;56.945;0;1:25.990;0;51.297;0;129.8;30:19.634;13:00:19.634;0:56.945;1:25.990;0:51.297;173.9;Jan BAKKER;;TR-HTG;A-Dc;;;GF;56.945;85.990;51.297;
317;1;8;3:14.484;0;;57.298;0;1:25.858;2;51.328;0;129.6;33:34.118;13:03:34.118;0:57.298;1:25.858;0:51.328;174.2;Jan BAKKER;;TR-HTG;A-Dc;;;FF;57.298;85.858;51.328;
320;1;1;4:10.651;0;;1:25.941;0;1:43.383;0;1:01.327;0;98.8;4:10.651;12:34:10.651;1:25.941;1:43.383;1:01.327;89.9;Jean-Pierre FAZI;0:00:36.743;TR-HTG;A-Hk;;;GF;85.941;103.383;61.327;
320;1;2;3:49.780;0;;1:05.745;0;1:43.467;0;1:00.568;0;109.7;8:00.431;12:38:00.431;1:05.745;1:43.467;1:00.568;133.3;Jean-Pierre FAZI;;TR-HTG;A-Hk;;;GF;65.745;103.467;60.568;
320;1;3;3:40.732;0;;1:03.603;0;1:39.030;0;58.099;0;114.2;11:41.163;12:41:41.163;1:03.603;1:39.030;0:58.099;143.0;Jean-Pierre FAZI;;TR-HTG;A-Hk;;;GF;63.603;99.030;58.099;
320;1;4;4:08.995;0;B;1:02.144;0;1:37.617;0;1:29.234;0;101.3;15:50.158;12:45:50.158;1:02.144;1:37.617;1:29.234;148.4;Jean-Pierre FAZI;;TR-HTG;A-Hk;;;RF;62.144;97.617;89.234;
320;1;5;10:04.011;0;;7:31.311;0;1:36.341;2;56.359;2;41.7;25:54.169;12:55:54.169;7:31.311;1:36.341;0:56.359;152.8;Jean-Pierre FAZI;0:07:00.822;TR-HTG;A-Hk;;;GF;451.311;96.341;56.359;
320;1;6;3:38.824;0;;1:01.974;0;1:39.269;0;57.581;0;115.2;29:32.993;12:59:32.993;1:01.974;1:39.269;0:57.581;156.5;Jean-Pierre FAZI;;TR-HTG;A-Hk;;;GF;61.974;99.269;57.581;
320;1;7;3:35.992;2;;1:00.925;2;1:38.260;0;56.807;0;116.7;33:08.985;13:03:08.985;1:00.925;1:38.260;0:56.807;150.8;Jean-Pierre FAZI;;TR-HTG;A-Hk;;;FF;60.925;98.260;56.807;
323;1;1;4:17.863;0;;1:40.123;0;1:42.134;0;55.606;0;96.1;4:17.863;12:34:17.863;1:40.123;1:42.134;0:55.606;102.3;Guenter STEPHAN;0:00:49.942;TR-HTG;A-Dc;;;GF;100.123;102.134;55.606;
323;1;2;3:20.461;0;;57.528;0;1:30.883;0;52.050;0;125.8;7:38.324;12:37:38.324;0:57.528;1:30.883;0:52.050;163.9;Guenter STEPHAN;;TR-HTG;A-Dc;;;GF;57.528;90.883;52.050;
323;1;3;3:12.913;0;;56.064;0;1:27.264;0;49.585;0;130.7;10:51.237;12:40:51.237;0:56.064;1:27.264;0:49.585;169.8;Guenter STEPHAN;;TR-HTG;A-Dc;;;GF;56.064;87.264;49.585;
323;1;4;3:10.837;0;;55.706;0;1:25.287;0;49.844;0;132.1;14:02.074;12:44:02.074;0:55.706;1:25.287;0:49.844;177.0;Guenter STEPHAN;;TR-HTG;A-Dc;;;GF;55.706;85.287;49.844;
323;1;5;4:41.775;0;B;1:03.148;0;2:02.538;0;1:36.089;0;89.5;18:43.849;12:48:43.849;1:03.148;2:02.538;1:36.089;95.3;Guenter STEPHAN;;TR-HTG;A-Dc;;;RF;63.148;122.538;96.089;
323;1;6;8:00.032;0;;5:35.663;0;1:30.967;0;53.402;0;52.5;26:43.881;12:56:43.881;5:35.663;1:30.967;0:53.402;127.1;Guenter STEPHAN;0:05:03.444;TR-HTG;A-Dc;;;GF;335.663;90.967;53.402;
323;1;7;3:10.771;0;;55.747;0;1:24.911;0;50.113;0;132.2;29:54.652;12:59:54.652;0:55.747;1:24.911;0:50.113;169.0;Guenter STEPHAN;;TR-HTG;A-Dc;;;GF;55.747;84.911;50.113;
323;1;8;3:08.747;2;;55.700;2;1:24.212;2;48.835;2;133.6;33:03.399;13:03:03.399;0:55.700;1:24.212;0:48.835;180.9;Guenter STEPHAN;;TR-HTG;A-Dc;;;FF;55.700;84.212;48.835;
324;1;1;4:40.527;0;;1:44.702;0;1:53.023;0;1:02.802;0;88.3;4:40.527;12:34:40.527;1:44.702;1:53.023;1:02.802;107.1;Harald RASCHKE;;TR-HTG;E-Hc;;;GF;104.702;113.023;62.802;
324;1;2;3:36.909;2;;1:01.567;0;1:38.364;2;56.978;2;116.2;8:17.436;12:38:17.436;1:01.567;1:38.364;0:56.978;145.6;Harald RASCHKE;;TR-HTG;E-Hc;;;GF;61.567;98.364;56.978;
329;1;1;3:58.133;0;;1:08.970;0;1:45.145;0;1:04.018;0;104.0;3:58.133;12:33:58.133;1:08.970;1:45.145;1:04.018;117.5;Raymond KLOMPSTRA;0:00:17.953;TR-HTG;A-Dc;;;GF;68.970;105.145;64.018;
329;1;2;3:23.904;0;;1:00.413;0;1:30.449;0;53.042;0;123.7;7:22.037;12:37:22.037;1:00.413;1:30.449;0:53.042;172.5;Raymond KLOMPSTRA;;TR-HTG;A-Dc;;;GF;60.413;90.449;53.042;
329;1;3;3:22.690;0;;58.953;0;1:30.948;0;52.789;0;124.4;10:44.727;12:40:44.727;0:58.953;1:30.948;0:52.789;168.2;Raymond KLOMPSTRA;;TR-HTG;A-Dc;;;GF;58.953;90.948;52.789;
329;1;4;3:17.222;0;;57.212;0;1:28.199;0;51.811;0;127.8;14:01.949;12:44:01.949;0:57.212;1:28.199;0:51.811;176.5;Raymond KLOMPSTRA;;TR-HTG;A-Dc;;;GF;57.212;88.199;51.811;
329;1;5;4:44.485;0;B;1:05.045;0;2:02.127;0;1:37.313;0;88.6;18:46.434;12:48:46.434;1:05.045;2:02.127;1:37.313;99.0;Raymond KLOMPSTRA;;TR-HTG;A-Dc;;;RF;65.045;122.127;97.313;
329;1;6;8:00.373;0;;5:36.080;0;1:31.865;0;52.428;0;52.5;26:46.807;12:56:46.807;5:36.080;1:31.865;0:52.428;146.1;Raymond KLOMPSTRA;0:05:02.717;TR-HTG;A-Dc;;;GF;336.080;91.865;52.428;
329;1;7;3:14.714;2;;56.771;2;1:27.044;2;50.899;2;129.5;30:01.521;13:00:01.521;0:56.771;1:27.044;0:50.899;166.7;Raymond KLOMPSTRA;;TR-HTG;A-Dc;;;GF;56.771;87.044;50.899;
329;1;8;3:23.621;0;;59.723;0;1:31.605;0;52.293;0;123.8;33:25.142;13:03:25.142;0:59.723;1:31.605;0:52.293;148.1;Raymond KLOMPSTRA;;TR-HTG;A-Dc;;;FF;59.723;91.605;52.293;
33;1;1;3:43.452;0;;1:03.386;0;1:42.696;0;57.370;0;110.9;3:43.452;12:33:43.452;1:03.386;1:42.696;0:57.370;113.8;Gerd RIJPER;0:00:13.065;NK GTT;;;;GF;63.386;102.696;57.370;
33;1;2;3:29.724;0;;1:01.339;0;1:34.127;0;54.258;0;120.2;7:13.176;12:37:13.176;1:01.339;1:34.127;0:54.258;135.8;Gerd RIJPER;;NK GTT;;;;GF;61.339;94.127;54.258;
33;1;3;3:18.393;0;;57.200;0;1:30.013;0;51.180;0;127.1;10:31.569;12:40:31.569;0:57.200;1:30.013;0:51.180;146.1;Gerd RIJPER;;NK GTT;;;;GF;57.200;90.013;51.180;
33;1;4;3:09.927;0;;53.710;0;1:26.861;0;49.356;0;132.8;13:41.496;12:43:41.496;0:53.710;1:26.861;0:49.356;159.8;Gerd RIJPER;;NK GTT;;;;GF;53.710;86.861;49.356;
33;1;5;4:06.410;0;B;53.878;0;1:43.650;0;1:28.882;0;102.3;17:47.906;12:47:47.906;0:53.878;1:43.650;1:28.882;166.2;Gerd RIJPER;;NK GTT;;;;RF;53.878;103.650;88.882;
33;1;6;8:32.997;0;;6:15.129;0;1:28.025;0;49.843;0;49.2;26:20.903;12:56:20.903;6:15.129;1:28.025;0:49.843;153.0;Gerd RIJPER;0:05:45.301;NK GTT;;;;GF;375.129;88.025;49.843;
33;1;7;3:13.960;0;;56.525;0;1:27.879;0;49.556;0;130.0;29:34.863;12:59:34.863;0:56.525;1:27.879;0:49.556;166.2;Gerd RIJPER;;NK GTT;;;;GF;56.525;87.879;49.556;
33;1;8;3:04.018;2;;53.284;2;1:23.556;2;47.178;2;137.0;32:38.881;13:02:38.881;0:53.284;1:23.556;0:47.178;173.9;Gerd RIJPER;;NK GTT;;;;FF;53.284;83.556;47.178;
333;1;1;4:17.028;0;;1:52.790;0;1:32.059;0;52.179;0;96.4;4:17.028;12:34:17.028;1:52.790;1:32.059;0:52.179;143.8;Kornelis ROZEMA;0:00:31.062;TR-HTG;A-Dc;;;GF;112.790;92.059;52.179;
333;1;2;3:13.355;0;;57.942;0;1:25.943;0;49.470;0;130.4;7:30.383;12:37:30.383;0:57.942;1:25.943;0:49.470;169.8;Kornelis ROZEMA;;TR-HTG;A-Dc;;;GF;57.942;85.943;49.470;
333;1;3;3:09.291;0;;55.676;0;1:23.797;0;49.818;0;133.2;10:39.674;12:40:39.674;0:55.676;1:23.797;0:49.818;178.2;Kornelis ROZEMA;;TR-HTG;A-Dc;;;GF;55.676;83.797;49.818;
