﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;10;2:39.376;2;;45.764;2;1:13.236;2;40.376;2;158.2;32:17.492;09:37:17.492;0:45.764;1:13.236;0:40.376;215.1;Marc DEVIS;;P1;Marko;;;FF;45.764;73.236;40.376;
125;1;1;5:00.214;0;;2:06.035;0;1:52.429;0;1:01.750;0;82.5;5:00.214;09:10:00.214;2:06.035;1:52.429;1:01.750;93.0;Alberto ZOLI;0:00:46.878;;Invitation;;;GF;126.035;112.429;61.750;
125;1;2;3:33.956;0;;1:00.985;0;1:39.538;0;53.433;0;117.8;8:34.170;09:13:34.170;1:00.985;1:39.538;0:53.433;141.5;Alberto ZOLI;;;Invitation;;;GF;60.985;99.538;53.433;
125;1;3;3:11.699;0;;51.753;0;1:29.473;0;50.473;0;131.5;11:45.869;09:16:45.869;0:51.753;1:29.473;0:50.473;187.2;Alberto ZOLI;;;Invitation;;;GF;51.753;89.473;50.473;
125;1;4;3:13.614;0;;51.359;0;1:30.116;0;52.139;0;130.2;14:59.483;09:19:59.483;0:51.359;1:30.116;0:52.139;178.2;Alberto ZOLI;;;Invitation;;;GF;51.359;90.116;52.139;
125;1;5;3:10.010;0;;51.413;0;1:28.627;0;49.970;0;132.7;18:09.493;09:23:09.493;0:51.413;1:28.627;0:49.970;182.1;Alberto ZOLI;;;Invitation;;;GF;51.413;88.627;49.970;
125;1;6;3:01.718;0;;50.738;0;1:24.580;2;46.400;0;138.8;21:11.211;09:26:11.211;0:50.738;1:24.580;0:46.400;189.1;Alberto ZOLI;;;Invitation;;;GF;50.738;84.580;46.400;
125;1;7;3:03.542;0;;50.569;0;1:25.128;0;47.845;0;137.4;24:14.753;09:29:14.753;0:50.569;1:25.128;0:47.845;201.5;Alberto ZOLI;;;Invitation;;;GF;50.569;85.128;47.845;
125;1;8;3:03.370;0;;50.360;0;1:24.885;0;48.125;0;137.5;27:18.123;09:32:18.123;0:50.360;1:24.885;0:48.125;203.0;Alberto ZOLI;;;Invitation;;;GF;50.360;84.885;48.125;
125;1;9;3:00.691;2;;49.112;2;1:25.222;0;46.357;2;139.5;30:18.814;09:35:18.814;0:49.112;1:25.222;0:46.357;191.2;Alberto ZOLI;;;Invitation;;;FF;49.112;85.222;46.357;
16;1;1;2:58.453;0;;56.881;0;1:21.448;0;40.124;0;138.8;2:58.453;09:07:58.453;0:56.881;1:21.448;0:40.124;174.2;Christopher JOLLY;0:00:09.509;P2;Hulme;;;GF;56.881;81.448;40.124;
16;1;2;2:29.129;0;;43.224;0;1:09.065;0;36.840;2;169.1;5:27.582;09:10:27.582;0:43.224;1:09.065;0:36.840;227.4;Christopher JOLLY;;P2;Hulme;;;GF;43.224;69.065;36.840;
16;1;3;2:35.788;0;B;39.965;0;1:10.169;0;45.654;0;161.8;8:03.370;09:13:03.370;0:39.965;1:10.169;0:45.654;262.8;Christopher JOLLY;;P2;Hulme;;;GF;39.965;70.169;45.654;
16;1;4;5:19.028;0;;3:15.047;0;1:20.987;0;42.994;0;79.0;13:22.398;09:18:22.398;3:15.047;1:20.987;0:42.994;184.9;Christopher JOLLY;0:02:34.144;P2;Hulme;;;GF;195.047;80.987;42.994;
16;1;5;2:53.784;0;;44.724;0;1:24.450;0;44.610;0;145.1;16:16.182;09:21:16.182;0:44.724;1:24.450;0:44.610;225.0;Christopher JOLLY;;P2;Hulme;;;GF;44.724;84.450;44.610;
16;1;6;2:32.772;0;;41.596;0;1:12.683;0;38.493;0;165.0;18:48.954;09:23:48.954;0:41.596;1:12.683;0:38.493;231.8;Christopher JOLLY;;P2;Hulme;;;GF;41.596;72.683;38.493;
16;1;7;2:32.189;0;;42.041;0;1:12.536;0;37.612;0;165.7;21:21.143;09:26:21.143;0:42.041;1:12.536;0:37.612;262.1;Christopher JOLLY;;P2;Hulme;;;GF;42.041;72.536;37.612;
16;1;8;2:26.999;0;;41.301;0;1:07.914;0;37.784;0;171.5;23:48.142;09:28:48.142;0:41.301;1:07.914;0:37.784;256.5;Christopher JOLLY;;P2;Hulme;;;GF;41.301;67.914;37.784;
16;1;9;2:23.902;0;;40.432;0;1:06.435;0;37.035;0;175.2;26:12.044;09:31:12.044;0:40.432;1:06.435;0:37.035;272.7;Christopher JOLLY;;P2;Hulme;;;GF;40.432;66.435;37.035;
16;1;10;2:24.092;0;;39.118;2;1:07.348;0;37.626;0;175.0;28:36.136;09:33:36.136;0:39.118;1:07.348;0:37.626;263.4;Christopher JOLLY;;P2;Hulme;;;GF;39.118;67.348;37.626;
16;1;11;2:23.170;2;;39.318;0;1:05.920;2;37.932;0;176.1;30:59.306;09:35:59.306;0:39.318;1:05.920;0:37.932;279.1;Christopher JOLLY;;P2;Hulme;;;FF;39.318;65.920;37.932;
188;1;1;3:48.063;0;;1:28.623;0;1:31.801;0;47.639;0;108.6;3:48.063;09:08:48.063;1:28.623;1:31.801;0:47.639;149.2;Steve OSBORNE;0:00:35.875;Pod.2;GT2;;;GF;88.623;91.801;47.639;
188;1;2;3:01.008;0;B;47.999;0;1:21.693;0;51.316;0;139.3;6:49.071;09:11:49.071;0:47.999;1:21.693;0:51.316;180.9;Steve OSBORNE;;Pod.2;GT2;;;GF;47.999;81.693;51.316;
188;1;3;7:31.565;0;;5:19.905;0;1:26.260;0;45.400;0;55.8;14:20.636;09:19:20.636;5:19.905;1:26.260;0:45.400;166.2;Steve OSBORNE;0:04:36.752;Pod.2;GT2;;;GF;319.905;86.260;45.400;
188;1;4;2:50.714;0;;47.427;0;1:19.894;0;43.393;0;147.7;17:11.350;09:22:11.350;0:47.427;1:19.894;0:43.393;194.2;Steve OSBORNE;;Pod.2;GT2;;;GF;47.427;79.894;43.393;
188;1;5;2:46.585;0;;46.059;0;1:17.843;0;42.683;0;151.4;19:57.935;09:24:57.935;0:46.059;1:17.843;0:42.683;204.2;Steve OSBORNE;;Pod.2;GT2;;;GF;46.059;77.843;42.683;
188;1;6;3:01.217;0;B;45.697;0;1:19.250;0;56.270;0;139.1;22:59.152;09:27:59.152;0:45.697;1:19.250;0:56.270;208.1;Steve OSBORNE;;Pod.2;GT2;;;GF;45.697;79.250;56.270;
188;1;7;5:15.432;0;;3:13.752;0;1:16.633;2;45.047;0;79.9;28:14.584;09:33:14.584;3:13.752;1:16.633;0:45.047;204.2;Steve OSBORNE;0:02:38.290;Pod.2;GT2;;;GF;193.752;76.633;45.047;
188;1;8;2:44.588;2;;45.617;2;1:17.042;0;41.929;2;153.2;30:59.172;09:35:59.172;0:45.617;1:17.042;0:41.929;201.5;Steve OSBORNE;;Pod.2;GT2;;;FF;45.617;77.042;41.929;
2;1;1;3:02.334;0;;1:03.478;0;1:18.614;0;40.242;0;135.9;3:02.334;09:08:02.334;1:03.478;1:18.614;0:40.242;191.2;Marcus COUNT OEYNHAUSEN;0:00:17.007;Pod.2;GT3;;;GF;63.478;78.614;40.242;
2;1;2;2:35.384;0;;44.096;0;1:12.087;0;39.201;0;162.3;5:37.718;09:10:37.718;0:44.096;1:12.087;0:39.201;224.5;Marcus COUNT OEYNHAUSEN;;Pod.2;GT3;;;GF;44.096;72.087;39.201;
2;1;3;2:32.208;0;;43.119;0;1:10.146;0;38.943;0;165.7;8:09.926;09:13:09.926;0:43.119;1:10.146;0:38.943;238.9;Marcus COUNT OEYNHAUSEN;;Pod.2;GT3;;;GF;43.119;70.146;38.943;
2;1;4;2:31.550;0;;42.896;0;1:10.522;0;38.132;0;166.4;10:41.476;09:15:41.476;0:42.896;1:10.522;0:38.132;247.7;Marcus COUNT OEYNHAUSEN;;Pod.2;GT3;;;GF;42.896;70.522;38.132;
2;1;5;2:45.457;0;B;42.241;0;1:13.447;0;49.769;0;152.4;13:26.933;09:18:26.933;0:42.241;1:13.447;0:49.769;249.4;Marcus COUNT OEYNHAUSEN;;Pod.2;GT3;;;GF;42.241;73.447;49.769;
2;1;6;3:36.727;0;;1:48.090;0;1:10.059;0;38.578;0;116.3;17:03.660;09:22:03.660;1:48.090;1:10.059;0:38.578;243.8;Marcus COUNT OEYNHAUSEN;0:01:17.258;Pod.2;GT3;;;GF;108.090;70.059;38.578;
2;1;7;2:30.909;0;;43.790;0;1:08.223;0;38.896;0;167.1;19:34.569;09:24:34.569;0:43.790;1:08.223;0:38.896;246.6;Marcus COUNT OEYNHAUSEN;;Pod.2;GT3;;;GF;43.790;68.223;38.896;
2;1;8;2:28.490;0;;42.168;0;1:08.579;0;37.743;0;169.8;22:03.059;09:27:03.059;0:42.168;1:08.579;0:37.743;248.8;Marcus COUNT OEYNHAUSEN;;Pod.2;GT3;;;GF;42.168;68.579;37.743;
2;1;9;2:27.943;0;;41.878;2;1:08.374;0;37.691;2;170.4;24:31.002;09:29:31.002;0:41.878;1:08.374;0:37.691;249.4;Marcus COUNT OEYNHAUSEN;;Pod.2;GT3;;;GF;41.878;68.374;37.691;
2;1;10;2:32.434;0;;42.052;0;1:09.035;0;41.347;0;165.4;27:03.436;09:32:03.436;0:42.052;1:09.035;0:41.347;251.2;Marcus COUNT OEYNHAUSEN;;Pod.2;GT3;;;GF;42.052;69.035;41.347;
2;1;11;2:28.809;0;;41.959;0;1:08.675;0;38.175;0;169.4;29:32.245;09:34:32.245;0:41.959;1:08.675;0:38.175;248.3;Marcus COUNT OEYNHAUSEN;;Pod.2;GT3;;;GF;41.959;68.675;38.175;
2;1;12;2:27.637;2;;42.286;0;1:07.282;2;38.069;0;170.8;31:59.882;09:36:59.882;0:42.286;1:07.282;0:38.069;249.4;Marcus COUNT OEYNHAUSEN;;Pod.2;GT3;;;FF;42.286;67.282;38.069;
241;1;1;7:08.095;0;;4:35.620;0;1:39.829;0;52.646;0;57.9;7:08.095;09:12:08.095;4:35.620;1:39.829;0:52.646;112.0;Felix HAAS;0:03:29.863;P1;Marko;;;GF;275.620;99.829;52.646;
241;1;2;2:59.971;0;;52.417;0;1:22.315;0;45.239;0;140.1;10:08.066;09:15:08.066;0:52.417;1:22.315;0:45.239;194.9;Felix HAAS;;P1;Marko;;;GF;52.417;82.315;45.239;
241;1;3;2:56.658;2;;49.806;0;1:22.573;0;44.279;2;142.7;13:04.724;09:18:04.724;0:49.806;1:22.573;0:44.279;185.9;Felix HAAS;;P1;Marko;;;GF;49.806;82.573;44.279;
241;1;4;3:41.583;0;B;48.813;2;1:19.044;2;1:33.726;0;113.8;16:46.307;09:21:46.307;0:48.813;1:19.044;1:33.726;198.2;Felix HAAS;;P1;Marko;;;GF;48.813;79.044;93.726;
25;1;1;6:13.736;0;;4:08.467;0;1:22.036;0;43.233;0;66.3;6:13.736;09:11:13.736;4:08.467;1:22.036;0:43.233;185.9;Michael GANS;0:03:19.280;P1;Stommelen;;;GF;248.467;82.036;43.233;
25;1;2;2:44.615;0;;47.660;0;1:15.535;0;41.420;0;153.2;8:58.351;09:13:58.351;0:47.660;1:15.535;0:41.420;217.7;Michael GANS;;P1;Stommelen;;;GF;47.660;75.535;41.420;
25;1;3;2:42.045;0;;46.037;0;1:14.126;0;41.882;0;155.6;11:40.396;09:16:40.396;0:46.037;1:14.126;0:41.882;225.5;Michael GANS;;P1;Stommelen;;;GF;46.037;74.126;41.882;
25;1;4;2:38.437;0;;45.592;0;1:12.019;0;40.826;0;159.1;14:18.833;09:19:18.833;0:45.592;1:12.019;0:40.826;219.5;Michael GANS;;P1;Stommelen;;;GF;45.592;72.019;40.826;
25;1;5;2:38.384;0;;45.553;0;1:12.517;0;40.314;0;159.2;16:57.217;09:21:57.217;0:45.553;1:12.517;0:40.314;226.9;Michael GANS;;P1;Stommelen;;;GF;45.553;72.517;40.314;
25;1;6;2:40.650;0;;46.683;0;1:12.514;0;41.453;0;157.0;19:37.867;09:24:37.867;0:46.683;1:12.514;0:41.453;225.9;Michael GANS;;P1;Stommelen;;;GF;46.683;72.514;41.453;
25;1;7;2:39.382;0;;44.881;0;1:14.304;0;40.197;2;158.2;22:17.249;09:27:17.249;0:44.881;1:14.304;0:40.197;225.5;Michael GANS;;P1;Stommelen;;;GF;44.881;74.304;40.197;
25;1;8;2:40.189;0;;44.811;0;1:11.896;0;43.482;0;157.4;24:57.438;09:29:57.438;0:44.811;1:11.896;0:43.482;227.8;Michael GANS;;P1;Stommelen;;;GF;44.811;71.896;43.482;
25;1;9;2:38.648;0;;44.800;0;1:12.592;0;41.256;0;158.9;27:36.086;09:32:36.086;0:44.800;1:12.592;0:41.256;233.8;Michael GANS;;P1;Stommelen;;;GF;44.800;72.592;41.256;
25;1;10;2:36.513;2;;44.424;2;1:11.748;2;40.341;0;161.1;30:12.599;09:35:12.599;0:44.424;1:11.748;0:40.341;233.3;Michael GANS;;P1;Stommelen;;;FF;44.424;71.748;40.341;
27;1;1;4:53.666;0;;2:38.253;0;1:25.214;0;50.199;0;84.4;4:53.666;09:09:53.666;2:38.253;1:25.214;0:50.199;153.0;David HART;0:01:46.617;;;;;GF;158.253;85.214;50.199;
27;1;2;3:18.455;0;B;55.279;0;1:24.124;0;59.052;0;127.1;8:12.121;09:13:12.121;0:55.279;1:24.124;0:59.052;151.0;David HART;;;;;;GF;55.279;84.124;59.052;
27;1;3;5:26.291;0;;3:32.648;0;1:15.152;0;38.491;0;77.3;13:38.412;09:18:38.412;3:32.648;1:15.152;0:38.491;223.1;David HART;0:02:57.826;;;;;GF;212.648;75.152;38.491;
27;1;4;2:33.479;0;;42.139;0;1:10.991;0;40.349;0;164.3;16:11.891;09:21:11.891;0:42.139;1:10.991;0:40.349;212.6;David HART;;;;;;GF;42.139;70.991;40.349;
27;1;5;2:32.092;0;;42.836;0;1:10.313;0;38.943;0;165.8;18:43.983;09:23:43.983;0:42.836;1:10.313;0:38.943;232.3;David HART;;;;;;GF;42.836;70.313;38.943;
27;1;6;2:27.253;0;;41.011;0;1:08.429;0;37.813;0;171.2;21:11.236;09:26:11.236;0:41.011;1:08.429;0:37.813;225.5;David HART;;;;;;GF;41.011;68.429;37.813;
27;1;7;2:26.982;0;;42.800;0;1:07.798;0;36.384;2;171.5;23:38.218;09:28:38.218;0:42.800;1:07.798;0:36.384;237.4;David HART;;;;;;GF;42.800;67.798;36.384;
27;1;8;2:24.218;0;;40.900;0;1:05.853;2;37.465;0;174.8;26:02.436;09:31:02.436;0:40.900;1:05.853;0:37.465;259.0;David HART;;;;;;GF;40.900;65.853;37.465;
27;1;9;2:26.769;0;;40.090;0;1:06.356;0;40.323;0;171.8;28:29.205;09:33:29.205;0:40.090;1:06.356;0:40.323;246.0;David HART;;;;;;GF;40.090;66.356;40.323;
27;1;10;2:23.318;2;;39.795;2;1:06.798;0;36.725;0;175.9;30:52.523;09:35:52.523;0:39.795;1:06.798;0:36.725;263.4;David HART;;;;;;FF;39.795;66.798;36.725;
313;1;1;3:43.416;0;;1:24.390;0;1:33.110;0;45.916;0;110.9;3:43.416;09:08:43.416;1:24.390;1:33.110;0:45.916;160.7;Daniel PALMA;0:00:28.583;Pod.2;GT3;;;GF;84.390;93.110;45.916;
313;1;2;2:49.630;0;;48.300;0;1:18.876;0;42.454;0;148.6;6:33.046;09:11:33.046;0:48.300;1:18.876;0:42.454;196.7;Daniel PALMA;;Pod.2;GT3;;;GF;48.300;78.876;42.454;
313;1;3;2:44.629;0;;45.516;0;1:16.871;0;42.242;0;153.2;9:17.675;09:14:17.675;0:45.516;1:16.871;0:42.242;212.6;Daniel PALMA;;Pod.2;GT3;;;GF;45.516;76.871;42.242;
313;1;4;2:43.592;2;;45.738;0;1:15.941;2;41.913;0;154.1;12:01.267;09:17:01.267;0:45.738;1:15.941;0:41.913;225.5;Daniel PALMA;;Pod.2;GT3;;;GF;45.738;75.941;41.913;
313;1;5;2:46.827;0;;45.560;0;1:18.626;0;42.641;0;151.1;14:48.094;09:19:48.094;0:45.560;1:18.626;0:42.641;234.3;Daniel PALMA;;Pod.2;GT3;;;GF;45.560;78.626;42.641;
313;1;6;2:55.336;0;B;45.755;0;1:16.063;0;53.518;0;143.8;17:43.430;09:22:43.430;0:45.755;1:16.063;0:53.518;226.9;Daniel PALMA;;Pod.2;GT3;;;GF;45.755;76.063;53.518;
313;1;7;7:12.147;0;;5:02.160;0;1:25.544;0;44.443;0;58.3;24:55.577;09:29:55.577;5:02.160;1:25.544;0:44.443;163.6;Daniel PALMA;0:04:05.805;Pod.2;GT3;;;GF;302.160;85.544;44.443;
313;1;8;2:43.751;0;;45.870;0;1:16.336;0;41.545;2;154.0;27:39.328;09:32:39.328;0:45.870;1:16.336;0:41.545;232.3;Daniel PALMA;;Pod.2;GT3;;;GF;45.870;76.336;41.545;
313;1;9;2:58.532;0;B;45.168;2;1:17.614;0;55.750;0;141.2;30:37.860;09:35:37.860;0:45.168;1:17.614;0:55.750;216.9;Daniel PALMA;;Pod.2;GT3;;;FF;45.168;77.614;55.750;
32;1;1;5:42.998;0;B;;0;;0;;0;72.2;5:42.998;09:10:42.998;;;;;Charles ALLISON;0:03:32.591;P1;Bonnier;;;GF;;;;
32;1;2;21:44.473;0;B;;0;;0;;0;19.3;27:27.471;09:32:27.471;;;;;Charles ALLISON;;P1;Bonnier;;;GF;;;;
32;1;3;3:11.821;0;;1:03.939;0;1:22.574;2;45.308;2;131.4;30:39.292;09:35:39.292;1:03.939;1:22.574;0:45.308;176.5;Charles ALLISON;;P1;Bonnier;;;FF;63.939;82.574;45.308;
33;1;1;3:55.316;0;;1:40.239;0;1:25.925;0;49.152;0;105.3;3:55.316;09:08:55.316;1:40.239;1:25.925;0:49.152;154.1;Jon MINSHAW;0:00:44.746;P1;Rodriguez;;;GF;100.239;85.925;49.152;
33;1;2;2:49.408;0;;48.003;0;1:18.259;0;43.146;0;148.8;6:44.724;09:11:44.724;0:48.003;1:18.259;0:43.146;201.5;Jon MINSHAW;;P1;Rodriguez;;;GF;48.003;78.259;43.146;
33;1;3;2:41.424;0;;44.573;0;1:15.337;0;41.514;0;156.2;9:26.148;09:14:26.148;0:44.573;1:15.337;0:41.514;217.7;Jon MINSHAW;;P1;Rodriguez;;;GF;44.573;75.337;41.514;
33;1;4;2:39.059;0;;44.302;0;1:13.607;0;41.150;0;158.5;12:05.207;09:17:05.207;0:44.302;1:13.607;0:41.150;227.8;Jon MINSHAW;;P1;Rodriguez;;;GF;44.302;73.607;41.150;
33;1;5;2:43.549;0;;43.798;0;;0;;0;154.2;14:48.756;09:19:48.756;0:43.798;;;221.8;Jon MINSHAW;;P1;Rodriguez;;;GF;43.798;;;
33;1;6;2:37.351;0;;44.222;0;1:12.870;0;40.259;0;160.2;17:26.107;09:22:26.107;0:44.222;1:12.870;0:40.259;219.5;Jon MINSHAW;;P1;Rodriguez;;;GF;44.222;72.870;40.259;
33;1;7;2:47.462;0;B;43.360;0;1:12.419;0;51.683;0;150.6;20:13.569;09:25:13.569;0:43.360;1:12.419;0:51.683;221.8;Jon MINSHAW;;P1;Rodriguez;;;GF;43.360;72.419;51.683;
33;1;8;5:11.411;0;;3:18.191;0;1:11.644;0;41.576;0;81.0;25:24.980;09:30:24.980;3:18.191;1:11.644;0:41.576;220.9;Jon MINSHAW;0:02:46.289;P1;Rodriguez;;;GF;198.191;71.644;41.576;
33;1;9;2:31.541;0;;41.622;0;1:11.083;0;38.836;0;166.4;27:56.521;09:32:56.521;0:41.622;1:11.083;0:38.836;251.2;Jon MINSHAW;;P1;Rodriguez;;;GF;41.622;71.083;38.836;
33;1;10;2:28.395;2;;41.038;2;1:09.322;2;38.035;2;169.9;30:24.916;09:35:24.916;0:41.038;1:09.322;0:38.035;246.0;Jon MINSHAW;;P1;Rodriguez;;;FF;41.038;69.322;38.035;
34;1;1;3:03.224;0;;1:05.779;0;1:16.644;0;40.801;0;135.2;3:03.224;09:08:03.224;1:05.779;1:16.644;0:40.801;178.5;David HART;0:00:18.883;P1;Rodriguez;;;GF;65.779;76.644;40.801;
34;1;2;2:33.372;2;;43.151;0;1:11.175;2;39.046;2;164.4;5:36.596;09:10:36.596;0:43.151;1:11.175;0:39.046;234.8;David HART;;P1;Rodriguez;;;GF;43.151;71.175;39.046;
34;1;3;2:36.648;0;;42.813;0;1:11.261;0;42.574;0;161.0;8:13.244;09:13:13.244;0:42.813;1:11.261;0:42.574;229.8;David HART;;P1;Rodriguez;;;GF;42.813;71.261;42.574;
34;1;4;2:47.583;0;B;42.152;2;1:12.194;0;53.237;0;150.5;11:00.827;09:16:00.827;0:42.152;1:12.194;0:53.237;237.9;David HART;;P1;Rodriguez;;;GF;42.152;72.194;53.237;
35;1;1;5:10.641;0;B;2:31.149;0;1:31.481;0;1:08.011;0;79.8;5:10.641;09:10:10.641;2:31.149;1:31.481;1:08.011;160.7;Chris LILLINGSTON PRICE;0:01:41.875;P1;Bonnier;;;GF;151.149;91.481;68.011;
35;1;2;4:48.527;0;;2:38.650;0;1:23.928;0;45.949;0;87.4;9:59.168;09:14:59.168;2:38.650;1:23.928;0:45.949;174.2;Chris LILLINGSTON PRICE;0:02:00.543;P1;Bonnier;;;GF;158.650;83.928;45.949;
35;1;3;3:02.055;0;B;49.500;0;1:20.059;0;52.496;0;138.5;13:01.223;09:18:01.223;0:49.500;1:20.059;0:52.496;187.8;Chris LILLINGSTON PRICE;;P1;Bonnier;;;GF;49.500;80.059;52.496;
35;1;4;3:46.462;0;;1:43.943;0;1:19.173;0;43.346;0;111.3;16:47.685;09:21:47.685;1:43.943;1:19.173;0:43.346;189.8;Chris LILLINGSTON PRICE;0:01:01.709;P1;Bonnier;;;GF;103.943;79.173;43.346;
35;1;5;2:51.350;0;;48.237;0;1:18.174;0;44.939;0;147.1;19:39.035;09:24:39.035;0:48.237;1:18.174;0:44.939;210.1;Chris LILLINGSTON PRICE;;P1;Bonnier;;;GF;48.237;78.174;44.939;
35;1;6;2:46.515;0;;47.496;0;1:16.245;0;42.774;0;151.4;22:25.550;09:27:25.550;0:47.496;1:16.245;0:42.774;203.0;Chris LILLINGSTON PRICE;;P1;Bonnier;;;GF;47.496;76.245;42.774;
35;1;7;2:51.042;0;;47.762;0;1:16.583;0;46.697;0;147.4;25:16.592;09:30:16.592;0:47.762;1:16.583;0:46.697;210.1;Chris LILLINGSTON PRICE;;P1;Bonnier;;;GF;47.762;76.583;46.697;
35;1;8;2:51.561;0;;47.513;0;1:16.846;0;47.202;0;147.0;28:08.153;09:33:08.153;0:47.513;1:16.846;0:47.202;205.3;Chris LILLINGSTON PRICE;;P1;Bonnier;;;GF;47.513;76.846;47.202;
35;1;9;2:45.505;2;;47.291;2;1:15.898;2;42.316;2;152.3;30:53.658;09:35:53.658;0:47.291;1:15.898;0:42.316;211.4;Chris LILLINGSTON PRICE;;P1;Bonnier;;;FF;47.291;75.898;42.316;
37;1;1;3:18.712;0;B;1:11.948;0;1:15.464;0;51.300;0;124.7;3:18.712;09:08:18.712;1:11.948;1:15.464;0:51.300;207.3;Marcello MARATEOTTO;0:00:26.757;Pod.1;P1;;;GF;71.948;75.464;51.300;
37;1;2;3:23.920;0;;1:31.679;0;1:14.069;0;38.172;0;123.6;6:42.632;09:11:42.632;1:31.679;1:14.069;0:38.172;269.3;Marcello MARATEOTTO;0:00:59.614;Pod.1;P1;;;GF;91.679;74.069;38.172;
37;1;3;2:27.896;0;;42.972;0;1:08.402;0;36.522;0;170.5;9:10.528;09:14:10.528;0:42.972;1:08.402;0:36.522;248.3;Marcello MARATEOTTO;;Pod.1;P1;;;GF;42.972;68.402;36.522;
37;1;4;2:22.493;2;;41.039;0;1:04.923;2;36.531;0;177.0;11:33.021;09:16:33.021;0:41.039;1:04.923;0:36.531;272.7;Marcello MARATEOTTO;;Pod.1;P1;;;GF;41.039;64.923;36.531;
37;1;5;2:24.663;0;;42.606;0;1:05.584;0;36.473;0;174.3;13:57.684;09:18:57.684;0:42.606;1:05.584;0:36.473;268.0;Marcello MARATEOTTO;;Pod.1;P1;;;GF;42.606;65.584;36.473;
