﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
118;1;12;4:40.469;0;;1:21.064;0;2:07.965;0;1:11.440;0;89.9;59:10.397;10:08:17.701;1:21.064;2:07.965;1:11.440;100.8;Giulio FRASSON;;B1;GD;;;SF;81.064;127.965;71.440;
118;1;13;4:37.688;0;;1:17.583;0;2:07.236;0;1:12.869;0;90.8;1:03:48.085;10:12:55.389;1:17.583;2:07.236;1:12.869;91.1;Giulio FRASSON;;B1;GD;;;SF;77.583;127.236;72.869;
118;1;14;4:40.134;0;;1:16.612;2;2:09.956;0;1:13.566;0;90.0;1:08:28.219;10:17:35.523;1:16.612;2:09.956;1:13.566;94.8;Giulio FRASSON;;B1;GD;;;GF;76.612;129.956;73.566;
118;1;15;4:45.737;0;;1:17.435;0;2:06.532;0;1:21.770;0;88.2;1:13:13.956;10:22:21.260;1:17.435;2:06.532;1:21.770;95.7;Giulio FRASSON;;B1;GD;;;SF;77.435;126.532;81.770;
118;1;16;4:41.735;0;;1:17.772;0;2:09.020;0;1:14.943;0;89.5;1:17:55.691;10:27:02.995;1:17.772;2:09.020;1:14.943;99.9;Giulio FRASSON;;B1;GD;;;SF;77.772;129.020;74.943;
118;1;17;5:03.709;0;B;1:18.399;0;2:11.518;0;1:33.792;0;83.0;1:22:59.400;10:32:06.704;1:18.399;2:11.518;1:33.792;102.8;Giulio FRASSON;;B1;GD;;;RF;78.399;131.518;93.792;
12;1;1;4:24.502;0;;1:16.054;0;1:56.612;0;1:11.836;0;93.7;4:24.502;09:13:31.806;1:16.054;1:56.612;1:11.836;109.1;Nikolaus DITTING;;C3;GD;;;SF;76.054;116.612;71.836;
12;1;2;4:18.445;0;;1:13.942;0;1:55.867;0;1:08.636;0;97.6;8:42.947;09:17:50.251;1:13.942;1:55.867;1:08.636;115.1;Nikolaus DITTING;;C3;GD;;;GF;73.942;115.867;68.636;
12;1;3;4:24.637;0;;1:13.398;0;1:54.571;0;1:16.668;0;95.3;13:07.584;09:22:14.888;1:13.398;1:54.571;1:16.668;122.9;Nikolaus DITTING;;C3;GD;;;SF;73.398;114.571;76.668;
12;1;4;4:28.603;0;;1:22.569;0;2:00.059;0;1:05.975;0;93.9;17:36.187;09:26:43.491;1:22.569;2:00.059;1:05.975;103.2;Nikolaus DITTING;;C3;GD;;;GF;82.569;120.059;65.975;
12;1;5;3:47.387;0;;1:00.967;0;1:46.736;0;59.684;0;110.9;21:23.574;09:30:30.878;1:00.967;1:46.736;0:59.684;143.6;Nikolaus DITTING;;C3;GD;;;GF;60.967;106.736;59.684;
12;1;6;3:41.748;0;;1:00.259;0;1:43.302;0;58.187;0;113.7;25:05.322;09:34:12.626;1:00.259;1:43.302;0:58.187;142.9;Nikolaus DITTING;;C3;GD;;;GF;60.259;103.302;58.187;
12;1;7;3:45.327;0;;1:01.744;0;1:45.967;0;57.616;0;111.9;28:50.649;09:37:57.953;1:01.744;1:45.967;0:57.616;132.0;Nikolaus DITTING;;C3;GD;;;GF;61.744;105.967;57.616;
12;1;8;3:38.594;0;;59.985;1;1:41.940;0;56.669;0;115.3;32:29.243;09:41:36.547;0:59.985;1:41.940;0:56.669;149.2;Nikolaus DITTING;;C3;GD;;;GF;59.985;101.940;56.669;
12;1;9;3:37.681;0;;1:00.162;0;1:41.060;1;56.459;1;115.8;36:06.924;09:45:14.228;1:00.162;1:41.060;0:56.459;142.9;Nikolaus DITTING;;C3;GD;;;GF;60.162;101.060;56.459;
12;1;10;3:42.962;0;;1:00.037;0;1:44.363;0;58.562;0;113.1;39:49.886;09:48:57.190;1:00.037;1:44.363;0:58.562;142.5;Nikolaus DITTING;;C3;GD;;;GF;60.037;104.363;58.562;
12;1;11;3:41.854;0;;1:00.193;0;1:43.590;0;58.071;0;113.7;43:31.740;09:52:39.044;1:00.193;1:43.590;0:58.071;137.8;Nikolaus DITTING;;C3;GD;;;GF;60.193;103.590;58.071;
12;1;12;3:45.913;0;B;1:00.146;0;1:44.395;0;1:01.372;0;111.6;47:17.653;09:56:24.957;1:00.146;1:44.395;1:01.372;143.4;Nikolaus DITTING;;C3;GD;;;GF;60.146;104.395;61.372;
12;2;13;5:31.239;0;;2:42.988;0;1:46.826;0;1:01.425;0;76.1;52:48.892;10:01:56.196;2:42.988;1:46.826;1:01.425;139.5;Sam HANCOCK;0:02:00.160;C3;GD;;;SF;162.988;106.826;61.425;
12;2;14;3:55.018;0;;1:07.282;0;1:45.963;0;1:01.773;0;107.3;56:43.910;10:05:51.214;1:07.282;1:45.963;1:01.773;130.4;Sam HANCOCK;;C3;GD;;;SF;67.282;105.963;61.773;
12;2;15;4:27.047;0;;1:08.721;0;1:45.904;0;1:32.422;0;94.4;1:01:10.957;10:10:18.261;1:08.721;1:45.904;1:32.422;124.6;Sam HANCOCK;;C3;GD;;;SF;68.721;105.904;92.422;
12;2;16;4:49.365;0;;1:52.435;0;1:51.699;0;1:05.231;0;87.1;1:06:00.322;10:15:07.626;1:52.435;1:51.699;1:05.231;99.8;Sam HANCOCK;;C3;GD;;;GF;112.435;111.699;65.231;
12;2;17;3:35.005;2;;58.337;2;1:40.976;2;55.692;2;117.3;1:09:35.327;10:18:42.631;0:58.337;1:40.976;0:55.692;153.6;Sam HANCOCK;;C3;GD;;;SF;58.337;100.976;55.692;
12;2;18;4:49.826;0;;1:01.077;0;2:19.687;0;1:29.062;0;87.0;1:14:25.153;10:23:32.457;1:01.077;2:19.687;1:29.062;86.8;Sam HANCOCK;;C3;GD;;;SF;61.077;139.687;89.062;
12;2;19;3:44.368;0;;1:02.448;0;1:44.004;0;57.916;0;112.4;1:18:09.521;10:27:16.825;1:02.448;1:44.004;0:57.916;139.0;Sam HANCOCK;;C3;GD;;;FF;62.448;104.004;57.916;
13;2;1;5:31.490;0;;2:15.719;0;1:58.007;0;1:17.764;0;74.7;5:31.490;09:14:38.794;2:15.719;1:58.007;1:17.764;109.2;David PITTARD;;INVITATION;GD;;;SF;135.719;118.007;77.764;
13;2;2;5:05.932;0;;1:26.036;0;2:12.652;0;1:27.244;0;82.4;10:37.422;09:19:44.726;1:26.036;2:12.652;1:27.244;88.2;David PITTARD;;INVITATION;GD;;;SF;86.036;132.652;87.244;
13;2;3;4:31.138;0;;1:18.514;0;2:02.062;0;1:10.562;0;93.0;15:08.560;09:24:15.864;1:18.514;2:02.062;1:10.562;115.8;David PITTARD;;INVITATION;GD;;;SF;78.514;122.062;70.562;
13;2;4;4:21.931;0;;1:13.339;0;1:59.819;0;1:08.773;0;96.3;19:30.491;09:28:37.795;1:13.339;1:59.819;1:08.773;124.6;David PITTARD;;INVITATION;GD;;;GF;73.339;119.819;68.773;
13;2;5;3:28.535;0;;58.151;0;1:37.119;0;53.265;0;120.9;22:59.026;09:32:06.330;0:58.151;1:37.119;0:53.265;167.4;David PITTARD;;INVITATION;GD;;;GF;58.151;97.119;53.265;
13;2;6;3:27.186;0;;58.794;0;1:35.913;0;52.479;0;121.7;26:26.212;09:35:33.516;0:58.794;1:35.913;0:52.479;177.3;David PITTARD;;INVITATION;GD;;;GF;58.794;95.913;52.479;
13;2;7;3:26.164;0;;57.051;0;1:35.578;0;53.535;0;122.3;29:52.376;09:38:59.680;0:57.051;1:35.578;0:53.535;172.0;David PITTARD;;INVITATION;GD;;;GF;57.051;95.578;53.535;
13;2;8;3:28.190;0;;58.138;0;1:37.256;0;52.796;0;121.1;33:20.566;09:42:27.870;0:58.138;1:37.256;0:52.796;174.2;David PITTARD;;INVITATION;GD;;;GF;58.138;97.256;52.796;
13;2;9;3:28.804;0;;58.771;0;1:37.479;0;52.554;0;120.8;36:49.370;09:45:56.674;0:58.771;1:37.479;0:52.554;166.4;David PITTARD;;INVITATION;GD;;;GF;58.771;97.479;52.554;
13;2;10;3:23.773;3;;56.929;0;1:35.206;0;51.638;3;123.7;40:13.143;09:49:20.447;0:56.929;1:35.206;0:51.638;170.3;David PITTARD;;INVITATION;GD;;;GF;56.929;95.206;51.638;
13;2;11;3:23.918;0;;56.280;3;1:34.156;3;53.482;0;123.6;43:37.061;09:52:44.365;0:56.280;1:34.156;0:53.482;174.8;David PITTARD;;INVITATION;GD;;;GF;56.280;94.156;53.482;
13;2;12;3:34.601;0;B;56.653;0;1:40.507;0;57.441;0;117.5;47:11.662;09:56:18.966;0:56.653;1:40.507;0:57.441;174.2;David PITTARD;;INVITATION;GD;;;GF;56.653;100.507;57.441;
13;1;13;5:28.456;0;;2:34.982;0;1:52.117;0;1:01.357;0;76.8;52:40.118;10:01:47.422;2:34.982;1:52.117;1:01.357;133.8;Graham WILSON;0:01:46.591;INVITATION;GD;;;SF;154.982;112.117;61.357;
13;1;14;3:58.571;0;;1:06.657;0;1:50.862;0;1:01.052;0;105.7;56:38.689;10:05:45.993;1:06.657;1:50.862;1:01.052;153.0;Graham WILSON;;INVITATION;GD;;;SF;66.657;110.862;61.052;
13;1;15;4:26.617;0;;1:06.329;0;1:48.060;0;1:32.228;0;94.6;1:01:05.306;10:10:12.610;1:06.329;1:48.060;1:32.228;157.4;Graham WILSON;;INVITATION;GD;;;GF;66.329;108.060;92.228;
13;1;16;4:51.331;0;;1:51.673;0;1:53.938;0;1:05.720;0;86.5;1:05:56.637;10:15:03.941;1:51.673;1:53.938;1:05.720;94.7;Graham WILSON;;INVITATION;GD;;;GF;111.673;113.938;65.720;
13;1;17;3:48.964;0;;1:02.707;0;1:47.402;0;58.855;0;110.1;1:09:45.601;10:18:52.905;1:02.707;1:47.402;0:58.855;151.5;Graham WILSON;;INVITATION;GD;;;SF;62.707;107.402;58.855;
13;1;18;4:44.761;0;;1:01.387;1;2:12.502;0;1:30.872;0;88.5;1:14:30.362;10:23:37.666;1:01.387;2:12.502;1:30.872;146.1;Graham WILSON;;INVITATION;GD;;;SF;61.387;132.502;90.872;
13;1;19;3:45.703;0;;1:01.889;0;1:45.229;1;58.585;1;111.7;1:18:16.065;10:27:23.369;1:01.889;1:45.229;0:58.585;164.9;Graham WILSON;;INVITATION;GD;;;FF;61.889;105.229;58.585;
14;1;1;4:32.713;0;;1:24.260;0;1:56.027;0;1:12.426;0;90.8;4:32.713;09:13:40.017;1:24.260;1:56.027;1:12.426;111.8;John SPIERS;;C3;GD;;;SF;84.260;116.027;72.426;
14;1;2;4:18.886;0;;1:16.031;0;1:53.061;0;1:09.794;0;97.4;8:51.599;09:17:58.903;1:16.031;1:53.061;1:09.794;117.0;John SPIERS;;C3;GD;;;GF;76.031;113.061;69.794;
14;1;3;4:20.875;0;;1:14.112;0;1:53.916;0;1:12.847;0;96.7;13:12.474;09:22:19.778;1:14.112;1:53.916;1:12.847;134.5;John SPIERS;;C3;GD;;;SF;74.112;113.916;72.847;
14;1;4;4:28.992;0;;1:24.061;0;1:59.248;0;1:05.683;0;93.7;17:41.466;09:26:48.770;1:24.061;1:59.248;1:05.683;95.0;John SPIERS;;C3;GD;;;GF;84.061;119.248;65.683;
14;1;5;3:53.543;0;;1:04.374;0;1:48.497;0;1:00.672;0;108.0;21:35.009;09:30:42.313;1:04.374;1:48.497;1:00.672;143.6;John SPIERS;;C3;GD;;;GF;64.374;108.497;60.672;
14;1;6;3:46.338;0;;1:01.111;0;1:45.997;0;59.230;0;111.4;25:21.347;09:34:28.651;1:01.111;1:45.997;0:59.230;139.2;John SPIERS;;C3;GD;;;GF;61.111;105.997;59.230;
14;1;7;3:44.018;0;;1:00.041;1;1:45.780;0;58.197;0;112.6;29:05.365;09:38:12.669;1:00.041;1:45.780;0:58.197;138.1;John SPIERS;;C3;GD;;;GF;60.041;105.780;58.197;
14;1;8;3:44.772;0;;1:00.497;0;1:46.154;0;58.121;0;112.2;32:50.137;09:41:57.441;1:00.497;1:46.154;0:58.121;138.5;John SPIERS;;C3;GD;;;GF;60.497;106.154;58.121;
14;1;9;3:45.194;0;;1:01.376;0;1:45.979;0;57.839;1;112.0;36:35.331;09:45:42.635;1:01.376;1:45.979;0:57.839;136.5;John SPIERS;;C3;GD;;;GF;61.376;105.979;57.839;
14;1;10;3:55.303;0;B;1:02.817;0;1:45.421;1;1:07.065;0;107.2;40:30.634;09:49:37.938;1:02.817;1:45.421;1:07.065;140.6;John SPIERS;;C3;GD;;;GF;62.817;105.421;67.065;
14;2;11;5:24.937;0;;2:48.366;0;1:41.039;0;55.532;2;77.6;45:55.571;09:55:02.875;2:48.366;1:41.039;0:55.532;136.7;Nigel GREENSALL;0:02:02.803;C3;GD;;;GF;168.366;101.039;55.532;
14;2;12;3:39.979;0;;59.735;0;1:42.245;0;57.999;0;114.6;49:35.550;09:58:42.854;0:59.735;1:42.245;0:57.999;129.7;Nigel GREENSALL;;C3;GD;;;GF;59.735;102.245;57.999;
14;2;13;4:00.505;0;;1:01.188;0;1:51.960;0;1:07.357;0;104.8;53:36.055;10:02:43.359;1:01.188;1:51.960;1:07.357;144.4;Nigel GREENSALL;;C3;GD;;;SF;61.188;111.960;67.357;
14;2;14;4:11.201;0;;1:11.418;0;1:54.987;0;1:04.796;0;100.4;57:47.256;10:06:54.560;1:11.418;1:54.987;1:04.796;125.6;Nigel GREENSALL;;C3;GD;;;SF;71.418;114.987;64.796;
14;2;15;4:03.321;0;;1:06.850;0;1:52.074;0;1:04.397;0;103.6;1:01:50.577;10:10:57.881;1:06.850;1:52.074;1:04.397;138.8;Nigel GREENSALL;;C3;GD;;;SF;66.850;112.074;64.397;
14;2;16;4:15.658;0;;1:18.795;0;1:53.102;0;1:03.761;0;98.6;1:06:06.235;10:15:13.539;1:18.795;1:53.102;1:03.761;86.9;Nigel GREENSALL;;C3;GD;;;GF;78.795;113.102;63.761;
14;2;17;3:34.664;2;;58.523;2;1:40.436;2;55.705;0;117.5;1:09:40.899;10:18:48.203;0:58.523;1:40.436;0:55.705;149.8;Nigel GREENSALL;;C3;GD;;;SF;58.523;100.436;55.705;
14;2;18;4:48.052;0;;1:03.075;0;2:14.341;0;1:30.636;0;87.5;1:14:28.951;10:23:36.255;1:03.075;2:14.341;1:30.636;127.5;Nigel GREENSALL;;C3;GD;;;SF;63.075;134.341;90.636;
14;2;19;3:40.983;0;;1:00.667;0;1:42.696;0;57.620;0;114.1;1:18:09.934;10:27:17.238;1:00.667;1:42.696;0:57.620;136.2;Nigel GREENSALL;;C3;GD;;;FF;60.667;102.696;57.620;
149;1;1;5:39.678;0;;2:23.678;0;2:02.560;1;1:13.440;1;72.9;5:39.678;09:14:46.982;2:23.678;2:02.560;1:13.440;124.9;Robert INGRAM;;B1;GD;;;SF;143.678;122.560;73.440;
149;1;2;5:00.058;0;;1:19.065;1;2:12.922;0;1:28.071;0;84.0;10:39.736;09:19:47.040;1:19.065;2:12.922;1:28.071;108.3;Robert INGRAM;;B1;GD;;;SF;79.065;132.922;88.071;
149;1;3;4:43.673;0;;1:20.630;0;2:06.126;0;1:16.917;0;88.9;15:23.409;09:24:30.713;1:20.630;2:06.126;1:16.917;124.3;Robert INGRAM;;B1;GD;;;SF;80.630;126.126;76.917;
149;1;4;4:46.630;0;;1:21.729;0;2:09.607;0;1:15.294;0;88.0;20:10.039;09:29:17.343;1:21.729;2:09.607;1:15.294;110.0;Robert INGRAM;;B1;GD;;;GF;81.729;129.607;75.294;
149;1;5;4:46.534;0;;1:19.652;0;2:09.014;0;1:17.868;0;88.0;24:56.573;09:34:03.877;1:19.652;2:09.014;1:17.868;120.1;Robert INGRAM;;B1;GD;;;GF;79.652;129.014;77.868;
149;1;6;5:24.866;0;B;1:27.077;0;2:22.975;0;1:34.814;0;77.6;30:21.439;09:39:28.743;1:27.077;2:22.975;1:34.814;91.8;Robert INGRAM;;B1;GD;;;GF;87.077;142.975;94.814;
149;2;7;7:35.912;0;B;3:44.484;0;2:18.222;0;1:33.206;0;55.3;37:57.351;09:47:04.655;3:44.484;2:18.222;1:33.206;107.8;Iain ROWLEY;0:01:38.261;B1;GD;;;GF;224.484;138.222;93.206;
149;2;8;7:09.911;0;;3:35.129;0;2:14.924;0;1:19.858;0;58.6;45:07.262;09:54:14.566;3:35.129;2:14.924;1:19.858;103.2;Iain ROWLEY;0:01:09.110;B1;GD;;;GF;215.129;134.924;79.858;
149;2;9;5:23.356;0;B;1:27.206;0;2:26.310;0;1:29.840;0;78.0;50:30.618;09:59:37.922;1:27.206;2:26.310;1:29.840;97.6;Iain ROWLEY;;B1;GD;;;SF;87.206;146.310;89.840;
149;2;10;8:23.908;0;;5:04.607;0;2:04.530;0;1:14.771;0;50.0;58:54.526;10:08:01.830;5:04.607;2:04.530;1:14.771;109.5;Iain ROWLEY;0:02:18.509;B1;GD;;;SF;304.607;124.530;74.771;
149;2;11;4:30.560;2;;1:15.856;2;2:02.522;2;1:12.182;2;93.2;1:03:25.086;10:12:32.390;1:15.856;2:02.522;1:12.182;105.9;Iain ROWLEY;;B1;GD;;;SF;75.856;122.522;72.182;
149;2;12;5:36.584;0;B;1:31.345;0;2:16.604;0;1:48.635;0;74.9;1:09:01.670;10:18:08.974;1:31.345;2:16.604;1:48.635;94.7;Iain ROWLEY;;B1;GD;;;SF;91.345;136.604;108.635;
149;2;13;8:38.234;0;;5:06.935;0;2:10.213;0;1:21.086;0;48.7;1:17:39.904;10:26:47.208;5:06.935;2:10.213;1:21.086;96.4;Iain ROWLEY;0:02:16.518;B1;GD;;;SF;306.935;130.213;81.086;
152;2;1;4:29.845;0;;1:21.663;0;1:55.958;0;1:12.224;0;91.8;4:29.845;09:13:37.149;1:21.663;1:55.958;1:12.224;117.3;Andy NEWALL;;C3;GD;;;SF;81.663;115.958;72.224;
152;2;2;4:19.112;0;;1:14.270;0;1:55.555;0;1:09.287;0;97.3;8:48.957;09:17:56.261;1:14.270;1:55.555;1:09.287;129.5;Andy NEWALL;;C3;GD;;;GF;74.270;115.555;69.287;
152;2;3;4:21.491;0;;1:13.652;0;1:55.201;0;1:12.638;0;96.4;13:10.448;09:22:17.752;1:13.652;1:55.201;1:12.638;120.1;Andy NEWALL;;C3;GD;;;SF;73.652;115.201;72.638;
152;2;4;4:29.584;0;;1:23.669;0;1:59.833;0;1:06.082;0;93.5;17:40.032;09:26:47.336;1:23.669;1:59.833;1:06.082;97.2;Andy NEWALL;;C3;GD;;;GF;83.669;119.833;66.082;
152;2;5;3:45.849;0;;59.042;0;1:48.560;0;58.247;0;111.6;21:25.881;09:30:33.185;0:59.042;1:48.560;0:58.247;150.6;Andy NEWALL;;C3;GD;;;GF;59.042;108.560;58.247;
152;2;6;3:41.763;0;;59.812;0;1:43.173;0;58.778;0;113.7;25:07.644;09:34:14.948;0:59.812;1:43.173;0:58.778;151.3;Andy NEWALL;;C3;GD;;;GF;59.812;103.173;58.778;
152;2;7;3:41.784;0;;1:00.185;0;1:44.175;0;57.424;0;113.7;28:49.428;09:37:56.732;1:00.185;1:44.175;0:57.424;135.5;Andy NEWALL;;C3;GD;;;GF;60.185;104.175;57.424;
152;2;8;3:37.990;0;;59.612;0;1:42.176;0;56.202;0;115.7;32:27.418;09:41:34.722;0:59.612;1:42.176;0:56.202;146.7;Andy NEWALL;;C3;GD;;;GF;59.612;102.176;56.202;
152;2;9;3:37.021;0;;59.446;0;1:41.084;1;56.491;0;116.2;36:04.439;09:45:11.743;0:59.446;1:41.084;0:56.491;156.7;Andy NEWALL;;C3;GD;;;GF;59.446;101.084;56.491;
152;2;10;3:36.545;0;;59.038;0;1:41.506;0;56.001;1;116.4;39:40.984;09:48:48.288;0:59.038;1:41.506;0:56.001;154.1;Andy NEWALL;;C3;GD;;;GF;59.038;101.506;56.001;
152;2;11;3:39.609;0;;1:00.347;0;1:41.625;0;57.637;0;114.8;43:20.593;09:52:27.897;1:00.347;1:41.625;0:57.637;155.6;Andy NEWALL;;C3;GD;;;GF;60.347;101.625;57.637;
152;2;12;3:39.115;0;;59.381;0;1:41.675;0;58.059;0;115.1;46:59.708;09:56:07.012;0:59.381;1:41.675;0:58.059;145.0;Andy NEWALL;;C3;GD;;;GF;59.381;101.675;58.059;
152;2;13;3:43.325;0;B;58.897;1;1:41.600;0;1:02.828;0;112.9;50:43.033;09:59:50.337;0:58.897;1:41.600;1:02.828;155.8;Andy NEWALL;;C3;GD;;;SF;58.897;101.600;62.828;
152;1;14;5:19.517;0;;2:16.187;0;1:55.703;0;1:07.627;0;78.9;56:02.550;10:05:09.854;2:16.187;1:55.703;1:07.627;116.8;Rhea SAUTTER;0:01:25.983;C3;GD;;;SF;136.187;115.703;67.627;
152;1;15;4:56.251;0;;1:15.657;0;2:00.995;0;1:39.599;0;85.1;1:00:58.801;10:10:06.105;1:15.657;2:00.995;1:39.599;117.8;Rhea SAUTTER;;C3;GD;;;SF;75.657;120.995;99.599;
152;1;16;4:36.077;0;;1:52.381;0;1:45.272;0;58.424;0;91.3;1:05:34.878;10:14:42.182;1:52.381;1:45.272;0:58.424;120.5;Rhea SAUTTER;;C3;GD;;;GF;112.381;105.272;58.424;
152;1;17;3:32.360;2;;56.515;2;1:40.164;2;55.681;2;118.7;1:09:07.238;10:18:14.542;0:56.515;1:40.164;0:55.681;160.5;Rhea SAUTTER;;C3;GD;;;SF;56.515;100.164;55.681;
152;1;18;5:15.915;0;;1:26.919;0;2:20.351;0;1:28.645;0;79.8;1:14:23.153;10:23:30.457;1:26.919;2:20.351;1:28.645;79.2;Rhea SAUTTER;;C3;GD;;;SF;86.919;140.351;88.645;
152;1;19;3:44.494;0;;1:00.797;0;1:45.766;0;57.931;0;112.3;1:18:07.647;10:27:14.951;1:00.797;1:45.766;0:57.931;150.2;Rhea SAUTTER;;C3;GD;;;FF;60.797;105.766;57.931;
158;1;1;5:13.777;0;;1:44.445;0;2:05.502;0;1:23.830;0;79.0;5:13.777;09:14:21.081;1:44.445;2:05.502;1:23.830;98.5;Mark PANGBORN;;C2;GD;;;SF;104.445;125.502;83.830;
158;1;2;4:07.084;0;;1:07.743;0;1:51.961;0;1:07.380;0;102.0;9:20.861;09:18:28.165;1:07.743;1:51.961;1:07.380;135.5;Mark PANGBORN;;C2;GD;;;GF;67.743;111.961;67.380;
158;1;3;4:05.545;0;;1:06.318;0;1:53.349;0;1:05.878;0;102.7;13:26.406;09:22:33.710;1:06.318;1:53.349;1:05.878;135.2;Mark PANGBORN;;C2;GD;;;SF;66.318;113.349;65.878;
158;1;4;4:26.239;0;;1:19.423;0;1:59.531;0;1:07.285;0;94.7;17:52.645;09:26:59.949;1:19.423;1:59.531;1:07.285;74.0;Mark PANGBORN;;C2;GD;;;GF;79.423;119.531;67.285;
158;1;5;3:53.758;0;;1:04.770;0;1:47.638;0;1:01.350;0;107.9;21:46.403;09:30:53.707;1:04.770;1:47.638;1:01.350;141.4;Mark PANGBORN;;C2;GD;;;GF;64.770;107.638;61.350;
158;1;6;3:51.697;0;;1:02.809;0;1:47.777;0;1:01.111;0;108.8;25:38.100;09:34:45.404;1:02.809;1:47.777;1:01.111;143.8;Mark PANGBORN;;C2;GD;;;GF;62.809;107.777;61.111;
