﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;9;2:35.834;0;;44.475;0;1:11.541;0;39.818;0;161.8;23:49.882;11:13:17.100;0:44.475;1:11.541;0:39.818;225.0;Christian Eicke;;F3;;Speed Center;Toyota;
19;1;10;2:34.771;2;;44.101;2;1:11.055;2;39.615;2;162.9;26:24.653;11:15:51.871;0:44.101;1:11.055;0:39.615;224.5;Christian Eicke;;F3;;Speed Center;Toyota;
2;1;1;2:47.594;0;;55.506;0;1:12.458;0;39.630;0;147.8;2:47.594;10:52:14.812;0:55.506;1:12.458;0:39.630;216.9;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;2;2:32.144;0;;45.392;0;1:08.079;0;38.673;0;165.7;5:19.738;10:54:46.956;0:45.392;1:08.079;0:38.673;225.5;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;3;2:31.695;0;;43.426;0;1:09.630;0;38.639;0;166.2;7:51.433;10:57:18.651;0:43.426;1:09.630;0:38.639;230.8;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;4;2:31.062;0;;44.706;0;1:07.773;0;38.583;0;166.9;10:22.495;10:59:49.713;0:44.706;1:07.773;0:38.583;225.5;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;5;2:29.311;0;;42.919;0;1:07.696;0;38.696;0;168.9;12:51.806;11:02:19.024;0:42.919;1:07.696;0:38.696;227.8;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;6;2:29.411;0;;43.095;0;1:07.692;0;38.624;0;168.8;15:21.217;11:04:48.435;0:43.095;1:07.692;0:38.624;228.3;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;7;2:30.599;0;;43.118;0;1:08.132;0;39.349;0;167.4;17:51.816;11:07:19.034;0:43.118;1:08.132;0:39.349;228.3;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;8;2:30.167;0;;43.083;0;1:07.656;2;39.428;0;167.9;20:21.983;11:09:49.201;0:43.083;1:07.656;0:39.428;228.3;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;9;2:29.270;2;;42.834;2;1:07.760;0;38.676;0;168.9;22:51.253;11:12:18.471;0:42.834;1:07.760;0:38.676;229.8;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;10;2:29.369;0;;42.869;0;1:07.918;0;38.582;2;168.8;25:20.622;11:14:47.840;0:42.869;1:07.918;0:38.582;230.3;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
2;1;11;2:33.031;0;;42.904;0;1:11.003;0;39.124;0;164.8;27:53.653;11:17:20.871;0:42.904;1:11.003;0:39.124;233.8;Urs Rüttimann;;F3;;Jo Zeller Racing;Mercedes;
20;1;1;2:46.753;0;;51.671;0;1:13.224;0;41.858;0;148.6;2:46.753;10:52:13.971;0:51.671;1:13.224;0:41.858;201.5;Hans Laub;;F3;;Speed Center;Toyota;
20;1;2;2:43.320;0;;47.633;0;1:14.429;0;41.258;0;154.4;5:30.073;10:54:57.291;0:47.633;1:14.429;0:41.258;223.6;Hans Laub;;F3;;Speed Center;Toyota;
20;1;3;2:33.674;0;;44.733;0;1:09.420;0;39.521;2;164.1;8:03.747;10:57:30.965;0:44.733;1:09.420;0:39.521;225.0;Hans Laub;;F3;;Speed Center;Toyota;
20;1;4;2:35.673;0;;45.028;0;1:09.819;0;40.826;0;162.0;10:39.420;11:00:06.638;0:45.028;1:09.819;0:40.826;222.2;Hans Laub;;F3;;Speed Center;Toyota;
20;1;5;2:34.160;0;;45.545;0;1:08.788;0;39.827;0;163.6;13:13.580;11:02:40.798;0:45.545;1:08.788;0:39.827;221.3;Hans Laub;;F3;;Speed Center;Toyota;
20;1;6;2:35.896;0;;44.943;0;1:11.237;0;39.716;0;161.7;15:49.476;11:05:16.694;0:44.943;1:11.237;0:39.716;225.9;Hans Laub;;F3;;Speed Center;Toyota;
20;1;7;2:31.993;0;;44.615;0;1:07.713;2;39.665;0;165.9;18:21.469;11:07:48.687;0:44.615;1:07.713;0:39.665;220.9;Hans Laub;;F3;;Speed Center;Toyota;
20;1;8;2:31.839;2;;44.172;2;1:07.779;0;39.888;0;166.1;20:53.308;11:10:20.526;0:44.172;1:07.779;0:39.888;225.0;Hans Laub;;F3;;Speed Center;Toyota;
20;1;9;2:34.567;0;;45.030;0;1:09.458;0;40.079;0;163.1;23:27.875;11:12:55.093;0:45.030;1:09.458;0:40.079;221.3;Hans Laub;;F3;;Speed Center;Toyota;
20;1;10;2:36.587;0;;46.976;0;1:08.783;0;40.828;0;161.0;26:04.462;11:15:31.680;0:46.976;1:08.783;0:40.828;221.8;Hans Laub;;F3;;Speed Center;Toyota;
21;1;1;2:20.113;0;;40.198;0;1:03.270;0;36.645;0;176.8;2:20.113;10:51:47.331;0:40.198;1:03.270;0:36.645;234.3;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;2;2:19.779;0;;41.274;0;1:02.122;0;36.383;0;180.4;4:39.892;10:54:07.110;0:41.274;1:02.122;0:36.383;235.8;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;3;2:19.583;0;;41.251;0;1:01.916;0;36.416;0;180.6;6:59.475;10:56:26.693;0:41.251;1:01.916;0:36.416;237.9;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;4;2:18.990;0;;41.005;0;1:01.558;2;36.427;0;181.4;9:18.465;10:58:45.683;0:41.005;1:01.558;0:36.427;237.4;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;5;2:18.684;3;;40.909;0;1:01.592;0;36.183;3;181.8;11:37.149;11:01:04.367;0:40.909;1:01.592;0:36.183;238.4;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;6;2:20.311;0;;40.862;0;1:02.444;0;37.005;0;179.7;13:57.460;11:03:24.678;0:40.862;1:02.444;0:37.005;237.9;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;7;2:20.062;0;;41.639;0;1:02.129;0;36.294;0;180.0;16:17.522;11:05:44.740;0:41.639;1:02.129;0:36.294;237.4;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;8;2:22.710;0;;43.363;0;1:02.410;0;36.937;0;176.7;18:40.232;11:08:07.450;0:43.363;1:02.410;0:36.937;232.8;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;9;2:21.569;0;;40.705;3;1:03.889;0;36.975;0;178.1;21:01.801;11:10:29.019;0:40.705;1:03.889;0:36.975;241.6;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;10;2:20.552;0;;41.405;0;1:02.781;0;36.366;0;179.4;23:22.353;11:12:49.571;0:41.405;1:02.781;0:36.366;238.9;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
21;1;11;2:19.513;0;;40.963;0;1:02.080;0;36.470;0;180.7;25:41.866;11:15:09.084;0:40.963;1:02.080;0:36.470;238.4;Alesandro Bracalente;;F3 Open;;Allesandro Bracalente;Volkswagen;
22;1;1;2:50.596;0;;1:04.050;0;1:07.721;0;38.825;0;145.2;2:50.596;10:52:17.814;1:04.050;1:07.721;0:38.825;226.9;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;2;2:29.347;0;;44.043;0;1:06.773;0;38.531;0;168.8;5:19.943;10:54:47.161;0:44.043;1:06.773;0:38.531;226.4;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;3;2:28.134;0;;43.066;0;1:06.667;0;38.401;0;170.2;7:48.077;10:57:15.295;0:43.066;1:06.667;0:38.401;229.8;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;4;2:24.142;0;;42.868;0;1:03.694;0;37.580;0;174.9;10:12.219;10:59:39.437;0:42.868;1:03.694;0:37.580;228.3;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;5;2:23.042;2;;42.847;0;1:02.934;0;37.261;0;176.3;12:35.261;11:02:02.479;0:42.847;1:02.934;0:37.261;226.4;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
22;1;6;2:23.982;0;;42.468;2;1:04.310;0;37.204;2;175.1;14:59.243;11:04:26.461;0:42.468;1:04.310;0:37.204;228.8;Danny Luderer;;F3;;Vogtland Racing Team;Toyota;
