17;128;Classified;11;33:09.111;+2:07.787;+1.127;5;2:53.640;145.2;;80B;Eighties;;PORSCHE 944;;;;;;;;;;;;John;CARLSSON;;;SW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;118;Classified;11;33:10.034;+2:08.710;+0.923;3;2:54.348;144.6;;70A;Seventies;;FORD Escort 1600;;;;;;;;;;;;Lars;BOJVAD;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;11;Classified;11;33:14.703;+2:13.379;+4.669;3;2:57.259;142.2;;70B;Seventies;;DATSUN 240Z;;;;;;;;;;;;Lars;FELDSKOV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;176;Classified;11;33:31.723;+2:30.399;+17.020;10;2:58.939;140.9;;70A;Seventies;;FORD Escort MKII;;;;;;;;;;;;Ulrich;ANDERSON;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;31;Classified;11;33:32.876;+2:31.552;+1.153;7;2:57.712;141.9;;60A;Sixties;;ALFA ROMEO Guilia GT;;;;;;;;;;;;Jan;DE HEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;64;Classified;11;33:42.036;+2:40.712;+9.160;7;2:59.713;140.3;;70A;Seventies;;ALFA ROMEO Guilia;;;;;;;;;;;;Frank;DE HEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;130;Classified;11;33:45.262;+2:43.938;+3.226;11;2:53.905;145.0;;80B;Eighties;;PORSCHE 964 RS;;;;;;;;;;;;Ruud;POELS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;57;Classified;11;33:51.267;+2:49.943;+6.005;6;2:56.806;142.6;;60B;Sixties;;FORD Escort MK1;;;;;;;;;;;;Tony;PAXMAN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;155;Classified;11;34:01.151;+2:59.827;+9.884;11;3:01.093;139.2;;60A;Sixties;;OPEL Kadett B;;;;;;;;;;;;Mikkel;MIKKELSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;51;Classified;11;34:01.629;+3:00.305;+0.478;8;2:56.940;142.5;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Bira;VAN HAVER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;14;Classified;11;34:02.431;+3:01.107;+0.802;11;3:01.697;138.8;;60A;Sixties;;OPEL Kadett B;;;;;;;;;;;;Ruben;DE BRUIJN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;247;Classified;10;31:09.075;1 Lap;1 Lap;5;2:59.744;140.3;;80B;Eighties;;PORSCHE 944;;;;;;;;;;;;Ryan;MONE;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;46;Classified;10;31:10.509;1 Lap;+1.434;3;3:01.397;139.0;;60B;Sixties;;CHEVROLET Corvette;;;;;;;;;;;;Robert;DUBLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;151;Classified;10;31:22.973;1 Lap;+12.464;4;3:00.683;139.5;;70B;Seventies;;DATSUN 240Z;;;;;;;;;;;;Martin;WUNDEROV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;49;Classified;10;31:24.131;1 Lap;+1.158;6;3:01.505;138.9;;70A;Seventies;;OPEL Kadett C;;;;;;;;;;;;Thomas;DÄTWYLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;116;Classified;10;31:29.211;1 Lap;+5.080;6;2:58.039;141.6;;80B;Eighties;;BMW 325 i;;;;;;;;;;;;Christian;GRAF VON WEDEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;222;Classified;10;31:50.939;1 Lap;+21.728;7;3:02.952;137.8;;70B;Seventies;;PORSCHE 911 Carrera Rs;;;;;;;;;;;;Tomy;OLSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;154;Classified;10;31:52.911;1 Lap;+1.972;3;3:01.860;138.6;;60B;Sixties;;TVR Griffith;;;;;;;;;;;;Philipp;ZUMSTEIN;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;41;Classified;10;31:52.999;1 Lap;+0.088;6;3:04.766;136.5;;70A;Seventies;;FORD Escort RS1600;;;;;;;;;;;;Jens Juel;JEPPESEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;303;Classified;10;31:57.519;1 Lap;+4.520;5;3:06.001;135.6;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Dirk;VAN DER MEER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;32;Classified;10;32:08.011;1 Lap;+10.492;5;3:05.041;136.3;;80B;Eighties;;PORSCHE 944S2;;;;;;;;;;;;Eric;IN DEN BOSCH;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;20;Classified;10;32:10.966;1 Lap;+2.955;6;2:57.783;141.8;;80B;Eighties;;BMW M3;;;;;;;;;;;;Kim;OLESEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;190;Classified;10;32:21.331;1 Lap;+10.365;7;3:03.664;137.3;;80B;Eighties;;MERCEDES Benz 190E Evo 1;;;;;;;;;;;;Peter;SCHEEFHALS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;123;Classified;10;32:28.348;1 Lap;+7.017;5;3:03.641;137.3;;70A;Seventies;;FORD Escort MKII;;;;;;;;;;;;Dan;JACOBSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;19;Classified;10;32:35.955;1 Lap;+7.607;9;3:10.203;132.6;;70B;Seventies;;PORSCHE 911 Carrera;;;;;;;;;;;;Leo;VAN DER BEEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;126;Classified;10;33:16.041;1 Lap;+40.086;10;3:13.390;130.4;;80B;Eighties;;BMW 325i;;;;;;;;;;;;Frank;KLAASSEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;73;Classified;10;33:26.143;1 Lap;+10.102;7;3:09.860;132.8;;70A;Seventies;;JENSEN Healey;;;;;;;;;;;;Kim;CHRISTENSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;193;Classified;10;33:29.355;1 Lap;+3.212;7;3:16.066;128.6;;70B;Seventies;;RENAULT Alpine A310 V6;;;;;;;;;;;;Robbert-Jan;VAN DE LEUR;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;6;Classified;10;33:35.145;1 Lap;+5.790;9;3:11.734;131.5;;80B;Eighties;;MERCEDES 190 Evo 2.5;;;;;;;;;;;;Christian;GOEBBELS;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;99;Classified;10;33:44.590;1 Lap;+9.445;9;3:17.259;127.8;;80A;Eighties;;PEUGEOT 205;;;;;;;;;;;;Roel;SCHMITZ;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;150;Classified;9;26:50.159;2 Laps;1 Lap;3;2:53.527;145.3;;70B;Seventies;;DATSUN 240Z;;;;;;;;;;;;Jakob;WUNDEROV;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;103;Classified;9;28:16.032;2 Laps;+1:25.873;5;2:56.784;142.6;;60B;Sixties;;TRIUMPH Spitfire GT8;;;;;;;;;;;;Urs;STEFFEN;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;76;Classified;9;28:32.671;2 Laps;+16.639;5;2:59.457;140.5;;60B;Sixties;;COBRA 289;;;;;;;;;;;;Charles;HOLMES;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;44;Classified;9;31:04.040;2 Laps;+2:31.369;3;3:20.683;125.6;;70A;Seventies;;FORD Escort MK1 Twincam;;;;;;;;;;;;Charlotte;ENGEL - JEPPESEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;309;Classified;9;31:50.468;2 Laps;+46.428;4;3:24.345;123.4;;80A;Eighties;;VOLKSWAGEN Corrado;;;;;;;;;;;;Ans;TEN PAS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;69;Classified;9;32:07.930;2 Laps;+17.462;4;3:26.859;121.9;;70A;Seventies;;ALFA ROMEO GTAm;;;;;;;;;;;;Felix;FELTES;;;LU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;30;Classified;9;32:25.139;2 Laps;+17.209;8;3:17.619;127.6;;80B;Eighties;;BMW E30;;;;;;;;;;;;Geert;CROONENBROEK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;495;Classified;9;32:32.118;2 Laps;+6.979;8;3:30.852;119.6;;80A;Eighties;;VOLVO 360;;;;;;;;;;;;Willem;VAN DER VEEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;360;Classified;9;34:43.792;2 Laps;+2:11.674;3;3:36.317;116.6;;80A;Eighties;;VOLVO 360 Tante Truus;;;;;;;;;;;;Marco;QUAK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;149;Classified;8;27:55.459;3 Laps;1 Lap;6;3:01.584;138.9;;60B;Sixties;;CHEVROLET Camaro;;;;;;;;;;;;Gerd;TEKAAT;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;2;Classified;7;32:47.885;4 Laps;1 Lap;5;4:26.821;94.5;;60A;Sixties;;TRABANT 601 RS;;;;;;;;;;;;Bart;LEMAIRE;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;54;Classified;6;18:05.792;5 Laps;1 Lap;5;2:44.360;153.4;;80B;Eighties;;BMW M3 E30;;;;;;;;;;;;Leonard;BATENBURG;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;50;Classified;6;20:50.003;5 Laps;+2:44.211;5;3:15.557;128.9;;80B;Eighties;;BMW E30 325i;;;;;;;;;;;;Erik;VAN DER VEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;60;Classified;4;12:35.112;7 Laps;2 Laps;4;2:55.694;143.5;;60B;Seventies;;BMW M1 Procar;;;;;;;;;;;;Axel;HAGEMANN;;;DE;;;;;;;Andreas;DIRING;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;17;Classified;0;;11 Laps;4 Laps;0;;;;80B;Eighties;;PORSCHE 964 RS;;;;;;;;;;;;Tjarco;JILESEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;7;Classified;0;;11 Laps;;0;;;;80A;Eighties;;BMW E30;;;;;;;;;;;;John;GREGERSEN;;;DK;;;;;;;Martin;GREGERSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;8;Classified;0;;11 Laps;;0;;;;70B;Seventies;;PONTIAC Trans AM SCCA;;;;;;;;;;;;Roger;BOLLIGER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
64;214;Classified;0;;11 Laps;;0;;;;70B;Seventies;;RENAULT A310 GrII;;;;;;;;;;;;Julien;LE BRIS;;;FR;;;;;;;Julien;LE BRIS;;;FR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
65;88;Classified;0;;11 Laps;;0;;;;70B;Seventies;;MGB V8 GT;;;;;;;;;;;;Rene;WAGNER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
66;3;Classified;0;;11 Laps;;0;;;;70A;Seventies;;LOTUS Sunbeam;;;;;;;;;;;;Anita;RENES;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
67;5;Classified;0;;11 Laps;;0;;;;70B;Seventies;;PONTIAC Trans AM;;;;;;;;;;;;Jochen;KEILS;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
68;141;Classified;0;;11 Laps;;0;;;;60B;Sixties;;CHEVROLET Camaro;;;;;;;;;;;;Jan;SCHIPPERS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;56;Classified;0;;11 Laps;;0;;;;60A;Sixties;;LOTUS Cortina;;;;;;;;;;;;Martin;BERNER;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
70;45;Classified;0;;11 Laps;;0;;;;60B;Sixties;;SUNBEAM Tiger;;;;;;;;;;;;Bruno;KNÜSLI;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
