﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
103;1;4;2:57.048;0;;50.074;0;1:21.494;0;45.480;0;142.4;13:22.082;11:56:05.183;0:50.074;1:21.494;0:45.480;180.6;Urs STEFFEN;;60B;Sixties;;;GF;50.074;81.494;45.480;
103;1;5;2:56.784;2;;50.213;0;1:21.107;2;45.464;2;142.6;16:18.866;11:59:01.967;0:50.213;1:21.107;0:45.464;173.1;Urs STEFFEN;;60B;Sixties;;;GF;50.213;81.107;45.464;
103;1;6;2:58.691;0;;50.227;0;1:22.289;0;46.175;0;141.1;19:17.557;12:02:00.658;0:50.227;1:22.289;0:46.175;185.6;Urs STEFFEN;;60B;Sixties;;;GF;50.227;82.289;46.175;
103;1;7;3:00.190;0;;51.277;0;1:22.002;0;46.911;0;139.9;22:17.747;12:05:00.848;0:51.277;1:22.002;0:46.911;168.2;Urs STEFFEN;;60B;Sixties;;;GF;51.277;82.002;46.911;
103;1;8;2:58.610;0;;50.081;0;1:21.946;0;46.583;0;141.2;25:16.357;12:07:59.458;0:50.081;1:21.946;0:46.583;176.2;Urs STEFFEN;;60B;Sixties;;;GF;50.081;81.946;46.583;
103;1;9;2:59.675;0;;49.762;2;1:21.948;0;47.965;0;140.3;28:16.032;12:10:59.133;0:49.762;1:21.948;0:47.965;177.3;Urs STEFFEN;;60B;Sixties;;;GF;49.762;81.948;47.965;
11;1;1;3:07.359;0;;50.829;0;1:23.214;0;53.316;0;132.2;3:07.359;11:45:50.460;0:50.829;1:23.214;0:53.316;201.5;Lars FELDSKOV;;70B;Seventies;;;SF;50.829;83.214;53.316;
11;1;2;3:16.983;0;;1:00.022;0;1:31.946;0;45.015;0;128.0;6:24.342;11:49:07.443;1:00.022;1:31.946;0:45.015;158.8;Lars FELDSKOV;;70B;Seventies;;;GF;60.022;91.946;45.015;
11;1;3;2:57.259;2;;50.378;2;1:19.769;2;47.112;0;142.2;9:21.601;11:52:04.702;0:50.378;1:19.769;0:47.112;195.3;Lars FELDSKOV;;70B;Seventies;;;GF;50.378;79.769;47.112;
11;1;4;2:59.060;0;;51.580;0;1:21.367;0;46.113;0;140.8;12:20.661;11:55:03.762;0:51.580;1:21.367;0:46.113;186.2;Lars FELDSKOV;;70B;Seventies;;;GF;51.580;81.367;46.113;
11;1;5;2:58.187;0;;51.651;0;1:20.172;0;46.364;0;141.5;15:18.848;11:58:01.949;0:51.651;1:20.172;0:46.364;195.3;Lars FELDSKOV;;70B;Seventies;;;GF;51.651;80.172;46.364;
11;1;6;2:58.722;0;;51.623;0;1:21.236;0;45.863;0;141.1;18:17.570;12:01:00.671;0:51.623;1:21.236;0:45.863;197.4;Lars FELDSKOV;;70B;Seventies;;;GF;51.623;81.236;45.863;
11;1;7;3:02.199;0;;51.478;0;1:22.149;0;48.572;0;138.4;21:19.769;12:04:02.870;0:51.478;1:22.149;0:48.572;185.9;Lars FELDSKOV;;70B;Seventies;;;GF;51.478;82.149;48.572;
11;1;8;2:57.468;0;;51.910;0;1:20.597;0;44.961;2;142.1;24:17.237;12:07:00.338;0:51.910;1:20.597;0:44.961;158.6;Lars FELDSKOV;;70B;Seventies;;;GF;51.910;80.597;44.961;
11;1;9;2:59.048;0;;52.062;0;1:21.121;0;45.865;0;140.8;27:16.285;12:09:59.386;0:52.062;1:21.121;0:45.865;187.5;Lars FELDSKOV;;70B;Seventies;;;GF;52.062;81.121;45.865;
11;1;10;2:59.711;0;;51.930;0;1:21.631;0;46.150;0;140.3;30:15.996;12:12:59.097;0:51.930;1:21.631;0:46.150;179.7;Lars FELDSKOV;;70B;Seventies;;;GF;51.930;81.631;46.150;
11;1;11;2:58.707;0;;51.324;0;1:20.881;0;46.502;0;141.1;33:14.703;12:15:57.804;0:51.324;1:20.881;0:46.502;189.8;Lars FELDSKOV;;70B;Seventies;;;FF;51.324;80.881;46.502;
114;1;1;3:10.852;0;;54.679;0;1:24.385;0;51.788;0;129.8;3:10.852;11:45:53.953;0:54.679;1:24.385;0:51.788;200.0;Lando GRAF VON WEDEL;;80B;Eighties;;;SF;54.679;84.385;51.788;
114;1;2;3:16.142;0;;1:00.532;0;1:30.092;0;45.518;0;128.6;6:26.994;11:49:10.095;1:00.532;1:30.092;0:45.518;156.5;Lando GRAF VON WEDEL;;80B;Eighties;;;GF;60.532;90.092;45.518;
114;1;3;2:54.748;0;;49.904;2;1:18.822;0;46.022;0;144.3;9:21.742;11:52:04.843;0:49.904;1:18.822;0:46.022;210.9;Lando GRAF VON WEDEL;;80B;Eighties;;;GF;49.904;78.822;46.022;
114;1;4;2:52.002;0;;51.167;0;1:16.481;0;44.354;0;146.6;12:13.744;11:54:56.845;0:51.167;1:16.481;0:44.354;208.5;Lando GRAF VON WEDEL;;80B;Eighties;;;GF;51.167;76.481;44.354;
114;1;5;2:52.951;0;;50.206;0;1:18.296;0;44.449;0;145.8;15:06.695;11:57:49.796;0:50.206;1:18.296;0:44.449;204.5;Lando GRAF VON WEDEL;;80B;Eighties;;;GF;50.206;78.296;44.449;
114;1;6;2:51.633;0;;50.276;0;1:16.225;2;45.132;0;146.9;17:58.328;12:00:41.429;0:50.276;1:16.225;0:45.132;203.0;Lando GRAF VON WEDEL;;80B;Eighties;;;GF;50.276;76.225;45.132;
114;1;7;2:51.485;0;;50.596;0;1:16.263;0;44.626;0;147.0;20:49.813;12:03:32.914;0:50.596;1:16.263;0:44.626;201.1;Lando GRAF VON WEDEL;;80B;Eighties;;;GF;50.596;76.263;44.626;
114;1;8;2:51.768;0;;50.502;0;1:16.538;0;44.728;0;146.8;23:41.581;12:06:24.682;0:50.502;1:16.538;0:44.728;201.1;Lando GRAF VON WEDEL;;80B;Eighties;;;GF;50.502;76.538;44.728;
114;1;9;2:51.825;0;;50.497;0;1:16.861;0;44.467;0;146.7;26:33.406;12:09:16.507;0:50.497;1:16.861;0:44.467;202.2;Lando GRAF VON WEDEL;;80B;Eighties;;;GF;50.497;76.861;44.467;
114;1;10;2:51.313;2;;50.469;0;1:16.665;0;44.179;2;147.2;29:24.719;12:12:07.820;0:50.469;1:16.665;0:44.179;199.3;Lando GRAF VON WEDEL;;80B;Eighties;;;GF;50.469;76.665;44.179;
114;1;11;2:57.020;0;;51.517;0;1:19.169;0;46.334;0;142.4;32:21.739;12:15:04.840;0:51.517;1:19.169;0:46.334;198.5;Lando GRAF VON WEDEL;;80B;Eighties;;;FF;51.517;79.169;46.334;
115;1;1;3:08.276;0;;50.801;0;1:23.748;0;53.727;0;131.6;3:08.276;11:45:51.377;0:50.801;1:23.748;0:53.727;199.6;Alexis GRAF VON WEDEL;;80B;Eighties;;;SF;50.801;83.748;53.727;
115;1;2;3:16.377;0;;59.937;0;1:31.298;0;45.142;0;128.4;6:24.653;11:49:07.754;0:59.937;1:31.298;0:45.142;158.8;Alexis GRAF VON WEDEL;;80B;Eighties;;;GF;59.937;91.298;45.142;
115;1;3;2:56.375;0;;50.313;0;1:20.251;0;45.811;0;143.0;9:21.028;11:52:04.129;0:50.313;1:20.251;0:45.811;196.4;Alexis GRAF VON WEDEL;;80B;Eighties;;;GF;50.313;80.251;45.811;
115;1;4;2:52.718;2;;50.556;0;1:17.438;2;44.724;2;146.0;12:13.746;11:54:56.847;0:50.556;1:17.438;0:44.724;207.3;Alexis GRAF VON WEDEL;;80B;Eighties;;;GF;50.556;77.438;44.724;
115;1;5;2:54.853;0;;50.273;2;1:19.504;0;45.076;0;144.2;15:08.599;11:57:51.700;0:50.273;1:19.504;0:45.076;209.3;Alexis GRAF VON WEDEL;;80B;Eighties;;;GF;50.273;79.504;45.076;
115;1;6;2:53.779;0;;50.849;0;1:18.166;0;44.764;0;145.1;18:02.378;12:00:45.479;0:50.849;1:18.166;0:44.764;203.8;Alexis GRAF VON WEDEL;;80B;Eighties;;;GF;50.849;78.166;44.764;
115;1;7;2:53.363;0;;50.376;0;1:17.724;0;45.263;0;145.4;20:55.741;12:03:38.842;0:50.376;1:17.724;0:45.263;204.5;Alexis GRAF VON WEDEL;;80B;Eighties;;;GF;50.376;77.724;45.263;
115;1;8;2:54.818;0;;50.854;0;1:18.595;0;45.369;0;144.2;23:50.559;12:06:33.660;0:50.854;1:18.595;0:45.369;204.9;Alexis GRAF VON WEDEL;;80B;Eighties;;;GF;50.854;78.595;45.369;
115;1;9;2:54.094;0;;50.520;0;1:18.183;0;45.391;0;144.8;26:44.653;12:09:27.754;0:50.520;1:18.183;0:45.391;204.9;Alexis GRAF VON WEDEL;;80B;Eighties;;;GF;50.520;78.183;45.391;
115;1;10;2:55.245;0;;51.714;0;1:18.305;0;45.226;0;143.9;29:39.898;12:12:22.999;0:51.714;1:18.305;0:45.226;201.9;Alexis GRAF VON WEDEL;;80B;Eighties;;;GF;51.714;78.305;45.226;
115;1;11;2:54.243;0;;51.101;0;1:17.599;0;45.543;0;144.7;32:34.141;12:15:17.242;0:51.101;1:17.599;0:45.543;204.5;Alexis GRAF VON WEDEL;;80B;Eighties;;;FF;51.101;77.599;45.543;
116;1;1;4:05.631;0;;1:24.611;0;1:39.838;0;1:01.182;0;100.9;4:05.631;11:46:48.732;1:24.611;1:39.838;1:01.182;139.2;Christian GRAF VON WEDEL;;80B;Eighties;;;SF;84.611;99.838;61.182;
116;1;2;3:28.374;0;;1:05.497;0;1:33.549;0;49.328;0;121.0;7:34.005;11:50:17.106;1:05.497;1:33.549;0:49.328;125.1;Christian GRAF VON WEDEL;;80B;Eighties;;;GF;65.497;93.549;49.328;
116;1;3;2:58.797;0;;52.903;0;1:18.888;2;47.006;0;141.0;10:32.802;11:53:15.903;0:52.903;1:18.888;0:47.006;196.7;Christian GRAF VON WEDEL;;80B;Eighties;;;GF;52.903;78.888;47.006;
116;1;4;3:02.331;0;;53.290;0;1:21.493;0;47.548;0;138.3;13:35.133;11:56:18.234;0:53.290;1:21.493;0:47.548;193.9;Christian GRAF VON WEDEL;;80B;Eighties;;;GF;53.290;81.493;47.548;
116;1;5;2:58.694;0;;52.843;0;1:19.522;0;46.329;0;141.1;16:33.827;11:59:16.928;0:52.843;1:19.522;0:46.329;193.2;Christian GRAF VON WEDEL;;80B;Eighties;;;GF;52.843;79.522;46.329;
116;1;6;2:58.039;2;;52.201;0;1:19.462;0;46.376;0;141.6;19:31.866;12:02:14.967;0:52.201;1:19.462;0:46.376;195.3;Christian GRAF VON WEDEL;;80B;Eighties;;;GF;52.201;79.462;46.376;
116;1;7;2:58.196;0;;52.191;0;1:19.340;0;46.665;0;141.5;22:30.062;12:05:13.163;0:52.191;1:19.340;0:46.665;194.9;Christian GRAF VON WEDEL;;80B;Eighties;;;GF;52.191;79.340;46.665;
116;1;8;3:00.891;0;;52.084;2;1:22.161;0;46.646;0;139.4;25:30.953;12:08:14.054;0:52.084;1:22.161;0:46.646;173.6;Christian GRAF VON WEDEL;;80B;Eighties;;;GF;52.084;82.161;46.646;
116;1;9;2:58.545;0;;52.481;0;1:19.820;0;46.244;2;141.2;28:29.498;12:11:12.599;0:52.481;1:19.820;0:46.244;179.7;Christian GRAF VON WEDEL;;80B;Eighties;;;GF;52.481;79.820;46.244;
116;1;10;2:59.713;0;;52.769;0;1:20.499;0;46.445;0;140.3;31:29.211;12:14:12.312;0:52.769;1:20.499;0:46.445;194.2;Christian GRAF VON WEDEL;;80B;Eighties;;;FF;52.769;80.499;46.445;
118;1;1;3:13.681;0;;55.234;0;1:25.876;0;52.571;0;127.9;3:13.681;11:45:56.782;0:55.234;1:25.876;0:52.571;194.9;Lars BOJVAD;;70A;Seventies;;;SF;55.234;85.876;52.571;
118;1;2;3:15.009;0;;1:00.132;0;1:29.646;0;45.231;0;129.3;6:28.690;11:49:11.791;1:00.132;1:29.646;0:45.231;150.0;Lars BOJVAD;;70A;Seventies;;;GF;60.132;89.646;45.231;
118;1;3;2:54.348;2;;49.741;2;1:19.871;0;44.736;2;144.6;9:23.038;11:52:06.139;0:49.741;1:19.871;0:44.736;200.7;Lars BOJVAD;;70A;Seventies;;;GF;49.741;79.871;44.736;
118;1;4;2:55.488;0;;49.895;0;1:20.404;0;45.189;0;143.7;12:18.526;11:55:01.627;0:49.895;1:20.404;0:45.189;208.9;Lars BOJVAD;;70A;Seventies;;;GF;49.895;80.404;45.189;
118;1;5;2:55.640;0;;50.980;0;1:19.432;2;45.228;0;143.6;15:14.166;11:57:57.267;0:50.980;1:19.432;0:45.228;184.3;Lars BOJVAD;;70A;Seventies;;;GF;50.980;79.432;45.228;
118;1;6;2:57.659;0;;50.027;0;1:21.524;0;46.108;0;141.9;18:11.825;12:00:54.926;0:50.027;1:21.524;0:46.108;196.4;Lars BOJVAD;;70A;Seventies;;;GF;50.027;81.524;46.108;
118;1;7;2:57.613;0;;51.289;0;1:20.410;0;45.914;0;142.0;21:09.438;12:03:52.539;0:51.289;1:20.410;0:45.914;193.2;Lars BOJVAD;;70A;Seventies;;;GF;51.289;80.410;45.914;
118;1;8;2:55.788;0;;49.861;0;1:20.639;0;45.288;0;143.4;24:05.226;12:06:48.327;0:49.861;1:20.639;0:45.288;196.7;Lars BOJVAD;;70A;Seventies;;;GF;49.861;80.639;45.288;
118;1;9;2:55.524;0;;49.927;0;1:19.588;0;46.009;0;143.7;27:00.750;12:09:43.851;0:49.927;1:19.588;0:46.009;191.5;Lars BOJVAD;;70A;Seventies;;;GF;49.927;79.588;46.009;
118;1;10;2:57.826;0;;51.205;0;1:20.018;0;46.603;0;141.8;29:58.576;12:12:41.677;0:51.205;1:20.018;0:46.603;190.5;Lars BOJVAD;;70A;Seventies;;;GF;51.205;80.018;46.603;
118;1;11;2:56.458;0;;51.168;0;1:19.858;0;45.432;0;142.9;32:55.034;12:15:38.135;0:51.168;1:19.858;0:45.432;201.5;Lars BOJVAD;;70A;Seventies;;;FF;51.168;79.858;45.432;
123;1;1;3:59.836;0;;1:22.647;0;1:38.034;0;59.155;0;103.3;3:59.836;11:46:42.937;1:22.647;1:38.034;0:59.155;114.9;Dan JACOBSEN;;70A;Seventies;;;SF;82.647;98.034;59.155;
123;1;2;3:13.709;0;;55.795;0;1:27.403;0;50.511;0;130.2;7:13.545;11:49:56.646;0:55.795;1:27.403;0:50.511;151.9;Dan JACOBSEN;;70A;Seventies;;;GF;55.795;87.403;50.511;
123;1;3;3:11.116;0;;51.923;2;1:27.792;0;51.401;0;131.9;10:24.661;11:53:07.762;0:51.923;1:27.792;0:51.401;165.9;Dan JACOBSEN;;70A;Seventies;;;GF;51.923;87.792;51.401;
123;1;4;3:12.186;0;;53.156;0;1:29.712;0;49.318;0;131.2;13:36.847;11:56:19.948;0:53.156;1:29.712;0:49.318;161.4;Dan JACOBSEN;;70A;Seventies;;;GF;53.156;89.712;49.318;
123;1;5;3:03.641;2;;52.805;0;1:22.234;2;48.602;2;137.3;16:40.488;11:59:23.589;0:52.805;1:22.234;0:48.602;177.0;Dan JACOBSEN;;70A;Seventies;;;GF;52.805;82.234;48.602;
123;1;6;3:07.216;0;;52.773;0;1:24.944;0;49.499;0;134.7;19:47.704;12:02:30.805;0:52.773;1:24.944;0:49.499;164.6;Dan JACOBSEN;;70A;Seventies;;;GF;52.773;84.944;49.499;
123;1;7;3:04.740;0;;52.776;0;1:22.963;0;49.001;0;136.5;22:52.444;12:05:35.545;0:52.776;1:22.963;0:49.001;173.4;Dan JACOBSEN;;70A;Seventies;;;GF;52.776;82.963;49.001;
123;1;8;3:13.705;0;;54.871;0;1:28.334;0;50.500;0;130.2;26:06.149;12:08:49.250;0:54.871;1:28.334;0:50.500;157.9;Dan JACOBSEN;;70A;Seventies;;;GF;54.871;88.334;50.500;
123;1;9;3:08.164;0;;53.591;0;1:24.726;0;49.847;0;134.0;29:14.313;12:11:57.414;0:53.591;1:24.726;0:49.847;170.9;Dan JACOBSEN;;70A;Seventies;;;GF;53.591;84.726;49.847;
123;1;10;3:14.035;0;;56.028;0;1:26.729;0;51.278;0;129.9;32:28.348;12:15:11.449;0:56.028;1:26.729;0:51.278;175.3;Dan JACOBSEN;;70A;Seventies;;;FF;56.028;86.729;51.278;
124;1;1;3:06.872;0;;49.262;0;1:23.709;0;53.901;0;132.6;3:06.872;11:45:49.973;0:49.262;1:23.709;0:53.901;210.1;Marcel VAN RIJSWICK;;80B;Eighties;;;SF;49.262;83.709;53.901;
124;1;2;3:15.203;0;;58.939;0;1:32.482;0;43.782;0;129.2;6:22.075;11:49:05.176;0:58.939;1:32.482;0:43.782;149.6;Marcel VAN RIJSWICK;;80B;Eighties;;;GF;58.939;92.482;43.782;
124;1;3;2:50.635;0;;48.568;0;1:18.306;0;43.761;0;147.8;9:12.710;11:51:55.811;0:48.568;1:18.306;0:43.761;222.2;Marcel VAN RIJSWICK;;80B;Eighties;;;GF;48.568;78.306;43.761;
124;1;4;2:49.884;0;;48.014;0;1:18.492;0;43.378;2;148.4;12:02.594;11:54:45.695;0:48.014;1:18.492;0:43.378;212.2;Marcel VAN RIJSWICK;;80B;Eighties;;;GF;48.014;78.492;43.378;
124;1;5;2:49.379;2;;47.649;2;1:17.986;0;43.744;0;148.9;14:51.973;11:57:35.074;0:47.649;1:17.986;0:43.744;224.5;Marcel VAN RIJSWICK;;80B;Eighties;;;GF;47.649;77.986;43.744;
124;1;6;2:49.791;0;;48.687;0;1:17.644;0;43.460;0;148.5;17:41.764;12:00:24.865;0:48.687;1:17.644;0:43.460;220.9;Marcel VAN RIJSWICK;;80B;Eighties;;;GF;48.687;77.644;43.460;
124;1;7;2:50.723;0;;48.066;0;1:18.084;0;44.573;0;147.7;20:32.487;12:03:15.588;0:48.066;1:18.084;0:44.573;223.6;Marcel VAN RIJSWICK;;80B;Eighties;;;GF;48.066;78.084;44.573;
124;1;8;2:49.649;0;;48.281;0;1:17.270;2;44.098;0;148.6;23:22.136;12:06:05.237;0:48.281;1:17.270;0:44.098;222.7;Marcel VAN RIJSWICK;;80B;Eighties;;;GF;48.281;77.270;44.098;
124;1;9;2:50.401;0;;48.412;0;1:17.833;0;44.156;0;148.0;26:12.537;12:08:55.638;0:48.412;1:17.833;0:44.156;218.2;Marcel VAN RIJSWICK;;80B;Eighties;;;GF;48.412;77.833;44.156;
124;1;10;2:50.544;0;;48.362;0;1:18.477;0;43.705;0;147.8;29:03.081;12:11:46.182;0:48.362;1:18.477;0:43.705;202.2;Marcel VAN RIJSWICK;;80B;Eighties;;;GF;48.362;78.477;43.705;
124;1;11;2:52.196;0;;48.942;0;1:19.065;0;44.189;0;146.4;31:55.277;12:14:38.378;0:48.942;1:19.065;0:44.189;217.3;Marcel VAN RIJSWICK;;80B;Eighties;;;FF;48.942;79.065;44.189;
126;1;1;3:50.278;0;;1:16.293;0;1:37.307;0;56.678;0;107.6;3:50.278;11:46:33.379;1:16.293;1:37.307;0:56.678;159.8;Frank KLAASSEN;;80B;Eighties;;;SF;76.293;97.307;56.678;
126;1;2;3:16.878;0;;57.435;0;1:28.618;0;50.825;0;128.1;7:07.156;11:49:50.257;0:57.435;1:28.618;0:50.825;161.2;Frank KLAASSEN;;80B;Eighties;;;GF;57.435;88.618;50.825;
126;1;3;3:19.530;0;;56.402;2;1:30.230;0;52.898;0;126.4;10:26.686;11:53:09.787;0:56.402;1:30.230;0:52.898;169.3;Frank KLAASSEN;;80B;Eighties;;;GF;56.402;90.230;52.898;
126;1;4;3:16.381;0;;56.688;0;1:28.199;0;51.494;0;128.4;13:43.067;11:56:26.168;0:56.688;1:28.199;0:51.494;173.9;Frank KLAASSEN;;80B;Eighties;;;GF;56.688;88.199;51.494;
126;1;5;3:16.502;0;;56.683;0;1:28.680;0;51.139;0;128.3;16:59.569;11:59:42.670;0:56.683;1:28.680;0:51.139;180.3;Frank KLAASSEN;;80B;Eighties;;;GF;56.683;88.680;51.139;
126;1;6;3:14.460;0;;56.766;0;1:26.890;0;50.804;0;129.7;20:14.029;12:02:57.130;0:56.766;1:26.890;0:50.804;177.3;Frank KLAASSEN;;80B;Eighties;;;GF;56.766;86.890;50.804;
126;1;7;3:13.538;0;;56.491;0;1:26.381;0;50.666;2;130.3;23:27.567;12:06:10.668;0:56.491;1:26.381;0:50.666;180.0;Frank KLAASSEN;;80B;Eighties;;;GF;56.491;86.381;50.666;
126;1;8;3:16.102;0;;57.155;0;1:27.457;0;51.490;0;128.6;26:43.669;12:09:26.770;0:57.155;1:27.457;0:51.490;175.3;Frank KLAASSEN;;80B;Eighties;;;GF;57.155;87.457;51.490;
126;1;9;3:18.982;0;;1:01.840;0;1:26.213;0;50.929;0;126.7;30:02.651;12:12:45.752;1:01.840;1:26.213;0:50.929;170.1;Frank KLAASSEN;;80B;Eighties;;;GF;61.840;86.213;50.929;
126;1;10;3:13.390;2;;56.474;0;1:25.897;2;51.019;0;130.4;33:16.041;12:15:59.142;0:56.474;1:25.897;0:51.019;174.2;Frank KLAASSEN;;80B;Eighties;;;FF;56.474;85.897;51.019;
128;1;1;3:10.121;0;;54.165;0;1:24.402;0;51.554;0;130.3;3:10.121;11:45:53.222;0:54.165;1:24.402;0:51.554;198.9;John CARLSSON;;80B;Eighties;;;SF;54.165;84.402;51.554;
128;1;2;3:16.518;0;;1:00.523;0;1:30.519;0;45.476;0;128.3;6:26.639;11:49:09.740;1:00.523;1:30.519;0:45.476;158.8;John CARLSSON;;80B;Eighties;;;GF;60.523;90.519;45.476;
128;1;3;2:55.518;0;;49.921;2;1:19.006;0;46.591;0;143.7;9:22.157;11:52:05.258;0:49.921;1:19.006;0:46.591;214.7;John CARLSSON;;80B;Eighties;;;GF;49.921;79.006;46.591;
128;1;4;2:54.199;0;;50.264;0;1:18.303;0;45.632;0;144.7;12:16.356;11:54:59.457;0:50.264;1:18.303;0:45.632;212.6;John CARLSSON;;80B;Eighties;;;GF;50.264;78.303;45.632;
128;1;5;2:53.640;2;;51.106;0;1:17.228;2;45.306;2;145.2;15:09.996;11:57:53.097;0:51.106;1:17.228;0:45.306;209.7;John CARLSSON;;80B;Eighties;;;GF;51.106;77.228;45.306;
128;1;6;2:55.682;0;;49.935;0;1:19.167;0;46.580;0;143.5;18:05.678;12:00:48.779;0:49.935;1:19.167;0:46.580;211.4;John CARLSSON;;80B;Eighties;;;GF;49.935;79.167;46.580;
128;1;7;2:59.208;0;;51.657;0;1:20.414;0;47.137;0;140.7;21:04.886;12:03:47.987;0:51.657;1:20.414;0:47.137;203.8;John CARLSSON;;80B;Eighties;;;GF;51.657;80.414;47.137;
128;1;8;3:02.073;0;;51.904;0;1:22.395;0;47.774;0;138.5;24:06.959;12:06:50.060;0:51.904;1:22.395;0:47.774;201.5;John CARLSSON;;80B;Eighties;;;GF;51.904;82.395;47.774;
128;1;9;2:59.394;0;;52.180;0;1:19.838;0;47.376;0;140.6;27:06.353;12:09:49.454;0:52.180;1:19.838;0:47.376;190.8;John CARLSSON;;80B;Eighties;;;GF;52.180;79.838;47.376;
128;1;10;3:00.333;0;;51.416;0;1:20.919;0;47.998;0;139.8;30:06.686;12:12:49.787;0:51.416;1:20.919;0:47.998;206.1;John CARLSSON;;80B;Eighties;;;GF;51.416;80.919;47.998;
128;1;11;3:02.425;0;;51.355;0;1:22.395;0;48.675;0;138.2;33:09.111;12:15:52.212;0:51.355;1:22.395;0:48.675;188.2;John CARLSSON;;80B;Eighties;;;FF;51.355;82.395;48.675;
130;1;1;3:46.918;0;;1:11.683;0;1:39.946;0;55.289;0;109.2;3:46.918;11:46:30.019;1:11.683;1:39.946;0:55.289;161.7;Ruud POELS;;80B;Eighties;;;SF;71.683;99.946;55.289;
130;1;2;3:14.783;0;;57.336;0;1:31.280;0;46.167;0;129.4;7:01.701;11:49:44.802;0:57.336;1:31.280;0:46.167;145.6;Ruud POELS;;80B;Eighties;;;GF;57.336;91.280;46.167;
