﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;4;2:30.545;0;;41.542;0;1:10.354;0;38.649;0;167.5;11:45.576;15:21:45.576;0:41.542;1:10.354;0:38.649;226.9;Oliver BRYANT;;Rodriguez;1;;;
14;0;5;2:30.251;0;;41.247;0;1:09.568;0;39.436;0;167.8;14:15.827;15:24:15.827;0:41.247;1:09.568;0:39.436;222.2;Oliver BRYANT;;Rodriguez;1;;;
14;0;6;2:43.100;0;B;41.798;0;1:11.559;0;49.743;0;154.6;16:58.927;15:26:58.927;0:41.798;1:11.559;0:49.743;219.1;Oliver BRYANT;;Rodriguez;1;;;
14;0;7;5:01.508;0;;3:10.637;0;1:10.887;0;39.984;0;83.6;22:00.435;15:32:00.435;3:10.637;1:10.887;0:39.984;193.9;Oliver BRYANT;0:02:38.036;Rodriguez;1;;;
14;0;8;2:28.843;0;;41.173;0;1:08.985;0;38.685;0;169.4;24:29.278;15:34:29.278;0:41.173;1:08.985;0:38.685;225.9;Oliver BRYANT;;Rodriguez;1;;;
14;0;9;2:35.714;0;;43.277;0;1:12.112;0;40.325;0;161.9;27:04.992;15:37:04.992;0:43.277;1:12.112;0:40.325;218.6;Oliver BRYANT;;Rodriguez;1;;;
14;0;10;2:28.582;0;;41.302;0;1:08.790;2;38.490;2;169.7;29:33.574;15:39:33.574;0:41.302;1:08.790;0:38.490;242.2;Oliver BRYANT;;Rodriguez;1;;;
14;0;11;2:28.379;2;;40.797;2;1:08.990;0;38.592;0;169.9;32:01.953;15:42:01.953;0:40.797;1:08.990;0:38.592;242.7;Oliver BRYANT;;Rodriguez;1;;;
14;0;12;2:45.811;0;B;43.319;0;1:12.541;0;49.951;0;152.1;34:47.764;15:44:47.764;0:43.319;1:12.541;0:49.951;222.7;Oliver BRYANT;;Rodriguez;1;;;
140;0;1;3:24.669;0;;1:20.669;0;1:18.708;0;45.292;0;121.0;3:24.669;15:13:24.669;1:20.669;1:18.708;0:45.292;168.7;Goncalo GOMES;0:00:35.604;Marko;1;;;
140;0;2;2:40.903;0;;46.022;0;1:13.308;0;41.573;0;156.7;6:05.572;15:16:05.572;0:46.022;1:13.308;0:41.573;218.6;Goncalo GOMES;;Marko;1;;;
140;0;3;2:39.039;0;;45.172;0;1:12.533;0;41.334;0;158.5;8:44.611;15:18:44.611;0:45.172;1:12.533;0:41.334;224.5;Goncalo GOMES;;Marko;1;;;
140;0;4;2:38.884;0;;44.706;0;1:12.234;0;41.944;0;158.7;11:23.495;15:21:23.495;0:44.706;1:12.234;0:41.944;234.3;Goncalo GOMES;;Marko;1;;;
140;0;5;2:39.862;0;;45.875;0;1:12.781;0;41.206;0;157.7;14:03.357;15:24:03.357;0:45.875;1:12.781;0:41.206;218.2;Goncalo GOMES;;Marko;1;;;
140;0;6;2:39.404;0;;46.005;0;1:11.391;0;42.008;0;158.2;16:42.761;15:26:42.761;0:46.005;1:11.391;0:42.008;211.8;Goncalo GOMES;;Marko;1;;;
140;0;7;2:47.325;0;B;45.094;0;1:11.326;0;50.905;0;150.7;19:30.086;15:29:30.086;0:45.094;1:11.326;0:50.905;223.6;Goncalo GOMES;;Marko;1;;;
140;0;8;4:42.305;0;;2:48.141;0;1:13.229;0;40.935;0;89.3;24:12.391;15:34:12.391;2:48.141;1:13.229;0:40.935;204.2;Goncalo GOMES;0:02:09.802;Marko;1;;;
140;0;9;3:01.821;0;;1:07.578;0;1:14.040;0;40.203;0;138.7;27:14.212;15:37:14.212;1:07.578;1:14.040;0:40.203;198.9;Goncalo GOMES;;Marko;1;;;
140;0;10;2:35.406;0;;44.386;0;1:10.889;0;40.131;0;162.2;29:49.618;15:39:49.618;0:44.386;1:10.889;0:40.131;205.7;Goncalo GOMES;;Marko;1;;;
140;0;11;2:34.045;0;;44.626;0;1:09.929;2;39.490;2;163.7;32:23.663;15:42:23.663;0:44.626;1:09.929;0:39.490;223.1;Goncalo GOMES;;Marko;1;;;
140;0;12;2:33.918;2;;43.827;2;1:10.076;0;40.015;0;163.8;34:57.581;15:44:57.581;0:43.827;1:10.076;0:40.015;221.8;Goncalo GOMES;;Marko;1;;;
140;0;13;2:39.791;0;;44.492;0;1:14.583;0;40.716;0;157.8;37:37.372;15:47:37.372;0:44.492;1:14.583;0:40.716;228.8;Goncalo GOMES;;Marko;1;;;
140;0;14;2:34.369;0;;43.971;0;1:10.457;0;39.941;0;163.3;40:11.741;15:50:11.741;0:43.971;1:10.457;0:39.941;226.9;Goncalo GOMES;;Marko;1;;;
16;0;1;3:46.271;0;;1:34.614;0;1:27.031;0;44.626;0;109.5;3:46.271;15:13:46.271;1:34.614;1:27.031;0:44.626;154.3;Christopher JOLLY;0:00:41.989;Hulme;1;;;
16;0;2;2:49.217;0;;45.975;0;1:19.585;0;43.657;0;149.0;6:35.488;15:16:35.488;0:45.975;1:19.585;0:43.657;194.2;Christopher JOLLY;;Hulme;1;;;
16;0;3;2:48.549;0;;45.801;0;1:19.584;0;43.164;0;149.6;9:24.037;15:19:24.037;0:45.801;1:19.584;0:43.164;197.8;Christopher JOLLY;;Hulme;1;;;
16;0;4;2:45.542;0;;44.936;0;1:17.880;0;42.726;0;152.3;12:09.579;15:22:09.579;0:44.936;1:17.880;0:42.726;197.1;Christopher JOLLY;;Hulme;1;;;
16;0;5;2:45.114;0;;44.333;0;1:17.420;0;43.361;0;152.7;14:54.693;15:24:54.693;0:44.333;1:17.420;0:43.361;210.1;Christopher JOLLY;;Hulme;1;;;
16;0;6;3:00.316;0;B;48.331;0;1:19.017;0;52.968;0;139.8;17:55.009;15:27:55.009;0:48.331;1:19.017;0:52.968;194.6;Christopher JOLLY;;Hulme;1;;;
16;0;7;4:25.928;0;;2:19.754;0;1:21.273;0;44.901;0;94.8;22:20.937;15:32:20.937;2:19.754;1:21.273;0:44.901;188.5;Christopher JOLLY;0:01:43.593;Hulme;1;;;
16;0;8;2:46.519;0;;44.996;0;1:17.644;0;43.879;0;151.4;25:07.456;15:35:07.456;0:44.996;1:17.644;0:43.879;207.7;Christopher JOLLY;;Hulme;1;;;
16;0;9;2:46.275;0;;44.834;0;1:18.490;0;42.951;0;151.6;27:53.731;15:37:53.731;0:44.834;1:18.490;0:42.951;217.3;Christopher JOLLY;;Hulme;1;;;
16;0;10;2:44.340;0;;43.664;0;1:17.549;0;43.127;0;153.4;30:38.071;15:40:38.071;0:43.664;1:17.549;0:43.127;215.1;Christopher JOLLY;;Hulme;1;;;
16;0;11;2:48.345;0;;45.961;0;1:18.568;0;43.816;0;149.8;33:26.416;15:43:26.416;0:45.961;1:18.568;0:43.816;188.2;Christopher JOLLY;;Hulme;1;;;
16;0;12;2:46.869;0;;44.411;0;1:18.516;0;43.942;0;151.1;36:13.285;15:46:13.285;0:44.411;1:18.516;0:43.942;211.8;Christopher JOLLY;;Hulme;1;;;
16;0;13;2:42.558;0;;43.638;0;1:16.611;2;42.309;2;155.1;38:55.843;15:48:55.843;0:43.638;1:16.611;0:42.309;224.5;Christopher JOLLY;;Hulme;1;;;
16;0;14;2:42.556;2;;43.476;2;1:16.653;0;42.427;0;155.1;41:38.399;15:51:38.399;0:43.476;1:16.653;0:42.427;212.2;Christopher JOLLY;;Hulme;1;;;
165;0;1;3:21.784;0;;1:27.078;0;1:13.019;0;41.687;0;122.8;3:21.784;15:13:21.784;1:27.078;1:13.019;0:41.687;209.3;Diogo FERRAO;0:00:42.891;Marko;1;;;
165;0;2;2:36.361;0;;45.105;0;1:10.902;0;40.354;0;161.3;5:58.145;15:15:58.145;0:45.105;1:10.902;0:40.354;226.4;Diogo FERRAO;;Marko;1;;;
165;0;3;2:36.868;0;;45.451;0;1:11.416;0;40.001;0;160.7;8:35.013;15:18:35.013;0:45.451;1:11.416;0:40.001;219.5;Diogo FERRAO;;Marko;1;;;
165;0;4;2:35.829;0;;44.270;0;1:10.016;0;41.543;0;161.8;11:10.842;15:21:10.842;0:44.270;1:10.016;0:41.543;241.1;Diogo FERRAO;;Marko;1;;;
165;0;5;2:36.205;0;;44.582;0;1:10.402;0;41.221;0;161.4;13:47.047;15:23:47.047;0:44.582;1:10.402;0:41.221;224.5;Diogo FERRAO;;Marko;1;;;
165;0;6;2:35.617;0;;44.993;0;1:09.788;0;40.836;0;162.0;16:22.664;15:26:22.664;0:44.993;1:09.788;0:40.836;234.3;Diogo FERRAO;;Marko;1;;;
165;0;7;2:35.130;0;;44.225;0;1:10.844;0;40.061;0;162.5;18:57.794;15:28:57.794;0:44.225;1:10.844;0:40.061;233.8;Diogo FERRAO;;Marko;1;;;
165;0;8;2:47.571;0;B;44.366;0;1:12.935;0;50.270;0;150.5;21:45.365;15:31:45.365;0:44.366;1:12.935;0:50.270;236.8;Diogo FERRAO;;Marko;1;;;
165;0;9;4:39.032;0;;2:43.841;0;1:14.290;0;40.901;0;90.4;26:24.397;15:36:24.397;2:43.841;1:14.290;0:40.901;223.6;Diogo FERRAO;0:02:08.750;Marko;1;;;
165;0;10;2:36.637;0;;45.499;0;1:10.704;0;40.434;0;161.0;29:01.034;15:39:01.034;0:45.499;1:10.704;0:40.434;229.3;Diogo FERRAO;;Marko;1;;;
165;0;11;2:34.574;0;;44.429;0;1:10.096;0;40.049;0;163.1;31:35.608;15:41:35.608;0:44.429;1:10.096;0:40.049;235.3;Diogo FERRAO;;Marko;1;;;
165;0;12;2:34.215;0;;44.108;0;1:10.025;0;40.082;0;163.5;34:09.823;15:44:09.823;0:44.108;1:10.025;0:40.082;237.4;Diogo FERRAO;;Marko;1;;;
165;0;13;2:34.310;0;;44.019;0;1:10.247;0;40.044;0;163.4;36:44.133;15:46:44.133;0:44.019;1:10.247;0:40.044;238.9;Diogo FERRAO;;Marko;1;;;
165;0;14;2:32.968;2;;43.771;0;1:09.476;2;39.721;0;164.8;39:17.101;15:49:17.101;0:43.771;1:09.476;0:39.721;238.9;Diogo FERRAO;;Marko;1;;;
165;0;15;2:33.337;0;;43.453;2;1:10.174;0;39.710;2;164.4;41:50.438;15:51:50.438;0:43.453;1:10.174;0:39.710;241.1;Diogo FERRAO;;Marko;1;;;
170;0;1;3:46.994;0;;1:43.241;0;1:20.530;0;43.223;0;109.1;3:46.994;15:13:46.994;1:43.241;1:20.530;0:43.223;169.5;Pedro MACEDO SILVA;0:01:01.054;Rodriguez;1;;;
170;0;2;2:55.200;0;B;43.360;0;1:16.371;0;55.469;0;143.9;6:42.194;15:16:42.194;0:43.360;1:16.371;0:55.469;200.4;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;3;5:20.461;0;;3:24.916;0;1:14.327;0;41.218;0;78.7;12:02.655;15:22:02.655;3:24.916;1:14.327;0:41.218;179.7;Pedro MACEDO SILVA;0:02:54.195;Rodriguez;1;;;
170;0;4;2:38.611;0;;43.068;0;1:13.952;0;41.591;0;159.0;14:41.266;15:24:41.266;0:43.068;1:13.952;0:41.591;195.3;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;5;2:35.603;0;;42.406;0;1:12.780;0;40.417;0;162.0;17:16.869;15:27:16.869;0:42.406;1:12.780;0:40.417;214.7;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;6;2:36.548;0;;42.571;0;1:13.309;0;40.668;0;161.1;19:53.417;15:29:53.417;0:42.571;1:13.309;0:40.668;208.5;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;7;2:39.946;0;;42.714;0;1:16.319;0;40.913;0;157.6;22:33.363;15:32:33.363;0:42.714;1:16.319;0:40.913;198.5;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;8;2:34.339;2;;42.366;0;1:11.896;2;40.077;2;163.4;25:07.702;15:35:07.702;0:42.366;1:11.896;0:40.077;212.2;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;9;2:40.340;0;;42.710;0;1:15.509;0;42.121;0;157.3;27:48.042;15:37:48.042;0:42.710;1:15.509;0:42.121;213.4;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;10;2:36.690;0;;42.358;0;1:13.342;0;40.990;0;160.9;30:24.732;15:40:24.732;0:42.358;1:13.342;0:40.990;225.0;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;11;2:34.896;0;;42.063;2;1:11.968;0;40.865;0;162.8;32:59.628;15:42:59.628;0:42.063;1:11.968;0:40.865;216.4;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;12;2:42.818;0;;43.954;0;1:15.792;0;43.072;0;154.9;35:42.446;15:45:42.446;0:43.954;1:15.792;0:43.072;214.3;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;13;2:35.138;0;;42.180;0;1:12.537;0;40.421;0;162.5;38:17.584;15:48:17.584;0:42.180;1:12.537;0:40.421;230.3;Pedro MACEDO SILVA;;Rodriguez;1;;;
170;0;14;2:58.728;0;;55.926;0;1:18.118;0;44.684;0;141.1;41:16.312;15:51:16.312;0:55.926;1:18.118;0:44.684;191.5;Pedro MACEDO SILVA;;Rodriguez;1;;;
177;0;1;3:57.050;0;;1:38.753;0;1:29.227;0;49.070;0;104.5;3:57.050;15:13:57.050;1:38.753;1:29.227;0:49.070;177.0;Thomas GILMARTIN;0:00:46.799;Bonnier;1;;;
177;0;2;3:00.801;0;;50.669;0;1:22.582;0;47.550;0;139.5;6:57.851;15:16:57.851;0:50.669;1:22.582;0:47.550;174.2;Thomas GILMARTIN;;Bonnier;1;;;
177;0;3;2:55.596;2;;50.476;0;1:19.347;0;45.773;2;143.6;9:53.447;15:19:53.447;0:50.476;1:19.347;0:45.773;198.2;Thomas GILMARTIN;;Bonnier;1;;;
177;0;4;2:56.971;0;;49.747;0;1:21.325;0;45.899;0;142.5;12:50.418;15:22:50.418;0:49.747;1:21.325;0:45.899;200.0;Thomas GILMARTIN;;Bonnier;1;;;
177;0;5;2:56.170;0;;48.887;0;1:19.234;0;48.049;0;143.1;15:46.588;15:25:46.588;0:48.887;1:19.234;0:48.049;197.4;Thomas GILMARTIN;;Bonnier;1;;;
177;0;6;2:55.605;0;;49.496;0;1:20.153;0;45.956;0;143.6;18:42.193;15:28:42.193;0:49.496;1:20.153;0:45.956;210.1;Thomas GILMARTIN;;Bonnier;1;;;
177;0;7;2:56.093;0;;49.123;0;1:20.115;0;46.855;0;143.2;21:38.286;15:31:38.286;0:49.123;1:20.115;0:46.855;206.1;Thomas GILMARTIN;;Bonnier;1;;;
177;0;8;2:55.667;0;;48.714;0;1:20.141;0;46.812;0;143.5;24:33.953;15:34:33.953;0:48.714;1:20.141;0:46.812;203.0;Thomas GILMARTIN;;Bonnier;1;;;
177;0;9;3:00.558;0;;50.891;0;1:20.777;0;48.890;0;139.6;27:34.511;15:37:34.511;0:50.891;1:20.777;0:48.890;219.1;Thomas GILMARTIN;;Bonnier;1;;;
177;0;10;2:58.894;0;;48.688;2;1:21.390;0;48.816;0;140.9;30:33.405;15:40:33.405;0:48.688;1:21.390;0:48.816;212.2;Thomas GILMARTIN;;Bonnier;1;;;
177;0;11;3:11.709;0;B;51.357;0;1:19.150;2;1:01.202;0;131.5;33:45.114;15:43:45.114;0:51.357;1:19.150;1:01.202;177.3;Thomas GILMARTIN;;Bonnier;1;;;
189;0;1;3:12.824;0;;1:13.844;0;1:16.753;0;42.227;0;128.5;3:12.824;15:13:12.824;1:13.844;1:16.753;0:42.227;170.6;Andrew BANKS;0:00:22.667;Rodriguez;1;;;
189;0;2;2:34.738;0;;43.652;0;1:11.464;0;39.622;0;162.9;5:47.562;15:15:47.562;0:43.652;1:11.464;0:39.622;242.7;Andrew BANKS;;Rodriguez;1;;;
189;0;3;2:28.958;0;;41.049;0;1:09.623;0;38.286;0;169.3;8:16.520;15:18:16.520;0:41.049;1:09.623;0:38.286;255.3;Andrew BANKS;;Rodriguez;1;;;
189;0;4;2:34.710;0;;40.847;0;1:13.478;0;40.385;0;163.0;10:51.230;15:20:51.230;0:40.847;1:13.478;0:40.385;261.5;Andrew BANKS;;Rodriguez;1;;;
189;0;5;2:27.794;0;;41.026;0;1:08.687;0;38.081;3;170.6;13:19.024;15:23:19.024;0:41.026;1:08.687;0:38.081;252.3;Andrew BANKS;;Rodriguez;1;;;
189;0;6;2:28.488;0;;40.753;0;1:08.078;2;39.657;0;169.8;15:47.512;15:25:47.512;0:40.753;1:08.078;0:39.657;260.9;Andrew BANKS;;Rodriguez;1;;;
189;0;7;2:33.801;0;;43.392;0;1:11.329;0;39.080;0;163.9;18:21.313;15:28:21.313;0:43.392;1:11.329;0:39.080;229.8;Andrew BANKS;;Rodriguez;1;;;
189;0;8;2:27.194;3;;40.748;0;1:08.161;0;38.285;0;171.3;20:48.507;15:30:48.507;0:40.748;1:08.161;0:38.285;230.3;Andrew BANKS;;Rodriguez;1;;;
189;0;9;2:38.237;0;B;41.401;0;1:09.000;0;47.836;0;159.3;23:26.744;15:33:26.744;0:41.401;1:09.000;0:47.836;246.6;Andrew BANKS;;Rodriguez;1;;;
189;0;10;3:52.738;0;;2:01.154;0;1:11.254;0;40.330;0;108.3;27:19.482;15:37:19.482;2:01.154;1:11.254;0:40.330;236.3;Andrew BANKS;0:01:30.960;Rodriguez;1;;;
189;0;11;2:31.306;0;;42.095;0;1:10.653;0;38.558;0;166.6;29:50.788;15:39:50.788;0:42.095;1:10.653;0:38.558;228.3;Andrew BANKS;;Rodriguez;1;;;
189;0;12;2:31.082;0;;41.325;0;1:10.701;0;39.056;0;166.9;32:21.870;15:42:21.870;0:41.325;1:10.701;0:39.056;230.3;Andrew BANKS;;Rodriguez;1;;;
189;0;13;2:29.861;0;;41.293;0;1:09.821;0;38.747;0;168.3;34:51.731;15:44:51.731;0:41.293;1:09.821;0:38.747;216.4;Andrew BANKS;;Rodriguez;1;;;
189;0;14;2:29.868;0;;41.666;0;1:09.510;0;38.692;0;168.2;37:21.599;15:47:21.599;0:41.666;1:09.510;0:38.692;233.3;Andrew BANKS;;Rodriguez;1;;;
189;0;15;2:29.021;0;;40.505;3;1:09.680;0;38.836;0;169.2;39:50.620;15:49:50.620;0:40.505;1:09.680;0:38.836;233.3;Andrew BANKS;;Rodriguez;1;;;
189;0;16;2:34.671;0;;40.736;0;1:10.161;0;43.774;0;163.0;42:25.291;15:52:25.291;0:40.736;1:10.161;0:43.774;232.8;Andrew BANKS;;Rodriguez;1;;;
19;0;1;3:24.260;0;;1:16.501;0;1:22.337;0;45.422;0;121.3;3:24.260;15:13:24.260;1:16.501;1:22.337;0:45.422;138.1;Andrew OWEN;0:00:30.904;Bonnier;1;;;
19;0;2;2:49.231;0;;47.736;0;1:17.228;0;44.267;0;149.0;6:13.491;15:16:13.491;0:47.736;1:17.228;0:44.267;204.2;Andrew OWEN;;Bonnier;1;;;
19;0;3;2:51.055;0;;47.366;0;1:18.961;0;44.728;0;147.4;9:04.546;15:19:04.546;0:47.366;1:18.961;0:44.728;196.4;Andrew OWEN;;Bonnier;1;;;
19;0;4;2:48.569;0;;47.174;0;1:17.560;0;43.835;0;149.6;11:53.115;15:21:53.115;0:47.174;1:17.560;0:43.835;198.9;Andrew OWEN;;Bonnier;1;;;
19;0;5;3:03.147;0;B;47.329;0;1:16.639;0;59.179;0;137.7;14:56.262;15:24:56.262;0:47.329;1:16.639;0:59.179;207.3;Andrew OWEN;;Bonnier;1;;;
19;0;6;5:03.675;0;;3:03.731;0;1:16.594;0;43.350;0;83.0;19:59.937;15:29:59.937;3:03.731;1:16.594;0:43.350;185.2;Andrew OWEN;0:02:25.701;Bonnier;1;;;
