﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
12;63;Classified;2:49.653;8.700;0.920;2:50.961;2:49.653;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;;;Jens;Böhler;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;6;Classified;2:50.049;9.096;0.396;2:50.049;2:50.949;C.H.R.S.N.;DTM-92;;I;BMW M3 E30 DTM;;;;;;;;;;;;;;Harald/Ralph;Grohs/Bahr;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;10;Classified;2:50.543;9.590;0.494;2:50.543;2:52.192;;DTM-92;;I;BMW M3 E30 DTM;;;;;;;;;;;;;;Rene;Ruch;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;22;Classified;2:51.158;10.205;0.615;2:53.374;2:51.158;;DTM-88;;I;BMW E30 M3 DTM 88;;;;;;;;;;;;;;Rients;Visser;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;77;Classified;2:52.014;11.061;0.856;2:52.014;2:55.552;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;;;André;Nösse;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;112;Classified;2:52.077;11.124;0.063;2:54.894;2:52.077;;A-88;;I;Nissan Skyline R32 GT-R;;;;;;;;;;;;;;Tim;De Vos;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;66;Classified;2:52.950;11.997;0.873;2:52.950;2:56.052;;DTM-88;;I;BMW M3 - Gruppe A / BTTC;;;;;;;;;;;;;;Markus;Schenkl;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;312;Classified;2:53.370;12.417;0.420;2:53.370;2:55.372;;A-98;;I;VOLVO 850 T5 - 96 Kombi;;;;;;;;;;;;;;Michael;Tapella;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;311;Classified;2:55.933;14.980;2.563;2:55.933;2:56.269;;A-98;;I;VOLVO 850 T5 - 97 Kombi;;;;;;;;;;;;;;Helmut;Baumann;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;111;Classified;2:56.978;16.025;1.045;2:59.128;2:56.978;;DTC;;I;Alfa Romeo 156;;;;;;;;;;;;;;Harry;Bryzmann;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;402;Classified;2:57.673;16.720;0.695;3:00.909;2:57.673;ADAC Pfalz e.V.;DTC;;I;Volkswagen Lupo BTC 1600;;;;;;;;;;;;;;Nico;Ullmer;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;313;Classified;2:59.055;18.102;1.382;3:02.190;2:59.055;;A-98;;I;VOLVO 850 T5 - 95 Lim;;;;;;;;;;;;;;Klaus;Niesen;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;28;Classified;2:59.980;19.027;0.925;3:00.351;2:59.980;;Classic;;I;BMW E21 Gruppe 2;;;;;;;;;;;;;;Michael;Meyer;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;88;Classified;3:01.124;20.171;1.144;3:01.779;3:01.124;;DTC;;I;BMW 325i Gruppe A;;;;;;;;;;;;;;Peter;Zimmermann;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;201;Classified;3:03.774;22.821;2.650;;3:03.774;;DTC;;I;Mercedes 190E  2.3-16V DTC;;;;;;;;;;;;;;Roland;Hölscher;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;675;Classified;3:05.385;24.432;1.611;3:06.917;3:05.385;;DTC;;I;BMW 325 DTC;;;;;;;;;;;;;;Albrecht;Kamenzin;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;325;Classified;3:05.472;24.519;0.087;3:05.472;3:11.270;Schmickler Performance;DTC;;I;BMW 325i;;;;;;;;;;;;;;Max;Herrig;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;50;Classified;3:06.229;25.276;0.757;3:08.230;3:06.229;;DTC;;I;BMW E46;;;;;;;;;;;;;;Thorsten;Horn;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;84;Classified;3:08.445;27.492;2.216;3:08.445;3:10.176;;DTM-88;;I;BMW M3 E30 Gruppe A;;;;;;;;;;;;;;Reinier;van Abbe;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;303;Classified;3:16.643;35.690;8.198;3:16.643;3:17.866;;DTC;;I;Mercedes-Benz 190 E 2.5 16v;;;;;;;;;;;;;;Oliver;Sellnick;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
