﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
119;1;8;3:36.595;0;B;56.573;2;1:35.797;0;1:04.225;0;116.4;29:24.987;09:31:24.987;0:56.573;1:35.797;1:04.225;171.2;Darren ANDERSON;;NC;Millen.;;;GF;56.573;95.797;64.225;
12;1;1;4:18.713;0;;1:33.307;0;1:45.207;0;1:00.199;0;95.8;4:18.713;09:06:18.713;1:33.307;1:45.207;1:00.199;124.0;Charlie NEWTON-DARBY;;TTC;Turbo TT;;;GF;93.307;105.207;60.199;
12;1;2;3:35.921;0;;59.653;0;1:38.535;0;57.733;0;116.8;7:54.634;09:09:54.634;0:59.653;1:38.535;0:57.733;154.1;Charlie NEWTON-DARBY;;TTC;Turbo TT;;;GF;59.653;98.535;57.733;
12;1;3;3:39.269;0;B;1:00.590;0;1:36.870;0;1:01.809;0;115.0;11:33.903;09:13:33.903;1:00.590;1:36.870;1:01.809;171.7;Charlie NEWTON-DARBY;;TTC;Turbo TT;;;GF;60.590;96.870;61.809;
12;1;4;4:15.559;0;;1:52.377;0;1:32.705;0;50.477;0;98.7;15:49.462;09:17:49.462;1:52.377;1:32.705;0:50.477;189.5;Charlie NEWTON-DARBY;0:01:08.026;TTC;Turbo TT;;;GF;112.377;92.705;50.477;
12;1;5;3:17.918;0;;55.726;0;1:30.573;0;51.619;0;127.4;19:07.380;09:21:07.380;0:55.726;1:30.573;0:51.619;158.8;Charlie NEWTON-DARBY;;TTC;Turbo TT;;;GF;55.726;90.573;51.619;
12;1;6;3:12.281;0;;54.470;0;1:28.969;0;48.842;0;131.1;22:19.661;09:24:19.661;0:54.470;1:28.969;0:48.842;189.1;Charlie NEWTON-DARBY;;TTC;Turbo TT;;;GF;54.470;88.969;48.842;
12;1;7;3:10.691;0;;54.196;0;1:27.340;0;49.155;0;132.2;25:30.352;09:27:30.352;0:54.196;1:27.340;0:49.155;195.3;Charlie NEWTON-DARBY;;TTC;Turbo TT;;;GF;54.196;87.340;49.155;
12;1;8;3:06.175;0;;53.351;0;1:25.518;0;47.306;2;135.4;28:36.527;09:30:36.527;0:53.351;1:25.518;0:47.306;196.4;Charlie NEWTON-DARBY;;TTC;Turbo TT;;;GF;53.351;85.518;47.306;
12;1;9;3:05.495;2;;53.063;2;1:24.731;2;47.701;0;135.9;31:42.022;09:33:42.022;0:53.063;1:24.731;0:47.701;196.0;Charlie NEWTON-DARBY;;TTC;Turbo TT;;;FF;53.063;84.731;47.701;
129;1;1;3:50.001;0;;1:12.646;0;1:41.962;0;55.393;0;107.7;3:50.001;09:05:50.001;1:12.646;1:41.962;0:55.393;128.9;Tommy GROUT;;NM2;Millen.;;;GF;72.646;101.962;55.393;
129;1;2;3:31.393;0;;58.370;0;1:37.127;0;55.896;0;119.3;7:21.394;09:09:21.394;0:58.370;1:37.127;0:55.896;139.9;Tommy GROUT;;NM2;Millen.;;;GF;58.370;97.127;55.896;
129;1;3;3:23.027;0;;55.818;0;1:33.627;0;53.582;0;124.2;10:44.421;09:12:44.421;0:55.818;1:33.627;0:53.582;151.5;Tommy GROUT;;NM2;Millen.;;;GF;55.818;93.627;53.582;
129;1;4;3:17.329;0;;55.481;0;1:30.837;0;51.011;0;127.8;14:01.750;09:16:01.750;0:55.481;1:30.837;0:51.011;150.8;Tommy GROUT;;NM2;Millen.;;;GF;55.481;90.837;51.011;
129;1;5;3:18.386;0;;55.014;0;1:33.474;0;49.898;0;127.1;17:20.136;09:19:20.136;0:55.014;1:33.474;0:49.898;152.3;Tommy GROUT;;NM2;Millen.;;;GF;55.014;93.474;49.898;
129;1;6;3:12.205;0;;53.133;0;1:29.625;0;49.447;0;131.2;20:32.341;09:22:32.341;0:53.133;1:29.625;0:49.447;173.1;Tommy GROUT;;NM2;Millen.;;;GF;53.133;89.625;49.447;
129;1;7;3:07.821;0;;52.851;0;1:27.130;2;47.840;2;134.2;23:40.162;09:25:40.162;0:52.851;1:27.130;0:47.840;171.2;Tommy GROUT;;NM2;Millen.;;;GF;52.851;87.130;47.840;
129;1;8;3:27.436;0;;57.979;0;1:34.674;0;54.783;0;121.6;27:07.598;09:29:07.598;0:57.979;1:34.674;0:54.783;147.1;Tommy GROUT;;NM2;Millen.;;;GF;57.979;94.674;54.783;
129;1;9;3:07.324;2;;51.789;2;1:27.676;0;47.859;0;134.6;30:14.922;09:32:14.922;0:51.789;1:27.676;0:47.859;170.9;Tommy GROUT;;NM2;Millen.;;;FF;51.789;87.676;47.859;
13;1;1;5:38.090;0;;2:55.172;0;1:46.293;0;56.625;0;73.3;5:38.090;09:07:38.090;2:55.172;1:46.293;0:56.625;113.1;Martin WEBB;;NM2;Millen.;;;GF;175.172;106.293;56.625;
13;1;2;3:30.444;0;;58.667;0;1:37.885;0;53.892;0;119.8;9:08.534;09:11:08.534;0:58.667;1:37.885;0:53.892;146.1;Martin WEBB;;NM2;Millen.;;;GF;58.667;97.885;53.892;
13;1;3;3:24.184;0;;56.452;0;1:33.694;0;54.038;0;123.5;12:32.718;09:14:32.718;0:56.452;1:33.694;0:54.038;160.5;Martin WEBB;;NM2;Millen.;;;GF;56.452;93.694;54.038;
13;1;4;3:17.632;0;;55.719;0;1:31.379;0;50.534;0;127.6;15:50.350;09:17:50.350;0:55.719;1:31.379;0:50.534;177.3;Martin WEBB;;NM2;Millen.;;;GF;55.719;91.379;50.534;
13;1;5;3:16.097;0;;54.616;0;1:29.633;0;51.848;0;128.6;19:06.447;09:21:06.447;0:54.616;1:29.633;0:51.848;165.6;Martin WEBB;;NM2;Millen.;;;GF;54.616;89.633;51.848;
13;1;6;3:10.691;0;;52.489;0;1:28.368;0;49.834;0;132.2;22:17.138;09:24:17.138;0:52.489;1:28.368;0:49.834;180.3;Martin WEBB;;NM2;Millen.;;;GF;52.489;88.368;49.834;
13;1;7;3:07.156;0;;52.798;0;1:26.049;0;48.309;0;134.7;25:24.294;09:27:24.294;0:52.798;1:26.049;0:48.309;186.2;Martin WEBB;;NM2;Millen.;;;GF;52.798;86.049;48.309;
13;1;8;3:02.989;2;;50.864;0;1:25.718;2;46.407;2;137.8;28:27.283;09:30:27.283;0:50.864;1:25.718;0:46.407;171.4;Martin WEBB;;NM2;Millen.;;;GF;50.864;85.718;46.407;
13;1;9;3:07.744;0;;50.659;2;1:29.127;0;47.958;0;134.3;31:35.027;09:33:35.027;0:50.659;1:29.127;0:47.958;197.1;Martin WEBB;;NM2;Millen.;;;FF;50.659;89.127;47.958;
131;1;1;6:13.187;0;;3:24.974;0;1:44.017;0;1:04.196;0;66.4;6:13.187;09:08:13.187;3:24.974;1:44.017;1:04.196;124.0;Matthew MOLINEAUX;;C80;Future 80;;;GF;204.974;104.017;64.196;
131;1;2;3:34.035;0;;59.851;0;1:37.614;0;56.570;0;117.8;9:47.222;09:11:47.222;0:59.851;1:37.614;0:56.570;161.7;Matthew MOLINEAUX;;C80;Future 80;;;GF;59.851;97.614;56.570;
131;1;3;3:43.806;0;B;1:00.968;0;1:35.842;0;1:06.996;0;112.7;13:31.028;09:15:31.028;1:00.968;1:35.842;1:06.996;129.3;Matthew MOLINEAUX;;C80;Future 80;;;GF;60.968;95.842;66.996;
131;1;4;5:49.345;0;;3:14.337;0;1:40.946;0;54.062;0;72.2;19:20.373;09:21:20.373;3:14.337;1:40.946;0:54.062;126.3;Matthew MOLINEAUX;0:02:25.298;C80;Future 80;;;GF;194.337;100.946;54.062;
131;1;5;3:26.197;0;;58.864;0;1:34.241;0;53.092;0;122.3;22:46.570;09:24:46.570;0:58.864;1:34.241;0:53.092;156.1;Matthew MOLINEAUX;;C80;Future 80;;;GF;58.864;94.241;53.092;
131;1;6;3:21.387;0;;57.657;0;1:29.648;2;54.082;0;125.2;26:07.957;09:28:07.957;0:57.657;1:29.648;0:54.082;168.7;Matthew MOLINEAUX;;C80;Future 80;;;GF;57.657;89.648;54.082;
131;1;7;3:19.574;2;;56.436;0;1:30.302;0;52.836;2;126.3;29:27.531;09:31:27.531;0:56.436;1:30.302;0:52.836;175.6;Matthew MOLINEAUX;;C80;Future 80;;;GF;56.436;90.302;52.836;
131;1;8;3:31.545;0;B;56.246;2;1:32.305;0;1:02.994;0;119.2;32:59.076;09:34:59.076;0:56.246;1:32.305;1:02.994;169.5;Matthew MOLINEAUX;;C80;Future 80;;;FF;56.246;92.305;62.994;
133;1;1;4:30.921;0;;1:39.455;0;1:49.401;0;1:02.065;0;91.4;4:30.921;09:06:30.921;1:39.455;1:49.401;1:02.065;111.0;Stuart KILROY;;TTD;Turbo TT;;;GF;99.455;109.401;62.065;
133;1;2;3:40.670;0;;1:00.065;0;1:41.124;0;59.481;0;114.3;8:11.591;09:10:11.591;1:00.065;1:41.124;0:59.481;144.2;Stuart KILROY;;TTD;Turbo TT;;;GF;60.065;101.124;59.481;
133;1;3;3:35.519;0;;1:00.288;0;1:39.101;0;56.130;0;117.0;11:47.110;09:13:47.110;1:00.288;1:39.101;0:56.130;147.1;Stuart KILROY;;TTD;Turbo TT;;;GF;60.288;99.101;56.130;
133;1;4;3:38.152;0;;1:00.370;0;1:39.076;0;58.706;0;115.6;15:25.262;09:17:25.262;1:00.370;1:39.076;0:58.706;143.6;Stuart KILROY;;TTD;Turbo TT;;;GF;60.370;99.076;58.706;
133;1;5;3:33.234;0;;59.822;0;1:38.385;0;55.027;0;118.2;18:58.496;09:20:58.496;0:59.822;1:38.385;0:55.027;142.1;Stuart KILROY;;TTD;Turbo TT;;;GF;59.822;98.385;55.027;
133;1;6;3:27.042;0;;58.437;0;1:35.450;0;53.155;0;121.8;22:25.538;09:24:25.538;0:58.437;1:35.450;0:53.155;164.4;Stuart KILROY;;TTD;Turbo TT;;;GF;58.437;95.450;53.155;
133;1;7;3:24.299;0;;56.784;0;1:34.979;0;52.536;0;123.4;25:49.837;09:27:49.837;0:56.784;1:34.979;0:52.536;170.1;Stuart KILROY;;TTD;Turbo TT;;;GF;56.784;94.979;52.536;
133;1;8;3:20.799;2;;55.615;2;1:33.438;2;51.746;2;125.6;29:10.636;09:31:10.636;0:55.615;1:33.438;0:51.746;161.0;Stuart KILROY;;TTD;Turbo TT;;;GF;55.615;93.438;51.746;
133;1;9;3:36.668;0;;56.986;0;1:41.608;0;58.074;0;116.4;32:47.304;09:34:47.304;0:56.986;1:41.608;0:58.074;143.8;Stuart KILROY;;TTD;Turbo TT;;;FF;56.986;101.608;58.074;
136;1;1;4:36.803;0;;2:02.346;0;1:39.650;0;54.807;0;89.5;4:36.803;09:06:36.803;2:02.346;1:39.650;0:54.807;123.7;Oliver SMITH;;MA;Modern;;;GF;122.346;99.650;54.807;
136;1;2;3:21.511;0;;55.727;0;1:34.687;0;51.097;0;125.1;7:58.314;09:09:58.314;0:55.727;1:34.687;0:51.097;166.2;Oliver SMITH;;MA;Modern;;;GF;55.727;94.687;51.097;
136;1;3;3:15.719;0;;56.330;0;1:29.378;0;50.011;0;128.8;11:14.033;09:13:14.033;0:56.330;1:29.378;0:50.011;184.6;Oliver SMITH;;MA;Modern;;;GF;56.330;89.378;50.011;
136;1;4;3:10.186;0;;52.561;0;1:29.365;0;48.260;0;132.6;14:24.219;09:16:24.219;0:52.561;1:29.365;0:48.260;192.9;Oliver SMITH;;MA;Modern;;;GF;52.561;89.365;48.260;
136;1;5;3:12.269;0;;56.729;0;1:27.499;0;48.041;0;131.1;17:36.488;09:19:36.488;0:56.729;1:27.499;0:48.041;189.8;Oliver SMITH;;MA;Modern;;;GF;56.729;87.499;48.041;
136;1;6;3:05.772;0;;51.333;0;1:26.919;0;47.520;0;135.7;20:42.260;09:22:42.260;0:51.333;1:26.919;0:47.520;203.4;Oliver SMITH;;MA;Modern;;;GF;51.333;86.919;47.520;
136;1;7;3:06.376;0;;52.738;0;1:25.940;0;47.698;0;135.3;23:48.636;09:25:48.636;0:52.738;1:25.940;0:47.698;191.5;Oliver SMITH;;MA;Modern;;;GF;52.738;85.940;47.698;
136;1;8;3:03.451;0;;50.608;0;1:26.242;0;46.601;0;137.4;26:52.087;09:28:52.087;0:50.608;1:26.242;0:46.601;173.6;Oliver SMITH;;MA;Modern;;;GF;50.608;86.242;46.601;
136;1;9;3:03.992;0;;52.238;0;1:25.490;0;46.264;0;137.0;29:56.079;09:31:56.079;0:52.238;1:25.490;0:46.264;203.8;Oliver SMITH;;MA;Modern;;;GF;52.238;85.490;46.264;
136;1;10;3:00.777;2;;50.421;2;1:24.886;2;45.470;2;139.5;32:56.856;09:34:56.856;0:50.421;1:24.886;0:45.470;195.7;Oliver SMITH;;MA;Modern;;;FF;50.421;84.886;45.470;
139;1;1;5:36.001;0;;2:49.022;0;1:46.377;0;1:00.602;0;73.7;5:36.001;09:07:36.001;2:49.022;1:46.377;1:00.602;117.0;Chris BOON;;MA;Modern;;;GF;169.022;106.377;60.602;
139;1;2;3:39.530;0;;1:01.030;0;1:43.350;0;55.150;0;114.9;9:15.531;09:11:15.531;1:01.030;1:43.350;0:55.150;125.9;Chris BOON;;MA;Modern;;;GF;61.030;103.350;55.150;
139;1;3;3:26.140;0;;57.231;0;1:35.091;0;53.818;0;122.3;12:41.671;09:14:41.671;0:57.231;1:35.091;0:53.818;151.5;Chris BOON;;MA;Modern;;;GF;57.231;95.091;53.818;
139;1;4;3:27.241;0;;58.159;0;1:36.423;0;52.659;0;121.7;16:08.912;09:18:08.912;0:58.159;1:36.423;0:52.659;144.8;Chris BOON;;MA;Modern;;;GF;58.159;96.423;52.659;
139;1;5;3:16.605;0;;54.121;0;1:29.946;0;52.538;0;128.2;19:25.517;09:21:25.517;0:54.121;1:29.946;0:52.538;166.7;Chris BOON;;MA;Modern;;;GF;54.121;89.946;52.538;
139;1;6;3:14.166;0;;53.594;0;1:30.320;0;50.252;0;129.9;22:39.683;09:24:39.683;0:53.594;1:30.320;0:50.252;177.9;Chris BOON;;MA;Modern;;;GF;53.594;90.320;50.252;
139;1;7;3:12.571;0;;53.416;0;1:29.330;0;49.825;0;130.9;25:52.254;09:27:52.254;0:53.416;1:29.330;0:49.825;151.3;Chris BOON;;MA;Modern;;;GF;53.416;89.330;49.825;
139;1;8;3:13.846;0;;52.900;0;1:29.892;0;51.054;0;130.1;29:06.100;09:31:06.100;0:52.900;1:29.892;0:51.054;174.5;Chris BOON;;MA;Modern;;;GF;52.900;89.892;51.054;
139;1;9;3:07.939;2;;52.699;2;1:26.735;2;48.505;2;134.2;32:14.039;09:34:14.039;0:52.699;1:26.735;0:48.505;177.0;Chris BOON;;MA;Modern;;;FF;52.699;86.735;48.505;
16;1;1;5:50.332;0;;3:02.251;0;1:48.382;0;59.699;0;70.7;5:50.332;09:07:50.332;3:02.251;1:48.382;0:59.699;109.5;David NEWNES;;C80;Future 80;;;GF;182.251;108.382;59.699;
16;1;2;3:36.367;0;;1:00.934;0;1:39.567;0;55.866;0;116.5;9:26.699;09:11:26.699;1:00.934;1:39.567;0:55.866;145.7;David NEWNES;;C80;Future 80;;;GF;60.934;99.567;55.866;
16;1;3;3:26.907;0;;58.483;0;1:34.870;0;53.554;0;121.9;12:53.606;09:14:53.606;0:58.483;1:34.870;0:53.554;155.8;David NEWNES;;C80;Future 80;;;GF;58.483;94.870;53.554;
16;1;4;3:28.215;0;;56.051;0;1:38.610;0;53.554;0;121.1;16:21.821;09:18:21.821;0:56.051;1:38.610;0:53.554;152.3;David NEWNES;;C80;Future 80;;;GF;56.051;98.610;53.554;
16;1;5;3:22.847;0;;1:00.693;0;1:31.192;0;50.962;0;124.3;19:44.668;09:21:44.668;1:00.693;1:31.192;0:50.962;166.2;David NEWNES;;C80;Future 80;;;GF;60.693;91.192;50.962;
16;1;6;3:13.669;0;;54.050;2;1:27.656;2;51.963;0;130.2;22:58.337;09:24:58.337;0:54.050;1:27.656;0:51.963;165.6;David NEWNES;;C80;Future 80;;;GF;54.050;87.656;51.963;
16;1;7;3:17.771;0;;55.044;0;1:31.340;0;51.387;0;127.5;26:16.108;09:28:16.108;0:55.044;1:31.340;0:51.387;161.0;David NEWNES;;C80;Future 80;;;GF;55.044;91.340;51.387;
16;1;8;3:16.721;0;;54.698;0;1:31.547;0;50.476;0;128.2;29:32.829;09:31:32.829;0:54.698;1:31.547;0:50.476;155.6;David NEWNES;;C80;Future 80;;;GF;54.698;91.547;50.476;
16;1;9;3:10.873;2;;54.188;0;1:28.281;0;48.404;2;132.1;32:43.702;09:34:43.702;0:54.188;1:28.281;0:48.404;173.1;David NEWNES;;C80;Future 80;;;FF;54.188;88.281;48.404;
175;1;1;4:41.426;0;;1:47.614;0;1:49.435;0;1:04.377;0;88.0;4:41.426;09:06:41.426;1:47.614;1:49.435;1:04.377;109.8;Guy BRIEVEN;;TG;Tin Tops;;;GF;107.614;109.435;64.377;
175;1;2;3:58.239;0;;1:12.163;0;1:44.473;0;1:01.603;0;105.8;8:39.665;09:10:39.665;1:12.163;1:44.473;1:01.603;129.0;Guy BRIEVEN;;TG;Tin Tops;;;GF;72.163;104.473;61.603;
175;1;3;3:48.058;0;;1:08.577;0;1:39.898;0;59.583;0;110.6;12:27.723;09:14:27.723;1:08.577;1:39.898;0:59.583;146.7;Guy BRIEVEN;;TG;Tin Tops;;;GF;68.577;99.898;59.583;
175;1;4;3:49.101;0;;1:07.807;2;1:39.670;2;1:01.624;0;110.1;16:16.824;09:18:16.824;1:07.807;1:39.670;1:01.624;146.1;Guy BRIEVEN;;TG;Tin Tops;;;GF;67.807;99.670;61.624;
175;1;5;4:01.493;0;B;1:09.427;0;1:42.330;0;1:09.736;0;104.4;20:18.317;09:22:18.317;1:09.427;1:42.330;1:09.736;142.9;Guy BRIEVEN;;TG;Tin Tops;;;GF;69.427;102.330;69.736;
175;1;6;6:29.607;0;;3:47.319;0;1:43.764;0;58.524;0;64.7;26:47.924;09:28:47.924;3:47.319;1:43.764;0:58.524;121.9;Guy BRIEVEN;0:00:50.858;TG;Tin Tops;;;GF;227.319;103.764;58.524;
175;1;7;3:47.007;2;;1:08.605;0;1:40.028;0;58.374;2;111.1;30:34.931;09:32:34.931;1:08.605;1:40.028;0:58.374;145.6;Guy BRIEVEN;;TG;Tin Tops;;;FF;68.605;100.028;58.374;
177;1;1;5:30.191;0;;2:41.863;0;1:47.411;0;1:00.917;0;75.0;5:30.191;09:07:30.191;2:41.863;1:47.411;1:00.917;121.9;Tom LENTHALL;;MA;Modern;;;GF;161.863;107.411;60.917;
177;1;2;3:36.466;0;;1:01.394;0;1:39.839;0;55.233;0;116.5;9:06.657;09:11:06.657;1:01.394;1:39.839;0:55.233;137.2;Tom LENTHALL;;MA;Modern;;;GF;61.394;99.839;55.233;
177;1;3;3:32.634;0;;59.037;0;1:38.489;0;55.108;0;118.6;12:39.291;09:14:39.291;0:59.037;1:38.489;0:55.108;143.4;Tom LENTHALL;;MA;Modern;;;GF;59.037;98.489;55.108;
177;1;4;3:45.689;0;B;59.775;0;1:37.458;0;1:08.456;0;111.7;16:24.980;09:18:24.980;0:59.775;1:37.458;1:08.456;152.8;Tom LENTHALL;;MA;Modern;;;GF;59.775;97.458;68.456;
177;1;5;5:27.740;0;;2:59.564;0;1:34.679;0;53.497;0;76.9;21:52.720;09:23:52.720;2:59.564;1:34.679;0:53.497;160.5;Tom LENTHALL;0:02:18.328;MA;Modern;;;GF;179.564;94.679;53.497;
177;1;6;3:13.950;2;;54.108;0;1:29.756;0;50.086;2;130.0;25:06.670;09:27:06.670;0:54.108;1:29.756;0:50.086;182.1;Tom LENTHALL;;MA;Modern;;;GF;54.108;89.756;50.086;
177;1;7;3:16.669;0;;53.258;0;1:29.741;0;53.670;0;128.2;28:23.339;09:30:23.339;0:53.258;1:29.741;0:53.670;175.3;Tom LENTHALL;;MA;Modern;;;GF;53.258;89.741;53.670;
177;1;8;3:13.751;0;;53.223;2;1:29.235;2;51.293;0;130.1;31:37.090;09:33:37.090;0:53.223;1:29.235;0:51.293;163.9;Tom LENTHALL;;MA;Modern;;;FF;53.223;89.235;51.293;
19;1;1;5:23.092;0;;2:39.548;0;1:44.651;0;58.893;0;76.7;5:23.092;09:07:23.092;2:39.548;1:44.651;0:58.893;123.9;Steve GRIFFITHS;;MD;Modern;;;GF;159.548;104.651;58.893;
19;1;2;3:31.054;0;;58.217;0;1:36.385;0;56.452;0;119.5;8:54.146;09:10:54.146;0:58.217;1:36.385;0:56.452;143.4;Steve GRIFFITHS;;MD;Modern;;;GF;58.217;96.385;56.452;
19;1;3;3:23.192;0;;56.996;0;1:34.568;0;51.628;0;124.1;12:17.338;09:14:17.338;0:56.996;1:34.568;0:51.628;161.7;Steve GRIFFITHS;;MD;Modern;;;GF;56.996;94.568;51.628;
19;1;4;3:17.779;0;;54.578;0;1:32.511;0;50.690;0;127.5;15:35.117;09:17:35.117;0:54.578;1:32.511;0:50.690;180.6;Steve GRIFFITHS;;MD;Modern;;;GF;54.578;92.511;50.690;
19;1;5;3:15.214;0;;53.715;0;1:30.607;0;50.892;0;129.2;18:50.331;09:20:50.331;0:53.715;1:30.607;0:50.892;160.7;Steve GRIFFITHS;;MD;Modern;;;GF;53.715;90.607;50.892;
19;1;6;3:14.789;0;;56.037;0;1:28.776;0;49.976;0;129.4;22:05.120;09:24:05.120;0:56.037;1:28.776;0:49.976;169.5;Steve GRIFFITHS;;MD;Modern;;;GF;56.037;88.776;49.976;
19;1;7;3:07.056;0;;52.923;0;1:26.965;0;47.168;0;134.8;25:12.176;09:27:12.176;0:52.923;1:26.965;0:47.168;161.7;Steve GRIFFITHS;;MD;Modern;;;GF;52.923;86.965;47.168;
