﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
24;25;;Brian WHITE;Jon PAYNE;;;TRIUMPH TR4 SLR;;P4;11;GTS;Classified;84;4:59'11.791;7 Laps;33.221;30;3'03.919;137.1;;
25;31;;Jonathan FEIBER;Joshua FEIBER;Mikel MILLER;;JAGUAR E Type;;P5;12;GTS;Classified;84;5:00'39.071;7 Laps;1'27.280;35;2'53.255;145.5;;
26;43;;Michael HINDERER;Christian TRABER;Lando GRAF VON WEDEL;;SHELBY Cobra;;P5;12;GTS;Classified;84;5:00'51.487;7 Laps;12.416;24;2'58.828;141.0;;
27;82;;Steve OSBORNE;Rob SMITH;Chris WARD;;PORSCHE 911;;P4;11;GTS;Classified;84;5:00'53.388;7 Laps;1.901;45;3'06.032;135.5;;
28;84;;Steve JONES;Chris ATKINS;Robert BARRIE;;LOTUS Elan 26R;;P3;10;GTS;Classified;84;5:01'37.605;7 Laps;44.217;24;3'04.200;136.9;;
29;11;;Michael SCHRYVER;Will SCHRYVER;Marcus WELLER;;LOTUS Elan 26R Shapecraft;;P3;10;GTS;Classified;83;4:59'48.471;8 Laps;1 Laps;41;2'58.500;141.3;;
30;651;;Mark BATES;James BATES;;;PORSCHE 911;;P4;11;GTS;Classified;83;5:01'05.821;8 Laps;1'17.350;17;3'05.192;136.2;;
31;65;;Alexander KOLB;Vincent KOLB;Frank STIPPLER;;SHELBY Cobra;;P5;12;GTS;Classified;83;5:01'15.706;8 Laps;9.885;2;2'50.618;147.8;;
32;85;;Mark DOLS;Adam CUNNINGTON;;;MARCOS 1800 GT;;P6;S;GTP;Classified;83;5:01'36.964;8 Laps;21.258;45;3'03.035;137.8;;
33;32;;Mark FARMER;Mike JORDAN;;;LOTUS Elan;;P3;10;GTS;Classified;82;5:01'41.461;9 Laps;1 Laps;34;3'00.596;139.6;;
34;650;;Jussi ITAVUORI;Risto VIRTANEN;Markus PALTTALA;;PORSCHE 911;;P4;11;GTS;Classified;82;5:01'44.856;9 Laps;3.395;42;3'08.676;133.6;;
35;165;;Steve WINTER;Rob CULL;Robin ELLIS;;MG B;;P4;11;GTS;Classified;81;4:58'35.462;10 Laps;1 Laps;21;3'12.502;131.0;;
36;21;;Christian TRABER;Clive JOY;Marc DEVIS;;FERRARI 250 SWB Comp.;;P3;7;GTS;Classified;80;4:58'25.978;11 Laps;1 Laps;21;3'12.334;131.1;;
37;472;;Nick MATTHEWS;Miles GRIFFITHS;;;LOTUS Elan 26R;;P3;10;GTS;Classified;80;5:00'14.997;11 Laps;1'49.019;27;2'54.655;144.4;;
38;70;;Ted TUPPEN;Harvey STANLEY;;;LOTUS Elan 26R;;P3;10;GTS;Classified;80;5:00'23.847;11 Laps;8.850;40;3'00.096;140.0;;
39;29;;Wolfgang FRIEDRICHS;Simon HADFIELD;Les GOBLE;;ASTON MARTIN DB4 GT DP214;;P5;12;GTS;Classified;79;4:38'25.256;12 Laps;1 Laps;35;2'59.981;140.1;;
40;250;;Bruce WHITE;Steve MONK;Michael CAINE;;LOTUS Elan 26R;;P3;10;GTS;Classified;78;4:59'00.713;13 Laps;1 Laps;41;2'58.431;141.3;;
41;111;;Arnold HERREMAN;Harold HERREMAN;;;MG B;;P4;11;GTS;Classified;78;4:59'03.920;13 Laps;3.207;30;3'21.746;125.0;;
42;45;;Philippe DE CRAENE;Bernard FILLIERS;;;PORSCHE 911;;P4;11;GTS;Classified;78;4:59'39.615;13 Laps;35.695;44;3'11.760;131.5;;
43;99;;Sean MCINERNEY;James THORPE;Phil QUAIFE;;PORSCHE 911;;P4;11;GTS;Classified;78;5:00'15.127;13 Laps;35.512;28;3'05.041;136.3;;
44;616;;Armand ADRIAANS;Sam ADRIAANS;Erwin VAN LIESHOUT;;FORD Mustang Notchback;;P2;10;CT;Classified;78;5:00'29.484;13 Laps;14.357;18;3'02.795;137.9;;
45;57;;Colin SHARP;James OWEN;;;TRIUMPH TR4;;P4;11;GTS;Classified;78;5:01'06.616;13 Laps;37.132;30;3'11.315;131.8;;
46;46;;Serge LIBENS;Thomas DOZIN;;;FORD Mustang;;P2;10;CT;Classified;78;5:01'19.730;13 Laps;13.114;26;3'05.443;136.0;;
47;122;;Burg TER PIJKE;Pieter PEEREBOOM;Sjoerd PEEREBOOM;;MG B;;P4;11;GTS;Classified;78;5:01'41.228;13 Laps;21.498;6;3'22.761;124.4;;
48;22;;Henry HAMUNEN;Mika LAINE;;;FORD Shelby Mustang 350 GT;;P5;12;GTS;Classified;77;4:58'57.368;14 Laps;1 Laps;6;3'03.950;137.1;;
49;60;;Christian BOURIEZ;Alice BOURIEZ;Armand MILLE;;LOTUS Elan 26R;;P3;10;GTS;Classified;77;5:01'20.732;14 Laps;2'23.364;25;3'03.641;137.3;;
50;66;;Steve WARD;Josh WARD;Thomas WARD;;GINETTA G4R;;P6;S;GTP;Classified;76;4:51'51.731;15 Laps;1 Laps;6;3'01.424;139.0;;
51;200;;John ALLEN;Goeff TURRAL;David KEERS-TRAFFORD;;MG B;;P4;11;GTS;Classified;76;4:59'15.831;15 Laps;7'24.100;36;3'17.465;127.7;;
52;100;;Bernd GEORGI;Manfredo ROSSI DI MONTELERA;Vanina ICKX;;FORD Falcon Sprint;;P2;10;CT;Classified;76;5:01'47.969;15 Laps;2'32.138;24;3'03.499;137.4;;
53;5;;Andy WILLIS;Rob HALL;;;FORD GT40;;P1;+;GTP;Classified;75;4:03'00.908;16 Laps;1 Laps;32;2'46.910;151.1;;
54;48;;Simon ALEXANDER;Chris GREENWOOD;Jayson FONG;;MG B Roadster;;P4;11;GTS;Classified;75;5:00'28.555;16 Laps;57'27.647;13;3'17.452;127.7;;
55;101;;Jac MEEUWISSEN;Bas JANSEN;Willem-Jan VAN DEN BROEK;;FORD Mustang;;P2;10;CT;Classified;74;4:59'50.453;17 Laps;1 Laps;26;3'00.692;139.5;;
56;12;;Stephan JOEBSTL;Philipp BUHOFER;George MCDONALD;;LOTUS Elan 26R;;P3;10;GTS;Classified;74;5:00'08.541;17 Laps;18.088;46;3'00.358;139.8;;
57;47;;Sterling MULACEK;Phil MULACEK;John BERGENDAHL;;FORD Mustang;;P2;10;CT;Classified;72;4:58'30.123;19 Laps;2 Laps;40;3'09.557;133.0;;
58;7;;Craig DAVIES;Chris WARD;Andy NEWALL;;FORD GT40;;P1;+;GTP;Classified;71;3:58'58.617;20 Laps;1 Laps;42;2'43.954;153.8;;
59;77;;Alan GREENHALGH;Robin GREENHALGH;;;FORD Falcon Sprint;;P2;10;CT;Classified;71;4:59'07.060;20 Laps;1:00'08.443;35;3'04.603;136.6;;
60;110;;Richard OWEN;Adam SIMMONDS;Mervyn SELWYN;;FORD Galaxie 500XL;;P2;10;CT;Classified;71;5:00'42.773;20 Laps;1'35.713;38;3'24.780;123.1;;
61;50;;John BURTON;Nick FINBURGH;Benjamin ADAMS;;JAGUAR E Type;;P3;7;GTS;Classified;71;5:01'08.419;20 Laps;25.646;42;3'09.097;133.3;;
62;37;;Luc GEEBELEN;Xavier MARTENS;Bas VAN ELDEREN;;PORSCHE 911;;P4;11;GTS;Classified;70;4:58'24.429;21 Laps;1 Laps;34;3'16.893;128.1;;
63;56;;Andy YOOL;Luke WOS;John DICKSON;;FORD Mustang;;P2;10;CT;Classified;70;4:59'57.584;21 Laps;1'33.155;29;3'01.302;139.1;;
64;2;;Gary PEARSON;Alex BRUNDLE;Harrison NEWEY;;FORD GT40;;P1;+;GTP;Classified;66;3:33'24.445;25 Laps;4 Laps;37;2'45.000;152.8;;
65;202;;Emiel DE WEERDT;Luc BRANCKAERTS;Bjorn KABERGS;;FORD Mustang;;P2;10;CT;Classified;66;4:59'13.201;25 Laps;1:25'48.756;29;3'14.080;129.9;;
66;10;;Olivier MUYTJENS;Brice PINEAU;;;SHELBY Cobra Daytona;;P5;12;GTS;Classified;65;3:56'34.921;26 Laps;1 Laps;33;2'52.779;145.9;;
67;44;;Mike THORNE;Robert RAWE;Xavier SANZ DE ACEDO;;FORD GT40;;P1;+;GTP;Classified;65;5:01'19.901;26 Laps;1:04'44.980;3;2'52.532;146.1;;
68;34;;Katarina KYVALOVA;Ben CLUCAS;;;JAGUAR E Type;;P5;12;GTS;Classified;64;4:55'04.834;27 Laps;1 Laps;30;2'49.874;148.4;;
69;16;;Iain ROWLEY;David SMITH;;;GILBERN 1800GT;;P4;11;GTS;Classified;61;4:33'09.698;30 Laps;3 Laps;39;3'19.393;126.5;;
70;71;;Richard FRANKEL;Andrew FRANKEL;Louis FRANKEL;;FORD Falcon;;P2;10;CT;Classified;54;3:21'50.783;37 Laps;7 Laps;37;3'09.930;132.8;;
71;62;;Trevor BUCKLEY;Martin O'CONNELL;;;MG B;;P4;11;GTS;Classified;53;2:57'30.285;38 Laps;1 Laps;29;3'12.442;131.0;;
72;51;;Jos WYMEERSCH;Luc DE COCK;Oliver REUBEN;;TVR Grantura MK3;;P6;S;GTP;Classified;52;4:07'47.821;39 Laps;1 Laps;31;3'12.926;130.7;;
73;87;;Philippe VERMAST;Charles KAUFFMAN;Patrick WILWERT;;Triumph TR4 FIA;;P4;11;GTS;Classified;51;4:59'34.806;40 Laps;1 Laps;17;3'04.211;136.9;;
74;24;;Christian HOPE;David FORSBREY;;;FORD GT40;;P1;+;GTP;Classified;47;2:37'22.236;44 Laps;4 Laps;40;2'49.655;148.6;;
75;38;;Paul LEJEUNE;Jordan LEJEUNE;;;TRIUMPH TR4;;P4;11;GTS;Classified;46;3:22'42.802;45 Laps;1 Laps;3;3'09.075;133.4;;
76;39;;Didier FORRIER;Guy MORTREU;Louis MORTREU;;MG B;;P4;11;GTS;Classified;46;4:40'06.536;45 Laps;1:17'23.734;19;3'15.362;129.1;;
77;41;;William PAUL;Rory BUTCHER;;;JAGUAR E Type Semi-Lightweight;;P5;12;GTS;Classified;44;2:29'00.662;47 Laps;2 Laps;39;2'48.782;149.4;;
78;28;;Pierre-Etienne BORDET;Emeric BORDET;;;MARCOS 1800 GT;;P6;S;GTP;Classified;44;2:30'57.474;47 Laps;1'56.812;41;3'07.591;134.4;;
79;33;;Donny WAGNER;Juha LIUKKONEN;Yann MUNHOWEN;;FORD Mustang;;P2;10;CT;Classified;44;2:35'42.169;47 Laps;4'44.695;22;3'05.201;136.1;;
80;42;;Stephan KÖNIG; ;Andreas MIDDENDORF;;JAGUAR E Type;;P5;12;GTS;Classified;42;3:40'45.583;49 Laps;2 Laps;30;2'55.908;143.3;;
81;133;;David KONSBRUCK;Charles KAUFFMAN;Laurent PICHONNIER;;SHELBY American 350 GT;;P5;12;GTS;Classified;30;1:53'13.714;61 Laps;12 Laps;12;3'07.487;134.5;;
82;13;;Graham WILSON;David PITTARD;Tim MORLEY;;LOTUS Elan 26R;;P3;10;GTS;Classified;27;1:46'49.931;64 Laps;3 Laps;24;2'56.509;142.8;;
83;9;;Richard MEINS;Chris LILLINGSTON PRICE;Andrew BENTLEY;;FORD GT40;;P1;+;GTP;Classified;25;1:16'59.758;66 Laps;2 Laps;2;2'50.219;148.1;;
84;63;;Roderick JACK;Patrick JACK;Rory JACK;;LOTUS Elan;;P3;10;GTS;Classified;22;1:29'33.238;69 Laps;3 Laps;17;3'03.102;137.7;;
85;197;;Pedro MACEDO SILVA;Joaquim JORGE;;;FORD  GT40 Roadster;;P1;+;GTP;Classified;20;1:00'14.476;71 Laps;2 Laps;2;2'46.445;151.5;;
86;18;;Jacques CASTELEIN;Kurt DUJARDYN;Marc DUEZ;;SHELBY Cobra;;P5;12;GTS;Classified;19;1:00'57.531;72 Laps;1 Laps;2;2'56.084;143.2;;
87;58;;Philipp ZUMSTEIN;Bernhard BÜHLER;;;TVR GRIFFITH 200;;P5;12;GTS;Classified;3;9'08.712;88 Laps;16 Laps;3;2'56.432;142.9;;
88;175;;Stephen SKIPWORTH;Nigel ARMSTRONG;James DEAN;;JAGUAR E Type;;P3;7;GTS;Classified;0;;91 Laps;3 Laps;;;;;
89;186;;David SMITHIES;Chris CLARKSON;Mark PANGBORN;;SHELBY Cobra Daytona;;P5;12;GTS;Classified;0;;91 Laps;;;;;;
90;35;;Frédéric DI EGIDIO;Guido DI EGIDIO;;;PORSCHE 911;;P4;11;GTS;Classified;0;;91 Laps;;;;;;
