﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;2;2:59.770;0;;51.743;0;1:22.192;0;45.835;0;140.3;6:03.048;15:00:38.817;0:51.743;1:22.192;0:45.835;186.2;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.743;82.192;45.835;
18;1;3;2:59.534;0;;51.410;0;1:21.790;0;46.334;0;140.4;9:02.582;15:03:38.351;0:51.410;1:21.790;0:46.334;196.7;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.410;81.790;46.334;
18;1;4;2:59.017;2;;51.786;0;1:21.445;0;45.786;2;140.8;12:01.599;15:06:37.368;0:51.786;1:21.445;0:45.786;170.6;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.786;81.445;45.786;
18;1;5;2:59.083;0;;51.366;2;1:21.367;0;46.350;0;140.8;15:00.682;15:09:36.451;0:51.366;1:21.367;0:46.350;185.6;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.366;81.367;46.350;
18;1;6;3:01.297;0;;53.592;0;1:21.560;0;46.145;0;139.1;18:01.979;15:12:37.748;0:53.592;1:21.560;0:46.145;188.2;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;53.592;81.560;46.145;
18;1;7;3:00.142;0;;51.676;0;1:21.592;0;46.874;0;140.0;21:02.121;15:15:37.890;0:51.676;1:21.592;0:46.874;182.7;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.676;81.592;46.874;
18;1;8;2:59.777;0;;51.610;0;1:21.321;0;46.846;0;140.3;24:01.898;15:18:37.667;0:51.610;1:21.321;0:46.846;184.9;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.610;81.321;46.846;
18;1;9;2:59.512;0;;51.941;0;1:21.124;2;46.447;0;140.5;27:01.410;15:21:37.179;0:51.941;1:21.124;0:46.447;187.2;Freddy VAN SPRUNDEL;;NK GTT;9;;;FF;51.941;81.124;46.447;
20;1;1;3:21.847;0;;1:07.322;0;1:26.163;0;48.362;0;122.7;3:21.847;14:57:57.616;1:07.322;1:26.163;0:48.362;;Marnix DIERICK;;NK GTT;15;;;GF;67.322;86.163;48.362;
20;1;2;3:04.165;0;;53.997;0;1:21.534;0;48.634;0;136.9;6:26.012;15:01:01.781;0:53.997;1:21.534;0:48.634;186.5;Marnix DIERICK;;NK GTT;15;;;GF;53.997;81.534;48.634;
20;1;3;3:03.707;0;;53.588;2;1:22.673;0;47.446;0;137.3;9:29.719;15:04:05.488;0:53.588;1:22.673;0:47.446;189.8;Marnix DIERICK;;NK GTT;15;;;GF;53.588;82.673;47.446;
20;1;4;3:02.598;2;;53.816;0;1:21.121;2;47.661;0;138.1;12:32.317;15:07:08.086;0:53.816;1:21.121;0:47.661;185.2;Marnix DIERICK;;NK GTT;15;;;GF;53.816;81.121;47.661;
20;1;5;3:03.305;0;;53.759;0;1:21.954;0;47.592;0;137.6;15:35.622;15:10:11.391;0:53.759;1:21.954;0:47.592;189.5;Marnix DIERICK;;NK GTT;15;;;GF;53.759;81.954;47.592;
20;1;6;3:03.347;0;;54.053;0;1:21.899;0;47.395;2;137.5;18:38.969;15:13:14.738;0:54.053;1:21.899;0:47.395;184.0;Marnix DIERICK;;NK GTT;15;;;GF;54.053;81.899;47.395;
20;1;7;3:04.974;0;;53.607;0;1:22.870;0;48.497;0;136.3;21:43.943;15:16:19.712;0:53.607;1:22.870;0:48.497;184.9;Marnix DIERICK;;NK GTT;15;;;GF;53.607;82.870;48.497;
20;1;8;3:06.983;0;;56.603;0;1:22.683;0;47.697;0;134.8;24:50.926;15:19:26.695;0:56.603;1:22.683;0:47.697;166.2;Marnix DIERICK;;NK GTT;15;;;GF;56.603;82.683;47.697;
20;1;9;3:05.447;0;;55.709;0;1:21.797;0;47.941;0;136.0;27:56.373;15:22:32.142;0:55.709;1:21.797;0:47.941;174.2;Marnix DIERICK;;NK GTT;15;;;FF;55.709;81.797;47.941;
22;1;1;3:26.873;0;;1:03.628;0;1:29.960;0;53.285;0;119.8;3:26.873;14:58:02.642;1:03.628;1:29.960;0:53.285;;Harry SIELJES;;NK GTT;9;;;GF;63.628;89.960;53.285;
22;1;2;3:18.297;0;;58.368;0;1:28.424;0;51.505;0;127.2;6:45.170;15:01:20.939;0:58.368;1:28.424;0:51.505;163.9;Harry SIELJES;;NK GTT;9;;;GF;58.368;88.424;51.505;
22;1;3;3:15.917;0;;57.813;0;1:27.303;0;50.801;0;128.7;10:01.087;15:04:36.856;0:57.813;1:27.303;0:50.801;169.3;Harry SIELJES;;NK GTT;9;;;GF;57.813;87.303;50.801;
22;1;4;3:14.450;0;;56.556;0;1:27.309;0;50.585;0;129.7;13:15.537;15:07:51.306;0:56.556;1:27.309;0:50.585;173.6;Harry SIELJES;;NK GTT;9;;;GF;56.556;87.309;50.585;
22;1;5;3:14.030;0;;57.101;0;1:26.507;0;50.422;0;129.9;16:29.567;15:11:05.336;0:57.101;1:26.507;0:50.422;172.0;Harry SIELJES;;NK GTT;9;;;GF;57.101;86.507;50.422;
22;1;6;3:14.988;0;;56.870;0;1:27.080;0;51.038;0;129.3;19:44.555;15:14:20.324;0:56.870;1:27.080;0:51.038;169.3;Harry SIELJES;;NK GTT;9;;;GF;56.870;87.080;51.038;
22;1;7;3:13.119;2;;56.446;0;1:26.417;2;50.256;2;130.6;22:57.674;15:17:33.443;0:56.446;1:26.417;0:50.256;166.7;Harry SIELJES;;NK GTT;9;;;GF;56.446;86.417;50.256;
22;1;8;3:13.220;0;;56.197;2;1:26.602;0;50.421;0;130.5;26:10.894;15:20:46.663;0:56.197;1:26.602;0:50.421;167.7;Harry SIELJES;;NK GTT;9;;;FF;56.197;86.602;50.421;
303;1;1;3:12.980;0;;59.587;0;1:25.176;0;48.217;0;128.4;3:12.980;14:57:48.749;0:59.587;1:25.176;0:48.217;;Melle VAN DER WAL;;TR-HTG-1;;;;GF;59.587;85.176;48.217;
303;1;2;3:05.444;0;;54.664;0;1:22.679;0;48.101;0;136.0;6:18.424;15:00:54.193;0:54.664;1:22.679;0:48.101;177.6;Melle VAN DER WAL;;TR-HTG-1;;;;GF;54.664;82.679;48.101;
303;1;3;3:07.745;0;;54.388;0;1:25.072;0;48.285;0;134.3;9:26.169;15:04:01.938;0:54.388;1:25.072;0:48.285;175.6;Melle VAN DER WAL;;TR-HTG-1;;;;GF;54.388;85.072;48.285;
303;1;4;3:04.994;0;;54.458;0;1:22.735;0;47.801;0;136.3;12:31.163;15:07:06.932;0:54.458;1:22.735;0:47.801;178.2;Melle VAN DER WAL;;TR-HTG-1;;;;GF;54.458;82.735;47.801;
303;1;5;3:04.976;0;;54.181;2;1:23.361;0;47.434;2;136.3;15:36.139;15:10:11.908;0:54.181;1:23.361;0:47.434;179.1;Melle VAN DER WAL;;TR-HTG-1;;;;GF;54.181;83.361;47.434;
303;1;6;3:03.520;2;;54.408;0;1:21.531;2;47.581;0;137.4;18:39.659;15:13:15.428;0:54.408;1:21.531;0:47.581;179.7;Melle VAN DER WAL;;TR-HTG-1;;;;GF;54.408;81.531;47.581;
303;1;7;3:04.565;0;;54.451;0;1:22.290;0;47.824;0;136.6;21:44.224;15:16:19.993;0:54.451;1:22.290;0:47.824;177.9;Melle VAN DER WAL;;TR-HTG-1;;;;GF;54.451;82.290;47.824;
303;1;8;3:07.165;0;;55.429;0;1:23.936;0;47.800;0;134.7;24:51.389;15:19:27.158;0:55.429;1:23.936;0:47.800;175.6;Melle VAN DER WAL;;TR-HTG-1;;;;GF;55.429;83.936;47.800;
303;1;9;3:04.407;0;;54.640;0;1:21.901;0;47.866;0;136.7;27:55.796;15:22:31.565;0:54.640;1:21.901;0:47.866;176.8;Melle VAN DER WAL;;TR-HTG-1;;;;FF;54.640;81.901;47.866;
307;1;1;3:16.771;0;;1:01.434;0;1:25.329;0;50.008;0;125.9;3:16.771;14:57:52.540;1:01.434;1:25.329;0:50.008;;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;61.434;85.329;50.008;
307;1;2;3:09.784;2;;56.362;2;1:23.904;0;49.518;0;132.9;6:26.555;15:01:02.324;0:56.362;1:23.904;0:49.518;175.3;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.362;83.904;49.518;
307;1;3;3:09.839;0;;57.043;0;1:23.946;0;48.850;2;132.8;9:36.394;15:04:12.163;0:57.043;1:23.946;0:48.850;172.5;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;57.043;83.946;48.850;
307;1;4;3:11.439;0;;59.529;0;1:22.913;2;48.997;0;131.7;12:47.833;15:07:23.602;0:59.529;1:22.913;0:48.997;178.8;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;59.529;82.913;48.997;
307;1;5;3:27.471;0;B;56.924;0;1:27.074;0;1:03.473;0;121.5;16:15.304;15:10:51.073;0:56.924;1:27.074;1:03.473;175.6;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.924;87.074;63.473;
308;1;1;3:20.341;0;;1:04.066;0;1:26.952;0;49.323;0;123.7;3:20.341;14:57:56.110;1:04.066;1:26.952;0:49.323;;Albert VAN DER WAL;;TR-HTG-1;;;;GF;64.066;86.952;49.323;
308;1;2;3:08.737;0;;56.247;2;1:23.452;0;49.038;0;133.6;6:29.078;15:01:04.847;0:56.247;1:23.452;0:49.038;176.5;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.247;83.452;49.038;
308;1;3;3:08.696;0;;56.534;0;1:23.021;0;49.141;0;133.6;9:37.774;15:04:13.543;0:56.534;1:23.021;0:49.141;174.2;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.534;83.021;49.141;
308;1;4;3:08.685;0;;57.037;0;1:23.087;0;48.561;2;133.6;12:46.459;15:07:22.228;0:57.037;1:23.087;0:48.561;176.2;Albert VAN DER WAL;;TR-HTG-1;;;;GF;57.037;83.087;48.561;
308;1;5;3:08.348;0;;56.399;0;1:22.736;2;49.213;0;133.9;15:54.807;15:10:30.576;0:56.399;1:22.736;0:49.213;172.0;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.399;82.736;49.213;
308;1;6;3:08.891;0;;56.628;0;1:22.921;0;49.342;0;133.5;19:03.698;15:13:39.467;0:56.628;1:22.921;0:49.342;172.8;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.628;82.921;49.342;
308;1;7;3:08.641;0;;56.658;0;1:23.081;0;48.902;0;133.7;22:12.339;15:16:48.108;0:56.658;1:23.081;0:48.902;172.5;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.658;83.081;48.902;
308;1;8;3:08.198;2;;56.291;0;1:22.778;0;49.129;0;134.0;25:20.537;15:19:56.306;0:56.291;1:22.778;0:49.129;172.8;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.291;82.778;49.129;
308;1;9;3:09.782;0;;56.817;0;1:23.260;0;49.705;0;132.9;28:30.319;15:23:06.088;0:56.817;1:23.260;0:49.705;174.2;Albert VAN DER WAL;;TR-HTG-1;;;;FF;56.817;83.260;49.705;
311;1;1;3:55.837;0;;1:39.649;0;1:27.605;0;48.583;0;105.1;3:55.837;14:58:31.606;1:39.649;1:27.605;0:48.583;;Christian BOCK;;TR-HTG-2;;;;GF;99.649;87.605;48.583;
311;1;2;3:06.394;0;;53.186;0;1:26.088;0;47.120;0;135.3;7:02.231;15:01:38.000;0:53.186;1:26.088;0:47.120;177.9;Christian BOCK;;TR-HTG-2;;;;GF;53.186;86.088;47.120;
311;1;3;3:10.312;0;;52.766;0;1:29.058;0;48.488;0;132.5;10:12.543;15:04:48.312;0:52.766;1:29.058;0:48.488;187.8;Christian BOCK;;TR-HTG-2;;;;GF;52.766;89.058;48.488;
311;1;4;3:03.757;0;;51.275;0;1:25.260;0;47.222;0;137.2;13:16.300;15:07:52.069;0:51.275;1:25.260;0:47.222;178.2;Christian BOCK;;TR-HTG-2;;;;GF;51.275;85.260;47.222;
311;1;5;3:02.978;0;;50.969;0;1:25.544;0;46.465;0;137.8;16:19.278;15:10:55.047;0:50.969;1:25.544;0:46.465;183.1;Christian BOCK;;TR-HTG-2;;;;GF;50.969;85.544;46.465;
311;1;6;3:01.388;0;;50.661;0;1:24.218;0;46.509;0;139.0;19:20.666;15:13:56.435;0:50.661;1:24.218;0:46.509;182.4;Christian BOCK;;TR-HTG-2;;;;GF;50.661;84.218;46.509;
311;1;7;3:01.129;0;;49.892;2;1:24.190;0;47.047;0;139.2;22:21.795;15:16:57.564;0:49.892;1:24.190;0:47.047;188.8;Christian BOCK;;TR-HTG-2;;;;GF;49.892;84.190;47.047;
311;1;8;3:01.914;0;;50.419;0;1:24.649;0;46.846;0;138.6;25:23.709;15:19:59.478;0:50.419;1:24.649;0:46.846;181.8;Christian BOCK;;TR-HTG-2;;;;GF;50.419;84.649;46.846;
311;1;9;3:00.194;2;;50.466;0;1:23.304;2;46.424;2;139.9;28:23.903;15:22:59.672;0:50.466;1:23.304;0:46.424;182.4;Christian BOCK;;TR-HTG-2;;;;FF;50.466;83.304;46.424;
317;1;1;3:29.369;0;;1:10.150;0;1:28.207;0;51.012;0;118.3;3:29.369;14:58:05.138;1:10.150;1:28.207;0:51.012;;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;70.150;88.207;51.012;
317;1;2;3:16.175;0;;57.309;0;1:28.668;0;50.198;0;128.5;6:45.544;15:01:21.313;0:57.309;1:28.668;0:50.198;161.9;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;57.309;88.668;50.198;
317;1;3;3:12.965;0;;57.264;0;1:24.911;0;50.790;0;130.7;9:58.509;15:04:34.278;0:57.264;1:24.911;0:50.790;171.7;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;57.264;84.911;50.790;
317;1;4;3:12.935;0;;57.248;0;1:24.841;0;50.846;0;130.7;13:11.444;15:07:47.213;0:57.248;1:24.841;0:50.846;171.4;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;57.248;84.841;50.846;
317;1;5;3:12.533;0;;57.710;0;1:24.991;0;49.832;0;131.0;16:23.977;15:10:59.746;0:57.710;1:24.991;0:49.832;170.3;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;57.710;84.991;49.832;
317;1;6;3:11.223;0;;57.092;0;1:24.720;0;49.411;0;131.9;19:35.200;15:14:10.969;0:57.092;1:24.720;0:49.411;169.8;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;57.092;84.720;49.411;
317;1;7;3:09.200;2;;56.319;2;1:23.552;2;49.329;2;133.3;22:44.400;15:17:20.169;0:56.319;1:23.552;0:49.329;171.7;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;56.319;83.552;49.329;
317;1;8;3:10.095;0;;56.357;0;1:23.865;0;49.873;0;132.6;25:54.495;15:20:30.264;0:56.357;1:23.865;0:49.873;172.2;Jan BAKKER;;TR-HTG-1;A-Dc;;;FF;56.357;83.865;49.873;
320;1;1;3:43.247;0;;1:11.329;0;1:35.446;0;56.472;0;111.0;3:43.247;14:58:19.016;1:11.329;1:35.446;0:56.472;;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;71.329;95.446;56.472;
320;1;2;3:36.326;0;;1:01.579;0;1:36.724;0;58.023;0;116.6;7:19.573;15:01:55.342;1:01.579;1:36.724;0:58.023;148.6;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;61.579;96.724;58.023;
320;1;3;3:31.161;0;;1:02.514;0;1:33.765;0;54.882;0;119.4;10:50.734;15:05:26.503;1:02.514;1:33.765;0:54.882;147.1;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;62.514;93.765;54.882;
320;1;4;3:31.251;0;;1:01.175;0;1:33.641;0;56.435;0;119.4;14:21.985;15:08:57.754;1:01.175;1:33.641;0:56.435;158.4;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;61.175;93.641;56.435;
320;1;5;3:30.405;0;;1:01.631;0;1:34.087;0;54.687;0;119.8;17:52.390;15:12:28.159;1:01.631;1:34.087;0:54.687;161.0;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;61.631;94.087;54.687;
320;1;6;3:27.927;2;;59.355;2;1:33.999;0;54.573;2;121.3;21:20.317;15:15:56.086;0:59.355;1:33.999;0:54.573;156.1;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;59.355;93.999;54.573;
320;1;7;3:29.318;0;;59.886;0;1:33.002;2;56.430;0;120.5;24:49.635;15:19:25.404;0:59.886;1:33.002;0:56.430;159.1;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;GF;59.886;93.002;56.430;
320;1;8;3:32.783;0;;1:02.578;0;1:34.033;0;56.172;0;118.5;28:22.418;15:22:58.187;1:02.578;1:34.033;0:56.172;157.4;Jean-Pierre FAZI;;TR-HTG-2;A-Hk;;;FF;62.578;94.033;56.172;
323;1;1;3:15.481;0;;1:00.070;0;1:25.710;0;49.701;0;126.7;3:15.481;14:57:51.250;1:00.070;1:25.710;0:49.701;;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;60.070;85.710;49.701;
323;1;2;3:10.350;0;;55.959;0;1:24.913;0;49.478;0;132.5;6:25.831;15:01:01.600;0:55.959;1:24.913;0:49.478;181.8;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.959;84.913;49.478;
323;1;3;3:07.274;0;;55.020;0;1:23.633;0;48.621;0;134.6;9:33.105;15:04:08.874;0:55.020;1:23.633;0:48.621;183.1;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.020;83.633;48.621;
323;1;4;3:07.264;0;;55.317;0;1:23.696;0;48.251;0;134.6;12:40.369;15:07:16.138;0:55.317;1:23.696;0:48.251;183.1;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.317;83.696;48.251;
323;1;5;3:07.465;0;;55.028;0;1:23.478;2;48.959;0;134.5;15:47.834;15:10:23.603;0:55.028;1:23.478;0:48.959;183.7;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;55.028;83.478;48.959;
323;1;6;3:06.222;2;;54.369;2;1:23.877;0;47.976;2;135.4;18:54.056;15:13:29.825;0:54.369;1:23.877;0:47.976;186.5;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;54.369;83.877;47.976;
323;1;7;3:08.328;0;;54.469;0;1:25.131;0;48.728;0;133.9;22:02.384;15:16:38.153;0:54.469;1:25.131;0:48.728;183.4;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;54.469;85.131;48.728;
323;1;8;3:07.191;0;;54.400;0;1:24.520;0;48.271;0;134.7;25:09.575;15:19:45.344;0:54.400;1:24.520;0:48.271;182.7;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;GF;54.400;84.520;48.271;
323;1;9;3:09.075;0;;54.935;0;1:25.096;0;49.044;0;133.4;28:18.650;15:22:54.419;0:54.935;1:25.096;0:49.044;186.2;Guenter STEPHAN;;TR-HTG-1;A-Dc;;;FF;54.935;85.096;49.044;
324;1;1;3:31.849;0;;1:07.839;0;1:32.530;0;51.480;0;116.9;3:31.849;14:58:07.618;1:07.839;1:32.530;0:51.480;;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;67.839;92.530;51.480;
324;1;2;3:21.872;0;;59.340;0;1:30.486;0;52.046;0;124.9;6:53.721;15:01:29.490;0:59.340;1:30.486;0:52.046;162.9;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;59.340;90.486;52.046;
324;1;3;3:23.343;0;;57.363;0;1:32.325;0;53.655;0;124.0;10:17.064;15:04:52.833;0:57.363;1:32.325;0:53.655;168.5;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;57.363;92.325;53.655;
324;1;4;3:22.460;0;;58.747;0;1:30.879;0;52.834;0;124.5;13:39.524;15:08:15.293;0:58.747;1:30.879;0:52.834;156.3;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;58.747;90.879;52.834;
324;1;5;3:21.577;0;;58.700;0;1:30.650;0;52.227;0;125.1;17:01.101;15:11:36.870;0:58.700;1:30.650;0:52.227;147.3;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;58.700;90.650;52.227;
324;1;6;3:21.637;0;;59.738;0;1:29.808;0;52.091;0;125.0;20:22.738;15:14:58.507;0:59.738;1:29.808;0:52.091;151.3;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;59.738;89.808;52.091;
324;1;7;3:20.683;0;;58.567;0;1:30.014;0;52.102;0;125.6;23:43.421;15:18:19.190;0:58.567;1:30.014;0:52.102;165.6;Harald RASCHKE;;TR-HTG-1;E-Hc;;;GF;58.567;90.014;52.102;
324;1;8;3:16.551;2;;57.151;2;1:28.470;2;50.930;2;128.3;26:59.972;15:21:35.741;0:57.151;1:28.470;0:50.930;174.5;Harald RASCHKE;;TR-HTG-1;E-Hc;;;FF;57.151;88.470;50.930;
329;1;1;4:05.293;0;B;1:08.851;0;1:41.220;2;1:15.222;0;101.0;4:05.293;14:58:41.062;1:08.851;1:41.220;1:15.222;;Raymond KLOMPSTRA;;TR-HTG-1;A-Dc;;;GF;68.851;101.220;75.222;
33;1;1;3:09.060;0;;56.807;0;1:24.539;0;47.714;0;131.0;3:09.060;14:57:44.829;0:56.807;1:24.539;0:47.714;;Gerd RIJPER;;NK GTT;10;;;GF;56.807;84.539;47.714;
33;1;2;3:03.951;0;;52.608;0;1:24.422;0;46.921;0;137.1;6:13.011;15:00:48.780;0:52.608;1:24.422;0:46.921;172.5;Gerd RIJPER;;NK GTT;10;;;GF;52.608;84.422;46.921;
33;1;3;3:03.638;0;;52.474;0;1:23.757;0;47.407;0;137.3;9:16.649;15:03:52.418;0:52.474;1:23.757;0:47.407;173.4;Gerd RIJPER;;NK GTT;10;;;GF;52.474;83.757;47.407;
33;1;4;3:02.847;0;;52.721;0;1:23.704;0;46.422;0;137.9;12:19.496;15:06:55.265;0:52.721;1:23.704;0:46.422;172.2;Gerd RIJPER;;NK GTT;10;;;GF;52.721;83.704;46.422;
33;1;5;3:01.099;0;;52.370;0;1:22.611;0;46.118;2;139.2;15:20.595;15:09:56.364;0:52.370;1:22.611;0:46.118;179.4;Gerd RIJPER;;NK GTT;10;;;GF;52.370;82.611;46.118;
33;1;6;3:00.832;0;;52.044;2;1:22.459;0;46.329;0;139.4;18:21.427;15:12:57.196;0:52.044;1:22.459;0:46.329;172.5;Gerd RIJPER;;NK GTT;10;;;GF;52.044;82.459;46.329;
33;1;7;3:02.086;0;;52.816;0;1:22.518;0;46.752;0;138.5;21:23.513;15:15:59.282;0:52.816;1:22.518;0:46.752;178.5;Gerd RIJPER;;NK GTT;10;;;GF;52.816;82.518;46.752;
33;1;8;3:02.688;0;;53.539;0;1:22.717;0;46.432;0;138.0;24:26.201;15:19:01.970;0:53.539;1:22.717;0:46.432;179.7;Gerd RIJPER;;NK GTT;10;;;GF;53.539;82.717;46.432;
33;1;9;3:00.400;2;;52.163;0;1:22.071;2;46.166;0;139.8;27:26.601;15:22:02.370;0:52.163;1:22.071;0:46.166;180.6;Gerd RIJPER;;NK GTT;10;;;FF;52.163;82.071;46.166;
333;1;1;3:23.195;0;;1:05.864;0;1:27.366;0;49.965;0;121.9;3:23.195;14:57:58.964;1:05.864;1:27.366;0:49.965;;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;65.864;87.366;49.965;
333;1;2;3:07.933;0;;56.297;0;1:23.293;0;48.343;2;134.2;6:31.128;15:01:06.897;0:56.297;1:23.293;0:48.343;178.2;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.297;83.293;48.343;
333;1;3;3:09.121;0;;57.001;0;1:23.290;0;48.830;0;133.3;9:40.249;15:04:16.018;0:57.001;1:23.290;0:48.830;174.2;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;57.001;83.290;48.830;
333;1;4;3:07.424;2;;55.635;2;1:22.661;2;49.128;0;134.5;12:47.673;15:07:23.442;0:55.635;1:22.661;0:49.128;178.8;Kornelis ROZEMA;;TR-HTG-1;A-Dc;;;GF;55.635;82.661;49.128;
