18;111;Classified;8;26:40.878;+19.993;+0.547;4;3:08.639;133.7;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Melle;VAN DER WAL;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;133;Classified;8;26:40.901;+20.016;+0.023;2;3:08.378;133.8;;A-Dc;TR Compet.;1;MG A;;;;;;;;;;;;Kees;ROZEMA;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;154;Classified;8;26:43.186;+22.301;+2.285;3;2:58.021;141.6;;A-Hk;TR Compet.;2;TVR Griffith 200;;;;;;;;;;;;Bernhard;BUHLER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;64;Classified;8;26:43.669;+22.784;+0.483;4;3:09.518;133.0;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Rene;GRÜTER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;8;Classified;8;26:43.842;+22.957;+0.173;2;3:10.221;132.6;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Albert;VAN DER WAL;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;212;Classified;8;26:44.898;+24.013;+1.056;2;3:12.269;131.1;;2;NK GT&TC;;MORRIS Cooper S;;;;;;;;;;;;Bernard;DIERICK;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;37;Classified;8;26:59.703;+38.818;+14.805;3;3:13.603;130.2;;2;NK GT&TC;;MORRIS Mini Cooper S;;;;;;;;;;;;Carst;SPAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;129;Classified;8;27:01.430;+40.545;+1.727;4;3:14.334;129.7;;A-Dc;TR Compet.;1;MG B / TVR VIXEN;;;;;;;;;;;;Raymound;KLOMPSTRA;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;34;Classified;8;27:01.861;+40.976;+0.431;4;3:12.693;130.9;;A-Hk;TR Compet.;2;TRIUMPH TR4;;;;;;;;;;;;Florian;LÜBBERT;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;17;Classified;8;27:03.178;+42.293;+1.317;8;3:15.176;129.2;;2;NK GT&TC;;AUSTIN Cooper S;;;;;;;;;;;;Roger;EBDON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;803;Classified;8;27:03.934;+43.049;+0.756;4;3:14.595;129.6;;9;NK GT&TC;;ALFA ROMEO GTV Alfetta;;;;;;;;;;;;Stefan;SCHREIBER;;;DE;;;;;;;Ute;SCHREIBER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;85;Classified;8;27:05.096;+44.211;+1.162;3;3:14.394;129.7;;A-Hk;TR Compet.;2;AUSTIN HEALEY;;;;;;;;;;;;Cor;VISSER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;23;Classified;8;28:20.879;+1:59.994;+1:15.783;8;3:15.600;128.9;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Günter ;STEPHAN;;;AT;;;;;;;AT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;68;Classified;8;28:25.760;+2:04.875;+4.881;8;3:19.894;126.1;;9;NK GT&TC;;LOTUS Europa;;;;;;;;;;;;Stephane;RION;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;143;Classified;8;28:25.942;+2:05.057;+0.182;8;3:19.572;126.3;;4;NK GT&TC;;BMW 2002 ti;;;;;;;;;;;;Stefan;JACOBS;;;LU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;243;Classified;8;28:26.282;+2:05.397;+0.340;4;3:20.240;125.9;;A-Hk;TR Compet.;2;TRIUMPH TR4;;;;;;;;;;;;Bernhard;DR. BLOEMER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;186;Classified;8;28:27.164;+2:06.279;+0.882;8;3:19.913;126.1;;4;NK GT&TC;;TRIUMPH TR4;;;;;;;;;;;;Marnix;DIERICK;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;41;Classified;8;28:35.596;+2:14.711;+8.432;8;3:25.458;122.7;;2;NK GT&TC;;MORRIS1931559 Mini Cooper S;;;;;;;;;;;;Klaas;SPAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;124;Classified;8;28:51.233;+2:30.348;+15.637;8;3:25.805;122.5;;E-Hc;TR Compet.;1;TRIUMPH TR8;;;;;;;;;;;;Harald;RASCHKE;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;43;Classified;7;26:42.544;1 Lap;1 Lap;3;3:34.432;117.6;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Lenneke;OOSTINGH;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;63;Classified;7;26:44.475;1 Lap;+1.931;3;3:36.971;116.2;;A-Hk;TR Compet.;2;MG B;;;;;;;;;;;;Klaus-Peter;MUTSCHLER;;;DE;;;;;;;Tiziana;MUTSCHLER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;87;Classified;6;28:13.201;2 Laps;1 Lap;6;3:05.487;135.9;;E-Hc;TR Compet.;1;TRIUMPH TR4;;;;;;;;;;;;Philippe;VERMAST;;;LU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;159;Classified;4;17:38.488;4 Laps;2 Laps;3;3:54.807;107.4;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Clemens;WIEN;;;DE;;;;;;;Peter;SCHEURER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;51;Classified;4;28:37.778;4 Laps;+10:59.290;4;3:11.730;131.5;;A-Hk;TR Compet.;2;AUSTIN Cooper S;;;;;;;;;;;;Franz;DURRER;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;12;Classified;3;10:03.549;5 Laps;1 Lap;3;3:17.024;128.0;;A-Dc;TR Compet.;1;MG B;;;;;;;;;;;;Minus;DE REIJER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;72;Classified;1;3:07.185;7 Laps;2 Laps;0;;;;E-Hc;TR Compet.;1;TRIUMPH TR4;;;;;;;;;;;;Yannick;SZCZYGIEL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;1;Classified;1;3:07.463;7 Laps;+0.278;0;;;;9;NK GT&TC;;FORD Escort  RS2000;;;;;;;;;;;;Jan-Willem;OOSTERHAGEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;47;Classified;1;3:34.558;7 Laps;+27.095;0;;;;16;NK GT&TC;;JAGUAR XJS Coupe;;;;;;;;;;;;Paul;ASLETT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;171;Not started;0;;;;0;;;;4;NK GT&TC;;ALFA ROMEO Giulia Sprint GTA;;;;;;;;;;;;Peter;PRALLER;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;240;Not started;0;;;;0;;;;4;NK GT&TC;;DATSUN 240Z;;;;;;;;;;;;Pierre Philippe;DUMONT;;;BE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
