﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;2;3:08.806;0;;55.743;0;1:23.847;0;49.216;0;133.5;6:30.307;15:49:11.187;0:55.743;1:23.847;0:49.216;172.5;Melle VAN DER WAL;;A-Dc;TR Compet.;;;GF;55.743;83.847;49.216;
111;1;3;3:09.098;0;;56.030;0;1:23.938;0;49.130;2;133.3;9:39.405;15:52:20.285;0:56.030;1:23.938;0:49.130;161.2;Melle VAN DER WAL;;A-Dc;TR Compet.;;;GF;56.030;83.938;49.130;
111;1;4;3:08.639;2;;55.011;2;1:23.465;2;50.163;0;133.7;12:48.044;15:55:28.924;0:55.011;1:23.465;0:50.163;177.9;Melle VAN DER WAL;;A-Dc;TR Compet.;;;GF;55.011;83.465;50.163;
111;1;5;3:16.922;0;;57.307;0;1:28.526;0;51.089;0;128.0;16:04.966;15:58:45.846;0:57.307;1:28.526;0:51.089;147.3;Melle VAN DER WAL;;A-Dc;TR Compet.;;;SF;57.307;88.526;51.089;
111;1;6;3:17.910;0;;57.216;0;1:30.781;0;49.913;0;127.4;19:22.876;16:02:03.756;0:57.216;1:30.781;0:49.913;166.4;Melle VAN DER WAL;;A-Dc;TR Compet.;;;SF;57.216;90.781;49.913;
111;1;7;3:56.707;0;;58.125;0;1:49.471;0;1:09.111;0;106.5;23:19.583;16:06:00.463;0:58.125;1:49.471;1:09.111;134.3;Melle VAN DER WAL;;A-Dc;TR Compet.;;;SF;58.125;109.471;69.111;
111;1;8;3:21.295;0;;59.581;0;1:31.366;0;50.348;0;125.3;26:40.878;16:09:21.758;0:59.581;1:31.366;0:50.348;142.1;Melle VAN DER WAL;;A-Dc;TR Compet.;;;FF;59.581;91.366;50.348;
117;1;1;3:16.777;0;;1:00.927;0;1:25.703;0;50.147;0;125.9;3:16.777;15:45:57.657;1:00.927;1:25.703;0:50.147;176.5;Stefan ROZEMA;;A-Dc;TR Compet.;;;GF;60.927;85.703;50.147;
117;1;2;3:06.874;2;;55.413;0;1:22.558;2;48.903;0;134.9;6:23.651;15:49:04.531;0:55.413;1:22.558;0:48.903;180.3;Stefan ROZEMA;;A-Dc;TR Compet.;;;GF;55.413;82.558;48.903;
117;1;3;3:08.412;0;;55.916;0;1:24.005;0;48.491;2;133.8;9:32.063;15:52:12.943;0:55.916;1:24.005;0:48.491;172.5;Stefan ROZEMA;;A-Dc;TR Compet.;;;GF;55.916;84.005;48.491;
117;1;4;3:07.568;0;;55.601;0;1:22.589;0;49.378;0;134.4;12:39.631;15:55:20.511;0:55.601;1:22.589;0:49.378;178.8;Stefan ROZEMA;;A-Dc;TR Compet.;;;GF;55.601;82.589;49.378;
117;1;5;3:15.334;0;;55.310;2;1:27.823;0;52.201;0;129.1;15:54.965;15:58:35.845;0:55.310;1:27.823;0:52.201;179.4;Stefan ROZEMA;;A-Dc;TR Compet.;;;SF;55.310;87.823;52.201;
117;1;6;3:19.942;0;;57.626;0;1:28.389;0;53.927;0;126.1;19:14.907;16:01:55.787;0:57.626;1:28.389;0:53.927;161.7;Stefan ROZEMA;;A-Dc;TR Compet.;;;SF;57.626;88.389;53.927;
117;1;7;3:57.672;0;;1:00.766;0;1:50.743;0;1:06.163;0;106.1;23:12.579;16:05:53.459;1:00.766;1:50.743;1:06.163;146.7;Stefan ROZEMA;;A-Dc;TR Compet.;;;SF;60.766;110.743;66.163;
117;1;8;3:25.164;0;;1:00.231;0;1:34.577;0;50.356;0;122.9;26:37.743;16:09:18.623;1:00.231;1:34.577;0:50.356;144.0;Stefan ROZEMA;;A-Dc;TR Compet.;;;FF;60.231;94.577;50.356;
12;1;1;3:29.226;0;;1:08.496;0;1:29.491;0;51.239;2;118.4;3:29.226;15:46:10.106;1:08.496;1:29.491;0:51.239;179.4;Minus DE REIJER;;A-Dc;TR Compet.;;;GF;68.496;89.491;51.239;
12;1;2;3:17.299;0;;57.656;0;1:28.062;0;51.581;0;127.8;6:46.525;15:49:27.405;0:57.656;1:28.062;0:51.581;;Minus DE REIJER;;A-Dc;TR Compet.;;;GF;57.656;88.062;51.581;
12;1;3;3:17.024;2;;57.034;2;1:27.786;2;52.204;0;128.0;10:03.549;15:52:44.429;0:57.034;1:27.786;0:52.204;149.4;Minus DE REIJER;;A-Dc;TR Compet.;;;GF;57.034;87.786;52.204;
124;1;1;3:47.599;0;;1:17.746;0;1:34.818;0;55.035;0;108.9;3:47.599;15:46:28.479;1:17.746;1:34.818;0:55.035;156.3;Harald RASCHKE;;E-Hc;TR Compet.;;;GF;77.746;94.818;55.035;
124;1;2;3:33.343;0;;59.748;0;1:37.467;0;56.128;0;118.2;7:20.942;15:50:01.822;0:59.748;1:37.467;0:56.128;137.9;Harald RASCHKE;;E-Hc;TR Compet.;;;GF;59.748;97.467;56.128;
124;1;3;3:29.792;0;;59.208;0;1:34.737;0;55.847;0;120.2;10:50.734;15:53:31.614;0:59.208;1:34.737;0:55.847;166.2;Harald RASCHKE;;E-Hc;TR Compet.;;;GF;59.208;94.737;55.847;
124;1;4;3:34.377;0;;58.421;2;1:38.056;0;57.900;0;117.6;14:25.111;15:57:05.991;0:58.421;1:38.056;0:57.900;167.4;Harald RASCHKE;;E-Hc;TR Compet.;;;SF;58.421;98.056;57.900;
124;1;5;3:48.602;0;;1:03.402;0;1:47.752;0;57.448;0;110.3;18:13.713;16:00:54.593;1:03.402;1:47.752;0:57.448;144.4;Harald RASCHKE;;E-Hc;TR Compet.;;;SF;63.402;107.752;57.448;
124;1;6;3:39.756;0;;1:00.307;0;1:43.258;0;56.191;0;114.7;21:53.469;16:04:34.349;1:00.307;1:43.258;0:56.191;146.7;Harald RASCHKE;;E-Hc;TR Compet.;;;SF;60.307;103.258;56.191;
124;1;7;3:31.959;0;;59.886;0;1:36.378;0;55.695;0;119.0;25:25.428;16:08:06.308;0:59.886;1:36.378;0:55.695;153.8;Harald RASCHKE;;E-Hc;TR Compet.;;;GF;59.886;96.378;55.695;
124;1;8;3:25.805;2;;59.012;0;1:33.067;2;53.726;2;122.5;28:51.233;16:11:32.113;0:59.012;1:33.067;0:53.726;160.0;Harald RASCHKE;;E-Hc;TR Compet.;;;FF;59.012;93.067;53.726;
129;1;1;3:25.437;0;;1:05.652;0;1:28.200;0;51.585;0;120.6;3:25.437;15:46:06.317;1:05.652;1:28.200;0:51.585;169.0;Raymound KLOMPSTRA;;A-Dc;TR Compet.;;;GF;65.652;88.200;51.585;
129;1;2;3:18.473;0;;57.341;0;1:29.152;0;51.980;0;127.0;6:43.910;15:49:24.790;0:57.341;1:29.152;0:51.980;161.4;Raymound KLOMPSTRA;;A-Dc;TR Compet.;;;GF;57.341;89.152;51.980;
129;1;3;3:14.403;0;;56.178;2;1:27.688;0;50.537;2;129.7;9:58.313;15:52:39.193;0:56.178;1:27.688;0:50.537;151.7;Raymound KLOMPSTRA;;A-Dc;TR Compet.;;;GF;56.178;87.688;50.537;
129;1;4;3:14.334;2;;57.571;0;1:25.531;2;51.232;0;129.7;13:12.647;15:55:53.527;0:57.571;1:25.531;0:51.232;177.0;Raymound KLOMPSTRA;;A-Dc;TR Compet.;;;GF;57.571;85.531;51.232;
129;1;5;3:38.519;0;;1:01.413;0;1:43.076;0;54.030;0;115.4;16:51.166;15:59:32.046;1:01.413;1:43.076;0:54.030;161.4;Raymound KLOMPSTRA;;A-Dc;TR Compet.;;;SF;61.413;103.076;54.030;
129;1;6;3:29.555;0;;58.155;0;1:38.760;0;52.640;0;120.3;20:20.721;16:03:01.601;0:58.155;1:38.760;0:52.640;164.9;Raymound KLOMPSTRA;;A-Dc;TR Compet.;;;SF;58.155;98.760;52.640;
129;1;7;3:24.535;0;;57.994;0;1:34.671;0;51.870;0;123.3;23:45.256;16:06:26.136;0:57.994;1:34.671;0:51.870;156.3;Raymound KLOMPSTRA;;A-Dc;TR Compet.;;;SF;57.994;94.671;51.870;
129;1;8;3:16.174;0;;57.682;0;1:27.746;0;50.746;0;128.5;27:01.430;16:09:42.310;0:57.682;1:27.746;0:50.746;166.9;Raymound KLOMPSTRA;;A-Dc;TR Compet.;;;FF;57.682;87.746;50.746;
133;1;1;3:16.328;0;;59.595;0;1:27.017;0;49.716;0;126.2;3:16.328;15:45:57.208;0:59.595;1:27.017;0:49.716;174.5;Kees ROZEMA;;A-Dc;TR Compet.;;;GF;59.595;87.017;49.716;
133;1;2;3:08.378;2;;55.528;0;1:23.472;2;49.378;0;133.8;6:24.706;15:49:05.586;0:55.528;1:23.472;0:49.378;178.8;Kees ROZEMA;;A-Dc;TR Compet.;;;GF;55.528;83.472;49.378;
133;1;3;3:08.818;0;;55.453;2;1:24.260;0;49.105;2;133.5;9:33.524;15:52:14.404;0:55.453;1:24.260;0:49.105;158.8;Kees ROZEMA;;A-Dc;TR Compet.;;;GF;55.453;84.260;49.105;
133;1;4;3:12.659;0;;55.669;0;1:26.467;0;50.523;0;130.9;12:46.183;15:55:27.063;0:55.669;1:26.467;0:50.523;170.6;Kees ROZEMA;;A-Dc;TR Compet.;;;GF;55.669;86.467;50.523;
133;1;5;3:14.796;0;;56.973;0;1:26.802;0;51.021;0;129.4;16:00.979;15:58:41.859;0:56.973;1:26.802;0:51.021;150.0;Kees ROZEMA;;A-Dc;TR Compet.;;;SF;56.973;86.802;51.021;
133;1;6;3:18.491;0;;57.882;0;1:29.795;0;50.814;0;127.0;19:19.470;16:02:00.350;0:57.882;1:29.795;0:50.814;150.4;Kees ROZEMA;;A-Dc;TR Compet.;;;SF;57.882;89.795;50.814;
133;1;7;3:57.074;0;;59.379;0;1:50.271;0;1:07.424;0;106.4;23:16.544;16:05:57.424;0:59.379;1:50.271;1:07.424;137.2;Kees ROZEMA;;A-Dc;TR Compet.;;;SF;59.379;110.271;67.424;
133;1;8;3:24.357;0;;1:00.072;0;1:33.215;0;51.070;0;123.4;26:40.901;16:09:21.781;1:00.072;1:33.215;0:51.070;143.2;Kees ROZEMA;;A-Dc;TR Compet.;;;FF;60.072;93.215;51.070;
137;1;1;3:10.606;0;;56.326;0;1:25.597;2;48.683;0;130.0;3:10.606;15:45:51.486;0:56.326;1:25.597;0:48.683;159.8;Arnim GLEICHMANN;;E-Hc;TR Compet;;;GF;56.326;85.597;48.683;
137;1;2;3:08.503;0;;53.657;0;1:25.651;0;49.195;0;133.8;6:19.109;15:48:59.989;0:53.657;1:25.651;0:49.195;168.7;Arnim GLEICHMANN;;E-Hc;TR Compet;;;GF;53.657;85.651;49.195;
137;1;3;3:08.443;0;;54.294;0;1:25.691;0;48.458;0;133.8;9:27.552;15:52:08.432;0:54.294;1:25.691;0:48.458;140.1;Arnim GLEICHMANN;;E-Hc;TR Compet;;;GF;54.294;85.691;48.458;
137;1;4;3:07.525;2;;53.288;0;1:25.801;0;48.436;2;134.5;12:35.077;15:55:15.957;0:53.288;1:25.801;0:48.436;169.5;Arnim GLEICHMANN;;E-Hc;TR Compet;;;GF;53.288;85.801;48.436;
137;1;5;3:13.548;0;;53.248;2;1:30.003;0;50.297;0;130.3;15:48.625;15:58:29.505;0:53.248;1:30.003;0:50.297;169.5;Arnim GLEICHMANN;;E-Hc;TR Compet;;;SF;53.248;90.003;50.297;
137;1;6;3:19.565;0;;55.133;0;1:33.710;0;50.722;0;126.3;19:08.190;16:01:49.070;0:55.133;1:33.710;0:50.722;155.6;Arnim GLEICHMANN;;E-Hc;TR Compet;;;SF;55.133;93.710;50.722;
137;1;7;4:01.238;0;;1:03.354;0;1:53.176;0;1:04.708;0;104.5;23:09.428;16:05:50.308;1:03.354;1:53.176;1:04.708;110.3;Arnim GLEICHMANN;;E-Hc;TR Compet;;;SF;63.354;113.176;64.708;
137;1;8;3:25.105;0;;1:01.245;0;1:35.005;0;48.855;0;122.9;26:34.533;16:09:15.413;1:01.245;1:35.005;0:48.855;141.5;Arnim GLEICHMANN;;E-Hc;TR Compet;;;FF;61.245;95.005;48.855;
143;1;1;3:37.268;0;;1:13.258;0;1:31.610;0;52.400;0;114.0;3:37.268;15:46:18.148;1:13.258;1:31.610;0:52.400;173.6;Stefan JACOBS;;4;NK GT&TC;;;GF;73.258;91.610;52.400;
143;1;2;3:25.984;0;;1:00.465;0;1:32.442;0;53.077;0;122.4;7:03.252;15:49:44.132;1:00.465;1:32.442;0:53.077;130.6;Stefan JACOBS;;4;NK GT&TC;;;GF;60.465;92.442;53.077;
143;1;3;3:20.282;0;;58.266;0;1:30.211;0;51.805;2;125.9;10:23.534;15:53:04.414;0:58.266;1:30.211;0:51.805;169.3;Stefan JACOBS;;4;NK GT&TC;;;GF;58.266;90.211;51.805;
143;1;4;3:25.997;0;;58.778;0;1:33.277;0;53.942;0;122.4;13:49.531;15:56:30.411;0:58.778;1:33.277;0:53.942;165.4;Stefan JACOBS;;4;NK GT&TC;;;SF;58.778;93.277;53.942;
143;1;5;3:48.588;0;;1:04.125;0;1:45.336;0;59.127;0;110.3;17:38.119;16:00:18.999;1:04.125;1:45.336;0:59.127;144.6;Stefan JACOBS;;4;NK GT&TC;;;SF;64.125;105.336;59.127;
143;1;6;3:46.740;0;;1:04.355;0;1:44.266;0;58.119;0;111.2;21:24.859;16:04:05.739;1:04.355;1:44.266;0:58.119;143.2;Stefan JACOBS;;4;NK GT&TC;;;SF;64.355;104.266;58.119;
143;1;7;3:41.511;0;;1:05.708;0;1:41.043;0;54.760;0;113.8;25:06.370;16:07:47.250;1:05.708;1:41.043;0:54.760;119.1;Stefan JACOBS;;4;NK GT&TC;;;GF;65.708;101.043;54.760;
143;1;8;3:19.572;2;;57.460;2;1:29.967;2;52.145;0;126.3;28:25.942;16:11:06.822;0:57.460;1:29.967;0:52.145;177.3;Stefan JACOBS;;4;NK GT&TC;;;FF;57.460;89.967;52.145;
154;1;1;3:57.887;0;;1:44.512;0;1:24.030;0;49.345;0;104.1;3:57.887;15:46:38.767;1:44.512;1:24.030;0:49.345;;Bernhard BUHLER;;A-Hk;TR Compet.;;;GF;104.512;84.030;49.345;
154;1;2;3:05.379;0;;50.471;0;1:26.402;0;48.506;0;136.0;7:03.266;15:49:44.146;0:50.471;1:26.402;0:48.506;170.6;Bernhard BUHLER;;A-Hk;TR Compet.;;;GF;50.471;86.402;48.506;
154;1;3;2:58.021;2;;48.859;0;1:22.180;2;46.982;0;141.6;10:01.287;15:52:42.167;0:48.859;1:22.180;0:46.982;192.2;Bernhard BUHLER;;A-Hk;TR Compet.;;;GF;48.859;82.180;46.982;
154;1;4;2:58.722;0;;49.545;0;1:22.632;0;46.545;2;141.1;13:00.009;15:55:40.889;0:49.545;1:22.632;0:46.545;188.5;Bernhard BUHLER;;A-Hk;TR Compet.;;;GF;49.545;82.632;46.545;
154;1;5;3:05.970;0;;48.785;2;1:26.407;0;50.778;0;135.6;16:05.979;15:58:46.859;0:48.785;1:26.407;0:50.778;163.4;Bernhard BUHLER;;A-Hk;TR Compet.;;;SF;48.785;86.407;50.778;
154;1;6;3:19.086;0;;57.114;0;1:32.321;0;49.651;0;126.6;19:25.065;16:02:05.945;0:57.114;1:32.321;0:49.651;156.3;Bernhard BUHLER;;A-Hk;TR Compet.;;;SF;57.114;92.321;49.651;
154;1;7;3:56.010;0;;56.915;0;1:49.660;0;1:09.435;0;106.8;23:21.075;16:06:01.955;0:56.915;1:49.660;1:09.435;138.6;Bernhard BUHLER;;A-Hk;TR Compet.;;;SF;56.915;109.660;69.435;
154;1;8;3:22.111;0;;59.147;0;1:32.374;0;50.590;0;124.8;26:43.186;16:09:24.066;0:59.147;1:32.374;0:50.590;125.3;Bernhard BUHLER;;A-Hk;TR Compet.;;;FF;59.147;92.374;50.590;
159;1;1;5:05.865;0;B;2:22.396;0;1:42.581;2;1:00.888;2;81.0;5:05.865;15:47:46.745;2:22.396;1:42.581;1:00.888;132.4;Clemens WIEN;0:00:52.722;A-Dc;TR Compet.;;;GF;142.396;102.581;60.888;
159;1;2;3:56.608;0;;1:08.658;2;1:43.389;0;1:04.561;0;106.6;9:02.473;15:51:43.353;1:08.658;1:43.389;1:04.561;115.8;Clemens WIEN;;A-Dc;TR Compet.;;;GF;68.658;103.389;64.561;
159;1;3;3:54.807;2;;1:09.700;0;1:43.445;0;1:01.662;0;107.4;12:57.280;15:55:38.160;1:09.700;1:43.445;1:01.662;138.8;Clemens WIEN;;A-Dc;TR Compet.;;;GF;69.700;103.445;61.662;
159;1;4;4:11.208;0;;1:09.254;0;1:57.144;0;1:04.810;0;100.4;17:08.488;15:59:49.368;1:09.254;1:57.144;1:04.810;120.9;Clemens WIEN;;A-Dc;TR Compet.;;;SF;69.254;117.144;64.810;
17;1;1;3:23.321;0;;1:02.685;0;1:28.568;0;52.068;0;121.9;3:23.321;15:46:04.201;1:02.685;1:28.568;0:52.068;170.6;Roger EBDON;;2;NK GT&TC;;;GF;62.685;88.568;52.068;
17;1;2;3:19.250;0;;56.755;2;1:30.405;0;52.090;0;126.5;6:42.571;15:49:23.451;0:56.755;1:30.405;0:52.090;167.7;Roger EBDON;;2;NK GT&TC;;;GF;56.755;90.405;52.090;
17;1;3;3:15.709;0;;57.160;0;1:27.635;0;50.914;0;128.8;9:58.280;15:52:39.160;0:57.160;1:27.635;0:50.914;169.3;Roger EBDON;;2;NK GT&TC;;;GF;57.160;87.635;50.914;
17;1;4;3:16.230;0;;58.425;0;1:26.978;2;50.827;0;128.5;13:14.510;15:55:55.390;0:58.425;1:26.978;0:50.827;175.6;Roger EBDON;;2;NK GT&TC;;;GF;58.425;86.978;50.827;
17;1;5;3:38.078;0;;1:00.533;0;1:44.232;0;53.313;0;115.6;16:52.588;15:59:33.468;1:00.533;1:44.232;0:53.313;158.6;Roger EBDON;;2;NK GT&TC;;;SF;60.533;104.232;53.313;
17;1;6;3:29.560;0;;58.875;0;1:37.677;0;53.008;0;120.3;20:22.148;16:03:03.028;0:58.875;1:37.677;0:53.008;171.4;Roger EBDON;;2;NK GT&TC;;;SF;58.875;97.677;53.008;
17;1;7;3:25.854;0;;58.821;0;1:34.564;0;52.469;0;122.5;23:48.002;16:06:28.882;0:58.821;1:34.564;0:52.469;153.4;Roger EBDON;;2;NK GT&TC;;;SF;58.821;94.564;52.469;
17;1;8;3:15.176;2;;57.854;0;1:27.104;0;50.218;2;129.2;27:03.178;16:09:44.058;0:57.854;1:27.104;0:50.218;171.2;Roger EBDON;;2;NK GT&TC;;;FF;57.854;87.104;50.218;
18;1;1;3:06.012;0;;53.695;0;1:24.254;0;48.063;0;133.2;3:06.012;15:45:46.892;0:53.695;1:24.254;0:48.063;177.0;Freddy VAN SPRUNDEL;;9;NK GT&TC;;;GF;53.695;84.254;48.063;
18;1;2;3:02.968;0;;52.122;0;1:23.657;0;47.189;0;137.8;6:08.980;15:48:49.860;0:52.122;1:23.657;0:47.189;170.3;Freddy VAN SPRUNDEL;;9;NK GT&TC;;;GF;52.122;83.657;47.189;
18;1;3;3:03.544;0;;52.750;0;1:23.744;0;47.050;0;137.4;9:12.524;15:51:53.404;0:52.750;1:23.744;0:47.050;146.9;Freddy VAN SPRUNDEL;;9;NK GT&TC;;;GF;52.750;83.744;47.050;
18;1;4;3:01.402;2;;53.518;0;1:22.183;2;45.701;2;139.0;12:13.926;15:54:54.806;0:53.518;1:22.183;0:45.701;166.2;Freddy VAN SPRUNDEL;;9;NK GT&TC;;;GF;53.518;82.183;45.701;
18;1;5;3:14.081;0;;52.013;2;1:31.207;0;50.861;0;129.9;15:28.007;15:58:08.887;0:52.013;1:31.207;0:50.861;171.4;Freddy VAN SPRUNDEL;;9;NK GT&TC;;;SF;52.013;91.207;50.861;
18;1;6;3:31.737;0;;57.212;0;1:34.547;0;59.978;0;119.1;18:59.744;16:01:40.624;0:57.212;1:34.547;0:59.978;145.7;Freddy VAN SPRUNDEL;;9;NK GT&TC;;;SF;57.212;94.547;59.978;
18;1;7;4:04.242;0;;1:05.058;0;1:54.664;0;1:04.520;0;103.2;23:03.986;16:05:44.866;1:05.058;1:54.664;1:04.520;128.7;Freddy VAN SPRUNDEL;;9;NK GT&TC;;;SF;65.058;114.664;64.520;
18;1;8;3:21.457;0;;1:00.671;0;1:34.813;0;45.973;0;125.2;26:25.443;16:09:06.323;1:00.671;1:34.813;0:45.973;136.7;Freddy VAN SPRUNDEL;;9;NK GT&TC;;;FF;60.671;94.813;45.973;
186;1;1;3:37.906;0;;1:13.302;0;1:32.256;0;52.348;2;113.7;3:37.906;15:46:18.786;1:13.302;1:32.256;0:52.348;165.6;Marnix DIERICK;;4;NK GT&TC;;;GF;73.302;92.256;52.348;
186;1;2;3:24.502;0;;1:00.436;0;1:30.499;0;53.567;0;123.3;7:02.408;15:49:43.288;1:00.436;1:30.499;0:53.567;133.8;Marnix DIERICK;;4;NK GT&TC;;;GF;60.436;90.499;53.567;
186;1;3;3:22.374;0;;59.730;0;1:30.258;0;52.386;0;124.6;10:24.782;15:53:05.662;0:59.730;1:30.258;0:52.386;170.3;Marnix DIERICK;;4;NK GT&TC;;;GF;59.730;90.258;52.386;
186;1;4;3:25.365;0;;58.241;0;1:33.263;0;53.861;0;122.8;13:50.147;15:56:31.027;0:58.241;1:33.263;0:53.861;163.1;Marnix DIERICK;;4;NK GT&TC;;;SF;58.241;93.263;53.861;
186;1;5;3:48.959;0;;1:04.331;0;1:46.039;0;58.589;0;110.1;17:39.106;16:00:19.986;1:04.331;1:46.039;0:58.589;145.6;Marnix DIERICK;;4;NK GT&TC;;;SF;64.331;106.039;58.589;
186;1;6;3:46.729;0;;1:04.819;0;1:43.988;0;57.922;0;111.2;21:25.835;16:04:06.715;1:04.819;1:43.988;0:57.922;150.4;Marnix DIERICK;;4;NK GT&TC;;;SF;64.819;103.988;57.922;
186;1;7;3:41.416;0;;1:05.753;0;1:41.089;0;54.574;0;113.9;25:07.251;16:07:48.131;1:05.753;1:41.089;0:54.574;119.6;Marnix DIERICK;;4;NK GT&TC;;;GF;65.753;101.089;54.574;
186;1;8;3:19.913;2;;57.620;2;1:29.659;2;52.634;0;126.1;28:27.164;16:11:08.044;0:57.620;1:29.659;0:52.634;175.3;Marnix DIERICK;;4;NK GT&TC;;;FF;57.620;89.659;52.634;
212;1;1;3:19.013;0;;1:01.347;0;1:27.518;0;50.148;0;124.5;3:19.013;15:45:59.893;1:01.347;1:27.518;0:50.148;173.4;Bernard DIERICK;;2;NK GT&TC;;;GF;61.347;87.518;50.148;
212;1;2;3:12.269;2;;56.200;2;1:25.849;0;50.220;0;131.1;6:31.282;15:49:12.162;0:56.200;1:25.849;0:50.220;172.0;Bernard DIERICK;;2;NK GT&TC;;;GF;56.200;85.849;50.220;
