﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;1;8;7:42.490;0;;5:37.604;0;1:20.606;0;44.280;0;54.5;33:22.989;19:28:22.989;5:37.604;1:20.606;0:44.280;178.2;Urs Steffen;0:03:14.083;60B;;;;
103;1;9;2:54.413;0;;49.118;0;1:20.286;0;45.009;0;144.6;36:17.402;19:31:17.402;0:49.118;1:20.286;0:45.009;176.2;Urs Steffen;;60B;;;;
103;1;10;2:52.934;2;;49.321;0;1:19.535;2;44.078;2;145.8;39:10.336;19:34:10.336;0:49.321;1:19.535;0:44.078;157.4;Urs Steffen;;60B;;;;
103;1;11;2:53.291;0;;48.752;2;1:20.189;0;44.350;0;145.5;42:03.627;19:37:03.627;0:48.752;1:20.189;0:44.350;171.4;Urs Steffen;;60B;;;;
104;1;1;3:53.379;0;;1:16.959;0;1:40.090;0;56.330;0;106.2;3:53.379;18:58:53.379;1:16.959;1:40.090;0:56.330;119.9;Christophe Kleiner;;70B;;;;
104;1;2;3:20.613;0;;59.788;0;1:30.441;0;50.384;0;125.7;7:13.992;19:02:13.992;0:59.788;1:30.441;0:50.384;163.9;Christophe Kleiner;;70B;;;;
104;1;3;4:21.754;0;;54.231;2;1:28.080;0;1:59.443;0;96.3;11:35.746;19:06:35.746;0:54.231;1:28.080;1:59.443;175.3;Christophe Kleiner;;70B;;;;
104;1;4;3:12.388;2;;56.765;0;1:27.387;2;48.236;2;131.1;14:48.134;19:09:48.134;0:56.765;1:27.387;0:48.236;166.9;Christophe Kleiner;;70B;;;;
104;1;5;4:41.746;0;B;1:15.120;0;1:52.320;0;1:34.306;0;89.5;19:29.880;19:14:29.880;1:15.120;1:52.320;1:34.306;105.0;Christophe Kleiner;;70B;;;;
11;1;1;3:50.374;0;;1:18.516;0;1:34.315;0;57.543;0;107.5;3:50.374;18:58:50.374;1:18.516;1:34.315;0:57.543;127.8;Lars Feldskov;;70B;;;;
11;1;2;3:04.954;0;;53.081;0;1:25.229;0;46.644;0;136.3;6:55.328;19:01:55.328;0:53.081;1:25.229;0:46.644;176.5;Lars Feldskov;;70B;;;;
11;1;3;3:00.582;0;;54.096;0;1:20.197;0;46.289;0;139.6;9:55.910;19:04:55.910;0:54.096;1:20.197;0:46.289;190.1;Lars Feldskov;;70B;;;;
11;1;4;2:59.391;0;;52.244;0;1:20.864;0;46.283;0;140.6;12:55.301;19:07:55.301;0:52.244;1:20.864;0:46.283;188.2;Lars Feldskov;;70B;;;;
11;1;5;3:52.842;0;B;51.642;0;1:27.796;0;1:33.404;0;108.3;16:48.143;19:11:48.143;0:51.642;1:27.796;1:33.404;186.9;Lars Feldskov;;70B;;;;
11;1;6;5:28.453;0;;3:16.187;0;1:24.592;0;47.674;0;76.8;22:16.596;19:17:16.596;3:16.187;1:24.592;0:47.674;145.6;Lars Feldskov;0:02:40.494;70B;;;;
11;1;7;3:22.259;0;B;51.336;2;1:21.274;0;1:09.649;0;124.7;25:38.855;19:20:38.855;0:51.336;1:21.274;1:09.649;196.4;Lars Feldskov;;70B;;;;
11;1;8;7:49.334;0;;5:41.022;0;1:22.436;0;45.876;0;53.7;33:28.189;19:28:28.189;5:41.022;1:22.436;0:45.876;170.3;Lars Feldskov;0:01:49.729;70B;;;;
11;1;9;2:57.273;2;;51.433;0;1:20.047;2;45.793;0;142.2;36:25.462;19:31:25.462;0:51.433;1:20.047;0:45.793;183.4;Lars Feldskov;;70B;;;;
11;1;10;3:13.552;0;;53.307;0;1:29.616;0;50.629;0;130.3;39:39.014;19:34:39.014;0:53.307;1:29.616;0:50.629;127.7;Lars Feldskov;;70B;;;;
11;1;11;2:57.354;0;;51.523;0;1:20.206;0;45.625;2;142.2;42:36.368;19:37:36.368;0:51.523;1:20.206;0:45.625;195.3;Lars Feldskov;;70B;;;;
111;1;1;4:34.154;0;B;2:05.564;0;1:36.234;0;52.356;0;90.4;4:34.154;18:59:34.154;2:05.564;1:36.234;0:52.356;146.7;Stephan Mucke;0:01:23.319;80B;;;;
111;1;2;6:40.767;0;;4:38.220;0;1:19.568;0;42.979;0;62.9;11:14.921;19:06:14.921;4:38.220;1:19.568;0:42.979;176.2;Stephan Mucke;0:04:11.533;80B;;;;
111;1;3;2:41.234;0;;43.728;0;1:17.113;0;40.393;0;156.4;13:56.155;19:08:56.155;0:43.728;1:17.113;0:40.393;206.1;Stephan Mucke;;80B;;;;
111;1;4;4:05.956;0;B;45.108;0;1:55.368;0;1:25.480;0;102.5;18:02.111;19:13:02.111;0:45.108;1:55.368;1:25.480;189.8;Stephan Mucke;;80B;;;;
111;1;5;4:18.684;0;;2:14.643;0;1:17.540;0;46.501;0;97.5;22:20.795;19:17:20.795;2:14.643;1:17.540;0:46.501;196.4;Stephan Mucke;0:01:51.168;80B;;;;
111;1;6;2:40.557;0;;46.370;0;1:12.858;0;41.329;0;157.0;25:01.352;19:20:01.352;0:46.370;1:12.858;0:41.329;238.4;Stephan Mucke;;80B;;;;
111;1;7;4:27.944;0;B;59.679;0;1:50.345;0;1:37.920;0;94.1;29:29.296;19:24:29.296;0:59.679;1:50.345;1:37.920;105.7;Stephan Mucke;;80B;;;;
111;1;8;5:25.373;0;;3:28.482;0;1:16.256;0;40.635;0;77.5;34:54.669;19:29:54.669;3:28.482;1:16.256;0:40.635;205.3;Stephan Mucke;0:03:05.271;80B;;;;
111;1;9;2:37.865;2;;44.466;0;1:12.276;3;41.123;0;159.7;37:32.534;19:32:32.534;0:44.466;1:12.276;0:41.123;240.0;Stephan Mucke;;80B;;;;
111;1;10;2:36.167;0;;42.540;3;1:13.549;0;40.078;2;161.5;40:08.701;19:35:08.701;0:42.540;1:13.549;0:40.078;210.1;Stephan Mucke;;80B;;;;
115;1;1;3:26.158;0;;46.840;0;1:43.998;0;55.320;0;120.2;3:26.158;18:58:26.158;0:46.840;1:43.998;0:55.320;100.1;Beat Gubler;;70B;;;;
115;1;2;3:02.934;0;;52.701;0;1:26.236;0;43.997;0;137.8;6:29.092;19:01:29.092;0:52.701;1:26.236;0:43.997;139.2;Beat Gubler;;70B;;;;
115;1;3;2:49.489;2;;47.226;2;1:19.649;2;42.614;2;148.8;9:18.581;19:04:18.581;0:47.226;1:19.649;0:42.614;191.5;Beat Gubler;;70B;;;;
115;1;4;3:24.812;0;;55.104;0;1:33.330;0;56.378;0;123.1;12:43.393;19:07:43.393;0:55.104;1:33.330;0:56.378;143.0;Beat Gubler;;70B;;;;
115;1;5;6:05.261;0;B;2:24.326;0;1:46.912;0;1:54.023;0;69.0;18:48.654;19:13:48.654;2:24.326;1:46.912;1:54.023;120.5;Beat Gubler;;70B;;;;
115;1;6;4:30.308;0;B;2:08.168;0;1:29.567;0;52.573;0;93.3;23:18.962;19:18:18.962;2:08.168;1:29.567;0:52.573;139.4;Beat Gubler;0:01:45.075;70B;;;;
116;1;1;4:51.508;0;;2:05.443;0;1:47.779;0;58.286;0;85.0;4:51.508;18:59:51.508;2:05.443;1:47.779;0:58.286;88.5;Valence Galanidis;;80B;;;;
116;1;2;3:39.918;0;;1:06.836;0;1:39.752;0;53.330;0;114.7;8:31.426;19:03:31.426;1:06.836;1:39.752;0:53.330;155.2;Valence Galanidis;;80B;;;;
116;1;3;3:24.457;0;;1:01.274;0;1:29.261;0;53.922;0;123.3;11:55.883;19:06:55.883;1:01.274;1:29.261;0:53.922;167.4;Valence Galanidis;;80B;;;;
116;1;4;3:35.206;0;B;59.752;0;1:30.691;0;1:04.763;0;117.2;15:31.089;19:10:31.089;0:59.752;1:30.691;1:04.763;164.4;Valence Galanidis;;80B;;;;
116;1;5;7:52.452;0;;5:28.968;0;1:30.638;0;52.846;2;53.4;23:23.541;19:18:23.541;5:28.968;1:30.638;0:52.846;146.7;Valence Galanidis;0:04:53.009;80B;;;;
116;1;6;4:08.418;0;B;59.551;0;1:36.324;0;1:32.543;0;101.5;27:31.959;19:22:31.959;0:59.551;1:36.324;1:32.543;117.9;Valence Galanidis;;80B;;;;
116;1;7;7:09.397;0;;4:32.946;0;1:38.932;0;57.519;0;58.7;34:41.356;19:29:41.356;4:32.946;1:38.932;0:57.519;141.2;Valence Galanidis;0:04:04.125;80B;;;;
116;1;8;3:23.270;0;;1:02.818;0;1:27.265;2;53.187;0;124.0;38:04.626;19:33:04.626;1:02.818;1:27.265;0:53.187;164.9;Valence Galanidis;;80B;;;;
116;1;9;3:22.135;2;;58.325;2;1:30.209;0;53.601;0;124.7;41:26.761;19:36:26.761;0:58.325;1:30.209;0:53.601;159.8;Valence Galanidis;;80B;;;;
118;1;1;3:42.933;0;;1:05.830;0;1:40.725;0;56.378;0;111.1;3:42.933;18:58:42.933;1:05.830;1:40.725;0:56.378;109.8;Lars Bojvad;;70A;;;;
118;1;2;3:02.377;0;;53.898;0;1:22.008;0;46.471;0;138.3;6:45.310;19:01:45.310;0:53.898;1:22.008;0:46.471;180.9;Lars Bojvad;;70A;;;;
118;1;3;2:59.973;0;;51.874;0;1:22.429;0;45.670;2;140.1;9:45.283;19:04:45.283;0:51.874;1:22.429;0:45.670;195.3;Lars Bojvad;;70A;;;;
118;1;4;2:58.273;0;;50.886;0;1:21.668;0;45.719;0;141.4;12:43.556;19:07:43.556;0:50.886;1:21.668;0:45.719;192.9;Lars Bojvad;;70A;;;;
118;1;5;3:29.566;0;B;51.136;0;1:21.042;0;1:17.388;0;120.3;16:13.122;19:11:13.122;0:51.136;1:21.042;1:17.388;197.4;Lars Bojvad;;70A;;;;
118;1;6;7:55.050;0;;5:44.631;0;1:23.555;0;46.864;0;53.1;24:08.172;19:19:08.172;5:44.631;1:23.555;0:46.864;166.2;Lars Bojvad;0:05:16.972;70A;;;;
118;1;7;3:59.166;0;B;50.966;0;1:42.925;0;1:25.275;0;105.4;28:07.338;19:23:07.338;0:50.966;1:42.925;1:25.275;174.8;Lars Bojvad;;70A;;;;
118;1;8;6:19.490;0;;4:07.028;0;1:24.875;0;47.587;0;66.4;34:26.828;19:29:26.828;4:07.028;1:24.875;0:47.587;171.4;Lars Bojvad;0:03:41.544;70A;;;;
118;1;9;2:57.214;2;;50.702;0;1:20.791;2;45.721;0;142.3;37:24.042;19:32:24.042;0:50.702;1:20.791;0:45.721;189.5;Lars Bojvad;;70A;;;;
118;1;10;3:31.239;0;B;50.281;2;1:20.989;0;1:19.969;0;119.4;40:55.281;19:35:55.281;0:50.281;1:20.989;1:19.969;203.8;Lars Bojvad;;70A;;;;
121;1;1;6:53.203;0;;;0;;0;;0;60.0;6:53.203;19:01:53.203;;;;;Kim Oelsen;;80B;;;;
121;1;2;3:11.030;2;;;0;;0;;0;132.0;10:04.233;19:05:04.233;;;;;Kim Oelsen;;80B;;;;
121;1;3;12:33.803;0;;;0;;0;;0;33.4;22:38.036;19:17:38.036;;;;;Kim Oelsen;;80B;;;;
123;1;1;5:27.785;0;B;2:42.661;0;1:39.621;0;1:05.503;0;75.6;5:27.785;19:00:27.785;2:42.661;1:39.621;1:05.503;113.1;Moritz Horn / Oberndorfer;0:01:52.491;TWC;;;RETIRED;
123;1;2;11:40.583;0;B;8:19.961;0;1:46.046;0;1:34.576;0;36.0;17:08.368;19:12:08.368;8:19.961;1:46.046;1:34.576;137.8;Moritz Horn / Oberndorfer;0:07:47.651;TWC;;;RETIRED;
123;1;3;6:54.292;0;;4:34.908;0;1:29.180;0;50.204;2;60.9;24:02.660;19:19:02.660;4:34.908;1:29.180;0:50.204;164.9;Moritz Horn / Oberndorfer;0:04:07.209;TWC;;;RETIRED;
123;1;4;4:08.299;0;B;57.859;0;1:48.552;0;1:21.888;0;101.5;28:10.959;19:23:10.959;0:57.859;1:48.552;1:21.888;134.7;Moritz Horn / Oberndorfer;;TWC;;;RETIRED;
123;1;5;6:32.486;0;;4:09.164;0;1:29.685;0;53.637;0;64.2;34:43.445;19:29:43.445;4:09.164;1:29.685;0:53.637;161.4;Moritz Horn / Oberndorfer;0:03:41.907;TWC;;;RETIRED;
123;1;6;3:14.028;2;;56.669;0;1:27.009;2;50.350;0;130.0;37:57.473;19:32:57.473;0:56.669;1:27.009;0:50.350;170.1;Moritz Horn / Oberndorfer;;TWC;;;RETIRED;
123;1;7;3:16.094;0;;55.020;2;1:28.268;0;52.806;0;128.6;41:13.567;19:36:13.567;0:55.020;1:28.268;0:52.806;146.9;Moritz Horn / Oberndorfer;;TWC;;;RETIRED;
126;1;1;10:31.143;0;;8:20.902;0;1:22.383;2;47.858;0;39.3;10:31.143;19:05:31.143;8:20.902;1:22.383;0:47.858;179.1;Raphaël Borman de / Deger;0:07:47.422;70A;;;;
126;1;2;3:04.228;2;;52.968;0;1:24.454;0;46.806;2;136.9;13:35.371;19:08:35.371;0:52.968;1:24.454;0:46.806;172.0;Raphaël Borman de / Deger;;70A;;;;
126;1;3;4:05.754;0;B;52.293;2;1:30.673;0;1:42.788;0;102.6;17:41.125;19:12:41.125;0:52.293;1:30.673;1:42.788;190.5;Raphaël Borman de / Deger;;70A;;;;
126;1;4;8:30.340;0;B;5:45.234;0;1:39.761;0;1:05.345;0;49.4;26:11.465;19:21:11.465;5:45.234;1:39.761;1:05.345;124.9;Raphaël Borman de / Deger;0:05:11.129;70A;;;;
126;1;5;9:21.519;0;;7:05.393;0;1:27.135;0;48.991;0;44.9;35:32.984;19:30:32.984;7:05.393;1:27.135;0:48.991;170.6;Raphaël Borman de / Deger;0:06:38.511;70A;;;;
126;1;6;3:07.641;0;;53.223;0;1:25.514;0;48.904;0;134.4;38:40.625;19:33:40.625;0:53.223;1:25.514;0:48.904;190.1;Raphaël Borman de / Deger;;70A;;;;
126;1;7;3:04.667;0;;52.411;0;1:24.159;0;48.097;0;136.5;41:45.292;19:36:45.292;0:52.411;1:24.159;0:48.097;191.2;Raphaël Borman de / Deger;;70A;;;;
141;1;1;5:03.984;0;;2:02.240;0;1:55.659;0;1:06.085;0;81.5;5:03.984;19:00:03.984;2:02.240;1:55.659;1:06.085;96.8;Axel Hageman;;70B;;;;
141;1;2;3:49.919;0;;1:04.079;0;1:47.133;0;58.707;0;109.7;8:53.903;19:03:53.903;1:04.079;1:47.133;0:58.707;153.8;Axel Hageman;;70B;;;;
141;1;3;3:37.079;0;;58.378;0;1:44.405;0;54.296;0;116.2;12:30.982;19:07:30.982;0:58.378;1:44.405;0:54.296;126.3;Axel Hageman;;70B;;;;
141;1;4;4:04.955;0;B;55.652;2;1:44.173;0;1:25.130;0;102.9;16:35.937;19:11:35.937;0:55.652;1:44.173;1:25.130;153.6;Axel Hageman;;70B;;;;
141;1;5;10:02.060;0;B;6:48.695;0;1:46.511;0;1:26.854;0;41.9;26:37.997;19:21:37.997;6:48.695;1:46.511;1:26.854;123.1;Axel Hageman;0:06:04.524;70B;;;;
141;1;6;7:43.184;0;;5:16.588;0;1:33.482;0;53.114;0;54.4;34:21.181;19:29:21.181;5:16.588;1:33.482;0:53.114;157.2;Axel Hageman;0:04:49.544;70B;;;;
141;1;7;3:20.236;0;;58.120;0;1:30.828;0;51.288;0;125.9;37:41.417;19:32:41.417;0:58.120;1:30.828;0:51.288;146.5;Axel Hageman;;70B;;;;
141;1;8;3:16.487;2;;55.951;0;1:29.775;2;50.761;2;128.3;40:57.904;19:35:57.904;0:55.951;1:29.775;0:50.761;150.6;Axel Hageman;;70B;;;;
155;1;1;4:23.033;0;;1:50.373;0;1:40.964;0;51.696;0;94.2;4:23.033;18:59:23.033;1:50.373;1:40.964;0:51.696;84.2;Mikkel Mikkelsen;;60A;;;;
155;1;2;3:11.678;0;;54.382;0;1:26.573;0;50.723;0;131.5;7:34.711;19:02:34.711;0:54.382;1:26.573;0:50.723;192.5;Mikkel Mikkelsen;;60A;;;;
155;1;3;3:07.097;0;;53.650;0;1:25.344;0;48.103;0;134.8;10:41.808;19:05:41.808;0:53.650;1:25.344;0:48.103;182.7;Mikkel Mikkelsen;;60A;;;;
155;1;4;3:06.760;0;;53.136;0;1:25.823;0;47.801;0;135.0;13:48.568;19:08:48.568;0:53.136;1:25.823;0:47.801;199.3;Mikkel Mikkelsen;;60A;;;;
155;1;5;4:19.025;0;B;54.056;0;1:55.154;0;1:29.815;0;97.3;18:07.593;19:13:07.593;0:54.056;1:55.154;1:29.815;192.2;Mikkel Mikkelsen;;60A;;;;
155;1;6;4:36.400;0;B;;0;;0;;0;91.2;22:43.993;19:17:43.993;;;;;Mikkel Mikkelsen;;60A;;;;
155;1;7;5:34.368;0;B;2:25.842;0;1:48.494;0;1:20.032;0;75.4;28:18.361;19:23:18.361;2:25.842;1:48.494;1:20.032;142.3;Mikkel Mikkelsen;;60A;;;;
155;1;8;6:24.140;0;;4:02.458;0;1:30.230;0;51.452;0;65.6;34:42.501;19:29:42.501;4:02.458;1:30.230;0:51.452;151.9;Mikkel Mikkelsen;0:03:33.530;60A;;;;
155;1;9;3:07.185;0;;53.414;0;1:24.618;0;49.153;0;134.7;37:49.686;19:32:49.686;0:53.414;1:24.618;0:49.153;177.6;Mikkel Mikkelsen;;60A;;;;
155;1;10;3:03.691;2;;53.077;2;1:23.173;2;47.441;2;137.3;40:53.377;19:35:53.377;0:53.077;1:23.173;0:47.441;197.4;Mikkel Mikkelsen;;60A;;;;
16;1;1;5:05.638;0;;2:31.649;0;1:35.764;0;58.225;0;81.1;5:05.638;19:00:05.638;2:31.649;1:35.764;0:58.225;122.9;Harold GROHS;0:01:41.023;TWC;;;RETIRED;
16;1;2;3:12.864;0;;54.818;0;1:30.227;0;47.819;0;130.7;8:18.502;19:03:18.502;0:54.818;1:30.227;0:47.819;155.4;Harold GROHS;;TWC;;;RETIRED;
16;1;3;3:06.383;0;;52.169;0;1:24.408;0;49.806;0;135.3;11:24.885;19:06:24.885;0:52.169;1:24.408;0:49.806;180.6;Harold GROHS;;TWC;;;RETIRED;
16;1;4;3:03.927;0;;51.037;0;1:25.493;0;47.397;0;137.1;14:28.812;19:09:28.812;0:51.037;1:25.493;0:47.397;184.6;Harold GROHS;;TWC;;;RETIRED;
16;1;5;4:38.136;0;B;1:01.365;0;1:53.992;0;1:42.779;0;90.7;19:06.948;19:14:06.948;1:01.365;1:53.992;1:42.779;122.0;Harold GROHS;;TWC;;;RETIRED;
16;1;6;8:09.616;0;B;4:53.358;0;1:32.781;0;1:43.477;0;51.5;27:16.564;19:22:16.564;4:53.358;1:32.781;1:43.477;190.5;Harold GROHS;0:04:28.194;TWC;;;RETIRED;
16;1;7;6:47.060;0;;4:37.271;0;1:21.331;0;48.458;0;61.9;34:03.624;19:29:03.624;4:37.271;1:21.331;0:48.458;187.2;Harold GROHS;0:04:08.621;TWC;;;RETIRED;
16;1;8;2:56.400;0;;50.542;0;1:20.717;0;45.141;0;142.9;37:00.024;19:32:00.024;0:50.542;1:20.717;0:45.141;195.7;Harold GROHS;;TWC;;;RETIRED;
16;1;9;2:50.892;2;;48.673;2;1:18.402;2;43.817;2;147.5;39:50.916;19:34:50.916;0:48.673;1:18.402;0:43.817;215.1;Harold GROHS;;TWC;;;RETIRED;
161;1;1;3:52.483;0;;;0;;0;;0;106.6;3:52.483;18:58:52.483;;;;;Dimitri Galanidis;;80B;;;;
161;1;2;3:14.988;0;;;0;;0;;0;129.3;7:07.471;19:02:07.471;;;;;Dimitri Galanidis;;80B;;;;
161;1;3;3:00.373;2;;;0;;0;;0;139.8;10:07.844;19:05:07.844;;;;;Dimitri Galanidis;;80B;;;;
161;1;4;3:10.135;0;;;0;;0;;0;132.6;13:17.979;19:08:17.979;;;;;Dimitri Galanidis;;80B;;;;
161;1;5;9:36.640;0;;;0;;0;;0;43.7;22:54.619;19:17:54.619;;;;;Dimitri Galanidis;;80B;;;;
161;1;6;11:09.248;0;;;0;;0;;0;37.7;34:03.867;19:29:03.867;;;;;Dimitri Galanidis;;80B;;;;
161;1;7;3:01.371;0;;;0;;0;;0;139.0;37:05.238;19:32:05.238;;;;;Dimitri Galanidis;;80B;;;;
176;1;1;3:45.406;0;;1:16.628;0;1:33.790;0;54.988;0;109.9;3:45.406;18:58:45.406;1:16.628;1:33.790;0:54.988;117.3;Ulrich Anderson;;70A;;;;
176;1;2;3:08.942;0;;54.863;0;1:25.313;0;48.766;0;133.4;6:54.348;19:01:54.348;0:54.863;1:25.313;0:48.766;161.0;Ulrich Anderson;;70A;;;;
176;1;3;3:05.489;2;;53.674;0;1:23.933;2;47.882;2;135.9;9:59.837;19:04:59.837;0:53.674;1:23.933;0:47.882;167.4;Ulrich Anderson;;70A;;;;
18;1;1;4:22.213;0;;1:49.466;0;1:40.938;0;51.809;0;94.5;4:22.213;18:59:22.213;1:49.466;1:40.938;0:51.809;85.5;Tjarco Jilesen;;80B;;;;
18;1;2;3:11.588;0;;52.711;0;1:28.555;0;50.322;0;131.6;7:33.801;19:02:33.801;0:52.711;1:28.555;0:50.322;164.9;Tjarco Jilesen;;80B;;;;
18;1;3;3:03.841;0;;51.058;0;1:25.203;0;47.580;0;137.2;10:37.642;19:05:37.642;0:51.058;1:25.203;0:47.580;203.8;Tjarco Jilesen;;80B;;;;
18;1;4;3:03.720;0;;50.251;0;1:26.365;0;47.104;0;137.2;13:41.362;19:08:41.362;0:50.251;1:26.365;0:47.104;216.4;Tjarco Jilesen;;80B;;;;
18;1;5;4:05.098;0;B;49.669;2;1:32.865;0;1:42.564;0;102.9;17:46.460;19:12:46.460;0:49.669;1:32.865;1:42.564;203.8;Tjarco Jilesen;;80B;;;;
18;1;6;8:16.002;0;B;5:39.415;0;1:27.817;0;1:08.770;0;50.8;26:02.462;19:21:02.462;5:39.415;1:27.817;1:08.770;150.4;Tjarco Jilesen;0:05:10.836;80B;;;;
18;1;7;8:06.869;0;;5:53.449;0;1:27.380;0;46.040;0;51.8;34:09.331;19:29:09.331;5:53.449;1:27.380;0:46.040;168.5;Tjarco Jilesen;0:05:24.835;80B;;;;
18;1;8;2:59.105;2;;49.962;0;1:23.852;2;45.291;0;140.8;37:08.436;19:32:08.436;0:49.962;1:23.852;0:45.291;217.3;Tjarco Jilesen;;80B;;;;
18;1;9;3:00.000;0;;49.792;0;1:24.942;0;45.266;2;140.1;40:08.436;19:35:08.436;0:49.792;1:24.942;0:45.266;199.3;Tjarco Jilesen;;80B;;;;
19;1;1;4:12.384;0;;1:25.646;0;1:47.491;0;59.247;0;98.2;4:12.384;18:59:12.384;1:25.646;1:47.491;0:59.247;116.1;Leo Beek, van der;;70B;;;;
19;1;2;3:31.544;0;;1:01.438;0;1:36.308;0;53.798;0;119.2;7:43.928;19:02:43.928;1:01.438;1:36.308;0:53.798;158.6;Leo Beek, van der;;70B;;;;
19;1;3;3:26.183;0;;58.769;0;1:33.991;0;53.423;0;122.3;11:10.111;19:06:10.111;0:58.769;1:33.991;0:53.423;166.4;Leo Beek, van der;;70B;;;;
19;1;4;3:28.042;0;;59.590;0;1:35.762;0;52.690;0;121.2;14:38.153;19:09:38.153;0:59.590;1:35.762;0:52.690;154.7;Leo Beek, van der;;70B;;;;
19;1;5;4:45.086;0;B;1:20.924;0;1:54.109;0;1:30.053;0;88.4;19:23.239;19:14:23.239;1:20.924;1:54.109;1:30.053;109.1;Leo Beek, van der;;70B;;;;
19;1;6;5:03.302;0;;2:42.898;0;1:30.931;0;49.473;0;83.1;24:26.541;19:19:26.541;2:42.898;1:30.931;0:49.473;146.9;Leo Beek, van der;0:02:14.311;70B;;;;
19;1;7;4:07.910;0;B;1:03.309;0;1:42.611;0;1:21.990;0;101.7;28:34.451;19:23:34.451;1:03.309;1:42.611;1:21.990;117.4;Leo Beek, van der;;70B;;;;
