﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;29;2:59.976;0;;50.636;0;1:23.992;0;45.348;0;140.1;1:35:18.519;11:26:51.458;0:50.636;1:23.992;0:45.348;172.2;Bas JANSEN;;Cl. 3;H-1965;;;GF;50.636;83.992;45.348;
11;1;30;3:00.911;0;;50.964;0;1:24.227;0;45.720;0;139.4;1:38:19.430;11:29:52.369;0:50.964;1:24.227;0:45.720;185.6;Bas JANSEN;;Cl. 3;H-1965;;;GF;50.964;84.227;45.720;
11;1;31;3:01.940;0;;51.122;0;1:24.313;0;46.505;0;138.6;1:41:21.370;11:32:54.309;0:51.122;1:24.313;0:46.505;179.4;Bas JANSEN;;Cl. 3;H-1965;;;GF;51.122;84.313;46.505;
11;1;32;3:05.036;0;;52.778;0;1:25.402;0;46.856;0;136.3;1:44:26.406;11:35:59.345;0:52.778;1:25.402;0:46.856;181.8;Bas JANSEN;;Cl. 3;H-1965;;;GF;52.778;85.402;46.856;
11;1;33;4:05.280;0;;51.456;0;1:51.789;0;1:22.035;0;102.8;1:48:31.686;11:40:04.625;0:51.456;1:51.789;1:22.035;174.8;Bas JANSEN;;Cl. 3;H-1965;;;SF;51.456;111.789;82.035;
11;1;34;38:48.752;0;;36:31.512;0;1:28.919;0;48.321;0;10.8;2:27:20.438;12:18:53.377;36:31.512;1:28.919;0:48.321;152.8;Bas JANSEN;;Cl. 3;H-1965;;;GF;2191.512;88.919;48.321;
11;1;35;3:07.004;0;;52.801;0;1:25.406;0;48.797;0;134.8;2:30:27.442;12:22:00.381;0:52.801;1:25.406;0:48.797;160.2;Bas JANSEN;;Cl. 3;H-1965;;;GF;52.801;85.406;48.797;
11;1;36;3:04.976;0;;50.985;0;1:25.752;0;48.239;0;136.3;2:33:32.418;12:25:05.357;0:50.985;1:25.752;0:48.239;192.5;Bas JANSEN;;Cl. 3;H-1965;;;GF;50.985;85.752;48.239;
11;1;37;3:06.409;0;;51.282;0;1:26.650;0;48.477;0;135.3;2:36:38.827;12:28:11.766;0:51.282;1:26.650;0:48.477;181.2;Bas JANSEN;;Cl. 3;H-1965;;;GF;51.282;86.650;48.477;
11;1;38;3:09.312;0;;53.588;0;1:26.846;0;48.878;0;133.2;2:39:48.139;12:31:21.078;0:53.588;1:26.846;0:48.878;154.5;Bas JANSEN;;Cl. 3;H-1965;;;GF;53.588;86.846;48.878;
11;1;39;3:09.992;0;;52.718;0;1:28.898;0;48.376;0;132.7;2:42:58.131;12:34:31.070;0:52.718;1:28.898;0:48.376;166.7;Bas JANSEN;;Cl. 3;H-1965;;;GF;52.718;88.898;48.376;
11;1;40;3:07.287;0;;50.841;0;1:28.546;0;47.900;0;134.6;2:46:05.418;12:37:38.357;0:50.841;1:28.546;0:47.900;188.5;Bas JANSEN;;Cl. 3;H-1965;;;GF;50.841;88.546;47.900;
11;1;41;3:08.977;0;;52.662;0;1:27.565;0;48.750;0;133.4;2:49:14.395;12:40:47.334;0:52.662;1:27.565;0:48.750;179.4;Bas JANSEN;;Cl. 3;H-1965;;;GF;52.662;87.565;48.750;
11;1;42;3:09.149;0;;52.014;0;1:27.499;0;49.636;0;133.3;2:52:23.544;12:43:56.483;0:52.014;1:27.499;0:49.636;185.9;Bas JANSEN;;Cl. 3;H-1965;;;GF;52.014;87.499;49.636;
11;1;43;3:09.012;0;;53.498;0;1:26.357;0;49.157;0;133.4;2:55:32.556;12:47:05.495;0:53.498;1:26.357;0:49.157;154.5;Bas JANSEN;;Cl. 3;H-1965;;;GF;53.498;86.357;49.157;
11;1;44;3:10.764;0;;53.693;0;1:27.290;0;49.781;0;132.2;2:58:43.320;12:50:16.259;0:53.693;1:27.290;0:49.781;173.6;Bas JANSEN;;Cl. 3;H-1965;;;GF;53.693;87.290;49.781;
11;1;45;3:07.316;0;;52.906;0;1:26.726;0;47.684;0;134.6;3:01:50.636;12:53:23.575;0:52.906;1:26.726;0:47.684;186.9;Bas JANSEN;;Cl. 3;H-1965;;;FF;52.906;86.726;47.684;
116;1;1;3:22.654;0;;58.414;0;1:31.191;0;53.049;0;122.3;3:22.654;09:54:55.593;0:58.414;1:31.191;0:53.049;;Matteo DENTI;;Cl. 5;H-1976;;;GF;58.414;91.191;53.049;
116;1;2;3:14.663;0;;54.860;0;1:29.175;0;50.628;0;129.5;6:37.317;09:58:10.256;0:54.860;1:29.175;0:50.628;172.2;Matteo DENTI;;Cl. 5;H-1976;;;GF;54.860;89.175;50.628;
116;1;3;3:12.209;0;;53.900;0;1:29.008;0;49.301;0;131.2;9:49.526;10:01:22.465;0:53.900;1:29.008;0:49.301;175.0;Matteo DENTI;;Cl. 5;H-1976;;;GF;53.900;89.008;49.301;
116;1;4;3:10.656;0;;53.785;0;1:27.493;0;49.378;0;132.2;13:00.182;10:04:33.121;0:53.785;1:27.493;0:49.378;179.1;Matteo DENTI;;Cl. 5;H-1976;;;GF;53.785;87.493;49.378;
116;1;5;3:13.397;0;;55.466;0;1:28.450;0;49.481;0;130.4;16:13.579;10:07:46.518;0:55.466;1:28.450;0:49.481;194.6;Matteo DENTI;;Cl. 5;H-1976;;;GF;55.466;88.450;49.481;
116;1;6;3:10.222;0;;53.356;0;1:26.699;0;50.167;0;132.6;19:23.801;10:10:56.740;0:53.356;1:26.699;0:50.167;190.1;Matteo DENTI;;Cl. 5;H-1976;;;GF;53.356;86.699;50.167;
116;1;7;3:10.407;0;;53.950;0;1:27.622;0;48.835;0;132.4;22:34.208;10:14:07.147;0:53.950;1:27.622;0:48.835;186.2;Matteo DENTI;;Cl. 5;H-1976;;;GF;53.950;87.622;48.835;
116;1;8;3:21.128;0;B;52.904;0;1:28.453;0;59.771;0;125.4;25:55.336;10:17:28.275;0:52.904;1:28.453;0:59.771;186.9;Matteo DENTI;;Cl. 5;H-1976;;;GF;52.904;88.453;59.771;
116;1;9;36:26.393;0;;34:10.324;0;1:26.825;0;49.244;0;11.5;1:02:21.729;10:53:54.668;34:10.324;1:26.825;0:49.244;154.5;Matteo DENTI;0:33:42.602;Cl. 5;H-1976;;;GF;2050.324;86.825;49.244;
116;1;10;3:05.892;0;;53.169;0;1:25.424;0;47.299;0;135.6;1:05:27.621;10:57:00.560;0:53.169;1:25.424;0:47.299;171.4;Matteo DENTI;;Cl. 5;H-1976;;;GF;53.169;85.424;47.299;
116;1;11;3:17.563;0;;56.092;0;1:28.223;0;53.248;0;127.6;1:08:45.184;11:00:18.123;0:56.092;1:28.223;0:53.248;173.1;Matteo DENTI;;Cl. 5;H-1976;;;SF;56.092;88.223;53.248;
116;1;12;5:10.433;0;;1:09.295;0;2:20.432;0;1:40.706;0;81.2;1:13:55.617;11:05:28.556;1:09.295;2:20.432;1:40.706;77.7;Matteo DENTI;;Cl. 5;H-1976;;;SF;69.295;140.432;100.706;
116;1;13;5:03.514;0;;1:54.248;0;1:55.078;0;1:14.188;0;83.1;1:18:59.131;11:10:32.070;1:54.248;1:55.078;1:14.188;69.7;Matteo DENTI;;Cl. 5;H-1976;;;SF;114.248;115.078;74.188;
116;1;14;3:29.427;0;;1:10.150;0;1:30.683;0;48.594;0;120.4;1:22:28.558;11:14:01.497;1:10.150;1:30.683;0:48.594;133.3;Matteo DENTI;;Cl. 5;H-1976;;;GF;70.150;90.683;48.594;
116;1;15;3:03.257;0;;53.159;0;1:23.086;0;47.012;0;137.6;1:25:31.815;11:17:04.754;0:53.159;1:23.086;0:47.012;186.5;Matteo DENTI;;Cl. 5;H-1976;;;GF;53.159;83.086;47.012;
116;1;16;3:02.334;2;;52.160;0;1:22.333;2;47.841;0;138.3;1:28:34.149;11:20:07.088;0:52.160;1:22.333;0:47.841;179.4;Matteo DENTI;;Cl. 5;H-1976;;;GF;52.160;82.333;47.841;
116;1;17;3:03.274;0;;52.008;0;1:23.583;0;47.683;0;137.6;1:31:37.423;11:23:10.362;0:52.008;1:23.583;0:47.683;181.8;Matteo DENTI;;Cl. 5;H-1976;;;GF;52.008;83.583;47.683;
116;1;18;3:02.472;0;;52.240;0;1:23.381;0;46.851;2;138.2;1:34:39.895;11:26:12.834;0:52.240;1:23.381;0:46.851;177.6;Matteo DENTI;;Cl. 5;H-1976;;;GF;52.240;83.381;46.851;
116;1;19;3:03.799;0;;51.880;2;1:22.859;0;49.060;0;137.2;1:37:43.694;11:29:16.633;0:51.880;1:22.859;0:49.060;180.6;Matteo DENTI;;Cl. 5;H-1976;;;GF;51.880;82.859;49.060;
116;1;20;3:07.906;0;;51.959;0;1:26.968;0;48.979;0;134.2;1:40:51.600;11:32:24.539;0:51.959;1:26.968;0:48.979;185.2;Matteo DENTI;;Cl. 5;H-1976;;;GF;51.959;86.968;48.979;
116;1;21;3:04.512;0;;54.795;0;1:22.810;0;46.907;0;136.7;1:43:56.112;11:35:29.051;0:54.795;1:22.810;0:46.907;178.8;Matteo DENTI;;Cl. 5;H-1976;;;GF;54.795;82.810;46.907;
116;1;22;3:08.238;0;;52.468;0;1:22.855;0;52.915;0;133.9;1:47:04.350;11:38:37.289;0:52.468;1:22.855;0:52.915;178.2;Matteo DENTI;;Cl. 5;H-1976;;;SF;52.468;82.855;52.915;
116;1;23;4:34.365;0;B;55.447;0;1:58.334;0;1:40.584;0;91.9;1:51:38.715;11:43:11.654;0:55.447;1:58.334;1:40.584;151.7;Matteo DENTI;;Cl. 5;H-1976;;;SF;55.447;118.334;100.584;
116;1;24;6:02.521;0;;3:10.243;0;1:32.559;0;1:19.719;0;69.6;1:57:41.236;11:49:14.175;3:10.243;1:32.559;1:19.719;127.2;Matteo DENTI;0:02:39.300;Cl. 5;H-1976;;;SF;190.243;92.559;79.719;
116;1;25;3:34.079;0;;1:07.954;0;1:35.865;0;50.260;0;117.8;2:01:15.315;11:52:48.254;1:07.954;1:35.865;0:50.260;116.3;Matteo DENTI;;Cl. 5;H-1976;;;GF;67.954;95.865;50.260;
116;1;26;3:41.222;0;;56.347;0;1:55.415;0;49.460;0;114.0;2:04:56.537;11:56:29.476;0:56.347;1:55.415;0:49.460;174.2;Matteo DENTI;;Cl. 5;H-1976;;;GF;56.347;115.415;49.460;
116;1;27;3:13.884;0;;56.556;0;1:27.239;0;50.089;0;130.0;2:08:10.421;11:59:43.360;0:56.556;1:27.239;0:50.089;169.8;Matteo DENTI;;Cl. 5;H-1976;;;GF;56.556;87.239;50.089;
116;1;28;3:10.818;0;;56.639;0;1:24.902;0;49.277;0;132.1;2:11:21.239;12:02:54.178;0:56.639;1:24.902;0:49.277;172.0;Matteo DENTI;;Cl. 5;H-1976;;;GF;56.639;84.902;49.277;
116;1;29;3:07.555;0;;55.484;0;1:23.927;0;48.144;0;134.4;2:14:28.794;12:06:01.733;0:55.484;1:23.927;0:48.144;177.3;Matteo DENTI;;Cl. 5;H-1976;;;GF;55.484;83.927;48.144;
116;1;30;3:12.025;0;;59.369;0;1:24.583;0;48.073;0;131.3;2:17:40.819;12:09:13.758;0:59.369;1:24.583;0:48.073;169.0;Matteo DENTI;;Cl. 5;H-1976;;;GF;59.369;84.583;48.073;
116;1;31;3:10.434;0;;55.492;0;1:24.549;0;50.393;0;132.4;2:20:51.253;12:12:24.192;0:55.492;1:24.549;0:50.393;165.6;Matteo DENTI;;Cl. 5;H-1976;;;GF;55.492;84.549;50.393;
116;1;32;3:08.101;0;;55.373;0;1:24.790;0;47.938;0;134.0;2:23:59.354;12:15:32.293;0:55.373;1:24.790;0:47.938;175.0;Matteo DENTI;;Cl. 5;H-1976;;;GF;55.373;84.790;47.938;
116;1;33;3:05.047;0;;54.234;0;1:23.025;0;47.788;0;136.3;2:27:04.401;12:18:37.340;0:54.234;1:23.025;0:47.788;174.2;Matteo DENTI;;Cl. 5;H-1976;;;GF;54.234;83.025;47.788;
116;1;34;3:07.167;0;;54.785;0;1:24.146;0;48.236;0;134.7;2:30:11.568;12:21:44.507;0:54.785;1:24.146;0:48.236;169.8;Matteo DENTI;;Cl. 5;H-1976;;;GF;54.785;84.146;48.236;
116;1;35;3:06.026;0;;54.823;0;1:23.898;0;47.305;0;135.5;2:33:17.594;12:24:50.533;0:54.823;1:23.898;0:47.305;171.7;Matteo DENTI;;Cl. 5;H-1976;;;GF;54.823;83.898;47.305;
116;1;36;3:06.017;0;;54.844;0;1:22.989;0;48.184;0;135.5;2:36:23.611;12:27:56.550;0:54.844;1:22.989;0:48.184;173.1;Matteo DENTI;;Cl. 5;H-1976;;;GF;54.844;82.989;48.184;
116;1;37;3:06.405;0;;54.265;0;1:23.279;0;48.861;0;135.3;2:39:30.016;12:31:02.955;0:54.265;1:23.279;0:48.861;175.3;Matteo DENTI;;Cl. 5;H-1976;;;GF;54.265;83.279;48.861;
116;1;38;3:07.389;0;;55.090;0;1:23.875;0;48.424;0;134.6;2:42:37.405;12:34:10.344;0:55.090;1:23.875;0:48.424;176.8;Matteo DENTI;;Cl. 5;H-1976;;;GF;55.090;83.875;48.424;
116;1;39;3:10.337;0;;55.195;0;1:25.999;0;49.143;0;132.5;2:45:47.742;12:37:20.681;0:55.195;1:25.999;0:49.143;175.9;Matteo DENTI;;Cl. 5;H-1976;;;GF;55.195;85.999;49.143;
116;1;40;3:06.274;0;;55.568;0;1:22.991;0;47.715;0;135.4;2:48:54.016;12:40:26.955;0:55.568;1:22.991;0:47.715;181.8;Matteo DENTI;;Cl. 5;H-1976;;;GF;55.568;82.991;47.715;
116;1;41;3:09.170;0;;55.723;0;1:24.440;0;49.007;0;133.3;2:52:03.186;12:43:36.125;0:55.723;1:24.440;0:49.007;184.0;Matteo DENTI;;Cl. 5;H-1976;;;GF;55.723;84.440;49.007;
116;1;42;3:07.821;0;;55.009;0;1:24.328;0;48.484;0;134.2;2:55:11.007;12:46:43.946;0:55.009;1:24.328;0:48.484;179.4;Matteo DENTI;;Cl. 5;H-1976;;;GF;55.009;84.328;48.484;
116;1;43;3:15.037;0;;57.516;0;1:27.366;0;50.155;0;129.3;2:58:26.044;12:49:58.983;0:57.516;1:27.366;0:50.155;160.7;Matteo DENTI;;Cl. 5;H-1976;;;GF;57.516;87.366;50.155;
116;1;44;3:14.876;0;;56.241;0;1:27.820;0;50.815;0;129.4;3:01:40.920;12:53:13.859;0:56.241;1:27.820;0:50.815;161.9;Matteo DENTI;;Cl. 5;H-1976;;;FF;56.241;87.820;50.815;
12;1;1;3:45.410;0;;1:23.576;0;1:29.465;0;52.369;0;109.9;3:45.410;09:55:18.349;1:23.576;1:29.465;0:52.369;;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;83.576;89.465;52.369;
12;1;2;3:21.322;0;;1:00.551;0;1:28.583;0;52.188;0;125.2;7:06.732;09:58:39.671;1:00.551;1:28.583;0:52.188;160.2;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;60.551;88.583;52.188;
12;1;3;3:18.844;0;;58.898;0;1:28.345;0;51.601;0;126.8;10:25.576;10:01:58.515;0:58.898;1:28.345;0:51.601;164.9;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;58.898;88.345;51.601;
12;1;4;3:19.192;0;;58.228;2;1:27.394;0;53.570;0;126.6;13:44.768;10:05:17.707;0:58.228;1:27.394;0:53.570;166.9;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;58.228;87.394;53.570;
12;1;5;3:18.385;0;;58.411;0;1:28.247;0;51.727;0;127.1;17:03.153;10:08:36.092;0:58.411;1:28.247;0:51.727;168.0;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;58.411;88.247;51.727;
12;1;6;3:17.282;2;;58.833;0;1:27.284;2;51.165;0;127.8;20:20.435;10:11:53.374;0:58.833;1:27.284;0:51.165;164.1;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;58.833;87.284;51.165;
12;1;7;3:18.169;0;;58.957;0;1:27.866;0;51.346;0;127.2;23:38.604;10:15:11.543;0:58.957;1:27.866;0:51.346;165.1;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;58.957;87.866;51.346;
12;1;8;3:18.559;0;;58.635;0;1:28.792;0;51.132;0;127.0;26:57.163;10:18:30.102;0:58.635;1:28.792;0:51.132;163.4;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;58.635;88.792;51.132;
12;1;9;3:21.633;0;;1:01.379;0;1:29.110;0;51.144;0;125.0;30:18.796;10:21:51.735;1:01.379;1:29.110;0:51.144;156.1;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;61.379;89.110;51.144;
12;1;10;3:21.995;0;;1:02.161;0;1:28.390;0;51.444;0;124.8;33:40.791;10:25:13.730;1:02.161;1:28.390;0:51.444;158.4;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;62.161;88.390;51.444;
12;1;11;3:19.454;0;;58.491;0;1:29.070;0;51.893;0;126.4;37:00.245;10:28:33.184;0:58.491;1:29.070;0:51.893;163.6;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;58.491;89.070;51.893;
12;1;12;3:23.394;0;;59.852;0;1:29.213;0;54.329;0;124.0;40:23.639;10:31:56.578;0:59.852;1:29.213;0:54.329;168.0;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;59.852;89.213;54.329;
12;1;13;3:18.965;0;;58.237;0;1:28.733;0;51.995;0;126.7;43:42.604;10:35:15.543;0:58.237;1:28.733;0:51.995;168.2;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;58.237;88.733;51.995;
12;1;14;3:25.419;0;;59.836;0;1:31.414;0;54.169;0;122.7;47:08.023;10:38:40.962;0:59.836;1:31.414;0:54.169;165.6;Gregory DESCAMPS;;Cl. 2;H-1965;;;SF;59.836;91.414;54.169;
12;1;15;3:25.482;0;;1:00.112;0;1:33.098;0;52.272;0;122.7;50:33.505;10:42:06.444;1:00.112;1:33.098;0:52.272;163.6;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;60.112;93.098;52.272;
12;1;16;3:21.631;0;;59.934;0;1:29.468;0;52.229;0;125.1;53:55.136;10:45:28.075;0:59.934;1:29.468;0:52.229;166.4;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;59.934;89.468;52.229;
12;1;17;3:29.857;0;B;59.688;0;1:28.193;0;1:01.976;0;120.1;57:24.993;10:48:57.932;0:59.688;1:28.193;1:01.976;165.4;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;59.688;88.193;61.976;
12;1;18;8:54.964;0;;6:27.174;0;1:33.346;0;54.444;0;47.1;1:06:19.957;10:57:52.896;6:27.174;1:33.346;0:54.444;146.9;Gregory DESCAMPS;0:05:49.863;Cl. 2;H-1965;;;GF;387.174;93.346;54.444;
12;1;19;3:38.632;0;;1:05.816;0;1:36.357;0;56.459;0;115.3;1:09:58.589;11:01:31.528;1:05.816;1:36.357;0:56.459;128.0;Gregory DESCAMPS;;Cl. 2;H-1965;;;SF;65.816;96.357;56.459;
12;1;20;4:17.790;0;;1:10.378;0;1:46.186;0;1:21.226;0;97.8;1:14:16.379;11:05:49.318;1:10.378;1:46.186;1:21.226;117.0;Gregory DESCAMPS;;Cl. 2;H-1965;;;SF;70.378;106.186;81.226;
12;1;21;5:00.559;0;;1:57.842;0;1:47.177;0;1:15.540;0;83.9;1:19:16.938;11:10:49.877;1:57.842;1:47.177;1:15.540;99.2;Gregory DESCAMPS;;Cl. 2;H-1965;;;SF;117.842;107.177;75.540;
12;1;22;3:47.567;0;;1:15.352;0;1:37.907;0;54.308;0;110.8;1:23:04.505;11:14:37.444;1:15.352;1:37.907;0:54.308;139.5;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;75.352;97.907;54.308;
12;1;23;3:28.985;0;;1:01.682;0;1:31.420;0;55.883;0;120.7;1:26:33.490;11:18:06.429;1:01.682;1:31.420;0:55.883;159.5;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;61.682;91.420;55.883;
12;1;24;3:27.728;0;;1:02.723;0;1:31.177;0;53.828;0;121.4;1:30:01.218;11:21:34.157;1:02.723;1:31.177;0:53.828;149.6;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;62.723;91.177;53.828;
12;1;25;3:26.798;0;;1:01.878;0;1:32.291;0;52.629;0;121.9;1:33:28.016;11:25:00.955;1:01.878;1:32.291;0:52.629;151.3;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;61.878;92.291;52.629;
