﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
169;1;2;2:46.442;0;;48.907;0;1:15.027;0;42.508;0;151.5;5:35.298;11:23:45.661;0:48.907;1:15.027;0:42.508;204.9;Albert Hiller;;F3;;;;
169;1;3;2:46.673;0;;49.025;0;1:15.236;0;42.412;0;151.3;8:21.971;11:26:32.334;0:49.025;1:15.236;0:42.412;204.2;Albert Hiller;;F3;;;;
169;1;4;2:45.716;0;;48.412;0;1:14.748;0;42.556;0;152.2;11:07.687;11:29:18.050;0:48.412;1:14.748;0:42.556;205.7;Albert Hiller;;F3;;;;
169;1;5;2:46.002;0;;48.660;0;1:14.592;0;42.750;0;151.9;13:53.689;11:32:04.052;0:48.660;1:14.592;0:42.750;206.1;Albert Hiller;;F3;;;;
169;1;6;2:45.098;0;;48.178;0;1:13.886;0;43.034;0;152.7;16:38.787;11:34:49.150;0:48.178;1:13.886;0:43.034;206.9;Albert Hiller;;F3;;;;
169;1;7;2:44.286;3;;48.042;2;1:13.883;2;42.361;3;153.5;19:23.073;11:37:33.436;0:48.042;1:13.883;0:42.361;206.9;Albert Hiller;;F3;;;;
169;1;8;2:46.538;0;;48.501;0;1:15.333;0;42.704;0;151.4;22:09.611;11:40:19.974;0:48.501;1:15.333;0:42.704;206.9;Albert Hiller;;F3;;;;
17;1;1;3:20.166;0;;1:02.382;0;1:27.339;0;50.445;0;123.8;3:20.166;11:21:30.529;1:02.382;1:27.339;0:50.445;165.9;Jörg Eckerlin;;FF1600 Historic;;;;
17;1;2;3:10.885;0;;55.626;0;1:26.258;0;49.001;0;132.1;6:31.051;11:24:41.414;0:55.626;1:26.258;0:49.001;168.7;Jörg Eckerlin;;FF1600 Historic;;;;
17;1;3;3:08.990;0;;54.577;0;1:25.929;0;48.484;0;133.4;9:40.041;11:27:50.404;0:54.577;1:25.929;0:48.484;175.6;Jörg Eckerlin;;FF1600 Historic;;;;
17;1;4;3:07.295;2;;54.150;2;1:24.953;0;48.192;0;134.6;12:47.336;11:30:57.699;0:54.150;1:24.953;0:48.192;179.1;Jörg Eckerlin;;FF1600 Historic;;;;
17;1;5;3:07.842;0;;54.555;0;1:25.139;0;48.148;2;134.2;15:55.178;11:34:05.541;0:54.555;1:25.139;0:48.148;173.1;Jörg Eckerlin;;FF1600 Historic;;;;
17;1;6;3:07.623;0;;54.228;0;1:25.244;0;48.151;0;134.4;19:02.801;11:37:13.164;0:54.228;1:25.244;0:48.151;179.4;Jörg Eckerlin;;FF1600 Historic;;;;
17;1;7;3:07.980;0;;54.657;0;1:24.579;2;48.744;0;134.1;22:10.781;11:40:21.144;0:54.657;1:24.579;0:48.744;177.6;Jörg Eckerlin;;FF1600 Historic;;;;
22;1;1;2:57.578;0;;53.840;0;1:17.228;0;46.510;0;139.5;2:57.578;11:21:07.941;0:53.840;1:17.228;0:46.510;186.5;Roel Mulder;;FF1600 Historic;;;;
22;1;2;2:52.273;0;;50.905;0;1:16.724;0;44.644;0;146.4;5:49.851;11:24:00.214;0:50.905;1:16.724;0:44.644;191.5;Roel Mulder;;FF1600 Historic;;;;
22;1;3;2:52.577;0;;50.932;0;1:16.276;0;45.369;0;146.1;8:42.428;11:26:52.791;0:50.932;1:16.276;0:45.369;192.9;Roel Mulder;;FF1600 Historic;;;;
22;1;4;2:53.781;0;;51.428;0;1:16.944;0;45.409;0;145.1;11:36.209;11:29:46.572;0:51.428;1:16.944;0:45.409;199.3;Roel Mulder;;FF1600 Historic;;;;
22;1;5;2:51.604;0;;51.861;0;1:15.522;0;44.221;2;146.9;14:27.813;11:32:38.176;0:51.861;1:15.522;0:44.221;192.5;Roel Mulder;;FF1600 Historic;;;;
22;1;6;2:51.627;0;;50.795;0;1:16.485;0;44.347;0;146.9;17:19.440;11:35:29.803;0:50.795;1:16.485;0:44.347;193.2;Roel Mulder;;FF1600 Historic;;;;
22;1;7;2:50.141;2;;50.224;0;1:15.465;2;44.452;0;148.2;20:09.581;11:38:19.944;0:50.224;1:15.465;0:44.452;193.9;Roel Mulder;;FF1600 Historic;;;;
22;1;8;2:50.885;0;;50.152;2;1:15.845;0;44.888;0;147.6;23:00.466;11:41:10.829;0:50.152;1:15.845;0:44.888;192.9;Roel Mulder;;FF1600 Historic;;;;
24;1;1;2:58.314;0;;54.325;0;1:19.036;0;44.953;0;138.9;2:58.314;11:21:08.677;0:54.325;1:19.036;0:44.953;184.0;Silas Rauschen;;FF1600 Historic;;Rauschen Racing;;
24;1;2;2:55.015;0;;50.391;0;1:18.462;0;46.162;0;144.1;5:53.329;11:24:03.692;0:50.391;1:18.462;0:46.162;188.2;Silas Rauschen;;FF1600 Historic;;Rauschen Racing;;
24;1;3;2:52.960;0;;52.040;0;1:15.915;0;45.005;0;145.8;8:46.289;11:26:56.652;0:52.040;1:15.915;0:45.005;184.3;Silas Rauschen;;FF1600 Historic;;Rauschen Racing;;
24;1;4;2:53.236;0;;50.902;0;1:16.966;0;45.368;0;145.5;11:39.525;11:29:49.888;0:50.902;1:16.966;0:45.368;188.5;Silas Rauschen;;FF1600 Historic;;Rauschen Racing;;
24;1;5;2:50.083;2;;50.359;0;1:15.040;2;44.684;0;148.2;14:29.608;11:32:39.971;0:50.359;1:15.040;0:44.684;191.8;Silas Rauschen;;FF1600 Historic;;Rauschen Racing;;
24;1;6;2:50.722;0;;50.539;0;1:15.499;0;44.684;0;147.7;17:20.330;11:35:30.693;0:50.539;1:15.499;0:44.684;192.9;Silas Rauschen;;FF1600 Historic;;Rauschen Racing;;
24;1;7;2:50.936;0;;50.323;0;1:16.232;0;44.381;2;147.5;20:11.266;11:38:21.629;0:50.323;1:16.232;0:44.381;190.5;Silas Rauschen;;FF1600 Historic;;Rauschen Racing;;
24;1;8;2:50.296;0;;50.044;2;1:15.530;0;44.722;0;148.1;23:01.562;11:41:11.925;0:50.044;1:15.530;0:44.722;194.6;Silas Rauschen;;FF1600 Historic;;Rauschen Racing;;
25;1;1;3:08.696;0;;59.294;0;1:22.929;0;46.473;0;131.3;3:08.696;11:21:19.059;0:59.294;1:22.929;0:46.473;160.5;Jean-Marie Schilling;;FF1600 Historic;;;;
25;1;2;2:58.860;0;;52.948;0;1:19.454;0;46.458;0;141.0;6:07.556;11:24:17.919;0:52.948;1:19.454;0:46.458;189.5;Jean-Marie Schilling;;FF1600 Historic;;;;
25;1;3;2:56.104;0;;52.658;0;1:18.150;0;45.296;2;143.2;9:03.660;11:27:14.023;0:52.658;1:18.150;0:45.296;185.2;Jean-Marie Schilling;;FF1600 Historic;;;;
25;1;4;2:55.155;2;;51.653;2;1:17.572;2;45.930;0;144.0;11:58.815;11:30:09.178;0:51.653;1:17.572;0:45.930;193.9;Jean-Marie Schilling;;FF1600 Historic;;;;
25;1;5;2:56.036;0;;51.819;0;1:18.085;0;46.132;0;143.2;14:54.851;11:33:05.214;0:51.819;1:18.085;0:46.132;194.2;Jean-Marie Schilling;;FF1600 Historic;;;;
25;1;6;2:57.393;0;;51.979;0;1:18.539;0;46.875;0;142.1;17:52.244;11:36:02.607;0:51.979;1:18.539;0:46.875;193.9;Jean-Marie Schilling;;FF1600 Historic;;;;
25;1;7;3:01.282;0;;53.361;0;1:20.494;0;47.427;0;139.1;20:53.526;11:39:03.889;0:53.361;1:20.494;0:47.427;185.6;Jean-Marie Schilling;;FF1600 Historic;;;;
25;1;8;3:02.704;0;;53.374;0;1:21.085;0;48.245;0;138.0;23:56.230;11:42:06.593;0:53.374;1:21.085;0:48.245;178.8;Jean-Marie Schilling;;FF1600 Historic;;;;
27;1;1;2:58.671;0;;54.009;0;1:19.055;0;45.607;0;138.7;2:58.671;11:21:09.034;0:54.009;1:19.055;0:45.607;195.3;Ed Waalewijn;;FF1600 Historic;;Wizerd Racing;;
27;1;2;2:54.727;0;;51.194;0;1:17.726;0;45.807;0;144.3;5:53.398;11:24:03.761;0:51.194;1:17.726;0:45.807;189.5;Ed Waalewijn;;FF1600 Historic;;Wizerd Racing;;
27;1;3;2:53.409;0;;51.959;0;1:16.976;0;44.474;2;145.4;8:46.807;11:26:57.170;0:51.959;1:16.976;0:44.474;186.5;Ed Waalewijn;;FF1600 Historic;;Wizerd Racing;;
27;1;4;2:52.198;2;;50.418;2;1:16.729;0;45.051;0;146.4;11:39.005;11:29:49.368;0:50.418;1:16.729;0:45.051;196.0;Ed Waalewijn;;FF1600 Historic;;Wizerd Racing;;
27;1;5;2:52.736;0;;50.997;0;1:16.960;0;44.779;0;146.0;14:31.741;11:32:42.104;0:50.997;1:16.960;0:44.779;192.5;Ed Waalewijn;;FF1600 Historic;;Wizerd Racing;;
27;1;6;2:52.371;0;;51.143;0;1:16.065;2;45.163;0;146.3;17:24.112;11:35:34.475;0:51.143;1:16.065;0:45.163;188.5;Ed Waalewijn;;FF1600 Historic;;Wizerd Racing;;
27;1;7;3:04.360;0;B;51.189;0;1:16.966;0;56.205;0;136.8;20:28.472;11:38:38.835;0:51.189;1:16.966;0:56.205;186.9;Ed Waalewijn;;FF1600 Historic;;Wizerd Racing;;
28;1;1;3:10.904;0;;1:00.245;0;1:24.106;0;46.553;0;129.8;3:10.904;11:21:21.267;1:00.245;1:24.106;0:46.553;163.1;Jens Rauschen;;FF1600 Historic;;Rauschen Racing;;
28;1;2;2:59.010;0;;52.750;0;1:20.085;0;46.175;2;140.9;6:09.914;11:24:20.277;0:52.750;1:20.085;0:46.175;185.9;Jens Rauschen;;FF1600 Historic;;Rauschen Racing;;
28;1;3;2:59.501;0;;52.925;0;1:20.008;0;46.568;0;140.5;9:09.415;11:27:19.778;0:52.925;1:20.008;0:46.568;180.6;Jens Rauschen;;FF1600 Historic;;Rauschen Racing;;
28;1;4;2:59.633;0;;52.732;0;1:20.521;0;46.380;0;140.4;12:09.048;11:30:19.411;0:52.732;1:20.521;0:46.380;184.0;Jens Rauschen;;FF1600 Historic;;Rauschen Racing;;
28;1;5;2:59.464;0;;52.431;2;1:20.243;0;46.790;0;140.5;15:08.512;11:33:18.875;0:52.431;1:20.243;0:46.790;183.7;Jens Rauschen;;FF1600 Historic;;Rauschen Racing;;
28;1;6;2:58.644;2;;52.547;0;1:19.749;2;46.348;0;141.1;18:07.156;11:36:17.519;0:52.547;1:19.749;0:46.348;184.3;Jens Rauschen;;FF1600 Historic;;Rauschen Racing;;
28;1;7;2:59.061;0;;52.714;0;1:20.133;0;46.214;0;140.8;21:06.217;11:39:16.580;0:52.714;1:20.133;0:46.214;182.4;Jens Rauschen;;FF1600 Historic;;Rauschen Racing;;
28;1;8;2:59.154;0;;52.652;0;1:19.856;0;46.646;0;140.7;24:05.371;11:42:15.734;0:52.652;1:19.856;0:46.646;183.1;Jens Rauschen;;FF1600 Historic;;Rauschen Racing;;
35;1;1;2:59.420;0;;55.644;0;1:17.942;0;45.834;0;138.1;2:59.420;11:21:09.783;0:55.644;1:17.942;0:45.834;186.2;Michael Rasper;;FF1600 Historic;;;;
35;1;2;2:55.398;0;;51.095;2;1:17.308;0;46.995;0;143.8;5:54.818;11:24:05.181;0:51.095;1:17.308;0:46.995;192.5;Michael Rasper;;FF1600 Historic;;;;
35;1;3;2:54.213;0;;51.566;0;1:17.536;0;45.111;2;144.7;8:49.031;11:26:59.394;0:51.566;1:17.536;0:45.111;193.2;Michael Rasper;;FF1600 Historic;;;;
35;1;4;2:54.014;2;;51.452;0;1:16.735;2;45.827;0;144.9;11:43.045;11:29:53.408;0:51.452;1:16.735;0:45.827;190.8;Michael Rasper;;FF1600 Historic;;;;
35;1;5;3:14.324;0;B;52.157;0;1:22.258;0;59.909;0;129.8;14:57.369;11:33:07.732;0:52.157;1:22.258;0:59.909;188.2;Michael Rasper;;FF1600 Historic;;;;
40;1;1;2:48.158;0;;50.306;0;1:14.500;0;43.352;0;147.3;2:48.158;11:20:58.521;0:50.306;1:14.500;0:43.352;195.7;Cédric Baeten;;FF2000 Historic;;SolaR Produktions;;
40;1;2;2:48.141;0;;49.773;0;1:15.017;0;43.351;0;150.0;5:36.299;11:23:46.662;0:49.773;1:15.017;0:43.351;184.6;Cédric Baeten;;FF2000 Historic;;SolaR Produktions;;
40;1;3;2:46.237;0;;49.634;0;1:13.855;0;42.748;0;151.7;8:22.536;11:26:32.899;0:49.634;1:13.855;0:42.748;195.3;Cédric Baeten;;FF2000 Historic;;SolaR Produktions;;
40;1;4;2:46.006;0;;49.512;0;1:13.694;0;42.800;0;151.9;11:08.542;11:29:18.905;0:49.512;1:13.694;0:42.800;197.1;Cédric Baeten;;FF2000 Historic;;SolaR Produktions;;
40;1;5;2:46.013;0;;49.375;0;1:13.209;2;43.429;0;151.9;13:54.555;11:32:04.918;0:49.375;1:13.209;0:43.429;197.8;Cédric Baeten;;FF2000 Historic;;SolaR Produktions;;
40;1;6;2:45.473;2;;49.395;0;1:13.372;0;42.706;2;152.4;16:40.028;11:34:50.391;0:49.395;1:13.372;0:42.706;197.8;Cédric Baeten;;FF2000 Historic;;SolaR Produktions;;
40;1;7;2:46.354;0;;49.188;2;1:13.713;0;43.453;0;151.6;19:26.382;11:37:36.745;0:49.188;1:13.713;0:43.453;197.1;Cédric Baeten;;FF2000 Historic;;SolaR Produktions;;
40;1;8;2:45.709;0;;49.218;0;1:13.244;0;43.247;0;152.2;22:12.091;11:40:22.454;0:49.218;1:13.244;0:43.247;197.4;Cédric Baeten;;FF2000 Historic;;SolaR Produktions;;
42;1;1;3:03.925;0;;1:00.003;0;1:20.368;0;43.554;0;134.7;3:03.925;11:21:14.288;1:00.003;1:20.368;0:43.554;159.3;Kees van der Wouden Jr.;;FF2000 Historic;;KWracing;;
42;1;2;2:49.954;0;;50.784;0;1:14.787;0;44.383;0;148.4;5:53.879;11:24:04.242;0:50.784;1:14.787;0:44.383;183.7;Kees van der Wouden Jr.;;FF2000 Historic;;KWracing;;
42;1;3;2:48.188;0;;50.504;0;1:14.645;0;43.039;2;149.9;8:42.067;11:26:52.430;0:50.504;1:14.645;0:43.039;194.9;Kees van der Wouden Jr.;;FF2000 Historic;;KWracing;;
42;1;4;2:45.430;0;;49.411;0;1:12.525;0;43.494;0;152.4;11:27.497;11:29:37.860;0:49.411;1:12.525;0:43.494;194.2;Kees van der Wouden Jr.;;FF2000 Historic;;KWracing;;
42;1;5;2:45.728;0;;49.414;0;1:12.776;0;43.538;0;152.1;14:13.225;11:32:23.588;0:49.414;1:12.776;0:43.538;193.5;Kees van der Wouden Jr.;;FF2000 Historic;;KWracing;;
42;1;6;2:45.604;0;;49.628;0;1:12.608;0;43.368;0;152.3;16:58.829;11:35:09.192;0:49.628;1:12.608;0:43.368;192.9;Kees van der Wouden Jr.;;FF2000 Historic;;KWracing;;
42;1;7;2:44.780;2;;49.177;2;1:12.412;3;43.191;0;153.0;19:43.609;11:37:53.972;0:49.177;1:12.412;0:43.191;194.6;Kees van der Wouden Jr.;;FF2000 Historic;;KWracing;;
42;1;8;2:45.232;0;;49.244;0;1:12.645;0;43.343;0;152.6;22:28.841;11:40:39.204;0:49.244;1:12.645;0:43.343;194.6;Kees van der Wouden Jr.;;FF2000 Historic;;KWracing;;
71;1;1;3:02.371;0;;56.671;0;1:19.054;0;46.646;0;135.8;3:02.371;11:21:12.734;0:56.671;1:19.054;0:46.646;172.5;Stefan Schroyen;;FF2000 Historic;;;;
71;1;2;2:55.501;0;;52.391;0;1:17.105;0;46.005;0;143.7;5:57.872;11:24:08.235;0:52.391;1:17.105;0:46.005;162.2;Stefan Schroyen;;FF2000 Historic;;;;
71;1;3;2:54.095;0;;51.876;2;1:16.691;0;45.528;2;144.8;8:51.967;11:27:02.330;0:51.876;1:16.691;0:45.528;182.4;Stefan Schroyen;;FF2000 Historic;;;;
71;1;4;2:53.889;2;;51.989;0;1:15.876;2;46.024;0;145.0;11:45.856;11:29:56.219;0:51.989;1:15.876;0:46.024;176.8;Stefan Schroyen;;FF2000 Historic;;;;
71;1;5;2:54.607;0;;51.980;0;1:16.857;0;45.770;0;144.4;14:40.463;11:32:50.826;0:51.980;1:16.857;0:45.770;186.9;Stefan Schroyen;;FF2000 Historic;;;;
71;1;6;2:55.144;0;;52.565;0;1:16.436;0;46.143;0;144.0;17:35.607;11:35:45.970;0:52.565;1:16.436;0:46.143;189.1;Stefan Schroyen;;FF2000 Historic;;;;
71;1;7;2:57.679;0;;52.529;0;1:18.239;0;46.911;0;141.9;20:33.286;11:38:43.649;0:52.529;1:18.239;0:46.911;182.1;Stefan Schroyen;;FF2000 Historic;;;;
71;1;8;2:55.176;0;;52.816;0;1:16.269;0;46.091;0;143.9;23:28.462;11:41:38.825;0:52.816;1:16.269;0:46.091;177.6;Stefan Schroyen;;FF2000 Historic;;;;
77;1;1;2:47.497;0;;49.947;0;1:14.574;0;42.976;0;147.9;2:47.497;11:20:57.860;0:49.947;1:14.574;0:42.976;197.8;Onno Zuidema;;FF2000 Classic;;;;
77;1;2;2:54.802;0;;48.536;0;1:15.147;0;51.119;0;144.2;5:42.299;11:23:52.662;0:48.536;1:15.147;0:51.119;200.4;Onno Zuidema;;FF2000 Classic;;;;
77;1;3;2:45.574;0;;48.482;0;1:14.545;0;42.547;2;152.3;8:27.873;11:26:38.236;0:48.482;1:14.545;0:42.547;197.8;Onno Zuidema;;FF2000 Classic;;;;
77;1;4;2:45.880;0;;47.986;0;1:14.587;0;43.307;0;152.0;11:13.753;11:29:24.116;0:47.986;1:14.587;0:43.307;201.5;Onno Zuidema;;FF2000 Classic;;;;
77;1;5;2:44.451;2;;48.021;0;1:13.809;2;42.621;0;153.3;13:58.204;11:32:08.567;0:48.021;1:13.809;0:42.621;201.9;Onno Zuidema;;FF2000 Classic;;;;
77;1;6;2:56.967;0;;47.793;3;1:25.653;0;43.521;0;142.5;16:55.171;11:35:05.534;0:47.793;1:25.653;0:43.521;204.5;Onno Zuidema;;FF2000 Classic;;;;
77;1;7;2:47.038;0;;48.300;0;1:15.187;0;43.551;0;150.9;19:42.209;11:37:52.572;0:48.300;1:15.187;0:43.551;177.3;Onno Zuidema;;FF2000 Classic;;;;
77;1;8;2:45.537;0;;48.579;0;1:14.117;0;42.841;0;152.3;22:27.746;11:40:38.109;0:48.579;1:14.117;0:42.841;197.1;Onno Zuidema;;FF2000 Classic;;;;
8;1;1;3:01.751;0;;57.736;0;1:17.671;0;46.344;0;136.3;3:01.751;11:21:12.114;0:57.736;1:17.671;0:46.344;172.0;Niklas Oberhoff;;FF1600 Historic;;;;
8;1;2;2:54.827;0;;52.284;0;1:16.770;0;45.773;0;144.2;5:56.578;11:24:06.941;0:52.284;1:16.770;0:45.773;172.2;Niklas Oberhoff;;FF1600 Historic;;;;
8;1;3;2:54.912;0;;52.788;0;1:16.260;0;45.864;0;144.2;8:51.490;11:27:01.853;0:52.788;1:16.260;0:45.864;174.5;Niklas Oberhoff;;FF1600 Historic;;;;
8;1;4;2:53.848;2;;52.046;2;1:15.949;2;45.853;0;145.0;11:45.338;11:29:55.701;0:52.046;1:15.949;0:45.853;180.3;Niklas Oberhoff;;FF1600 Historic;;;;
8;1;5;2:56.099;0;;52.845;0;1:17.076;0;46.178;0;143.2;14:41.437;11:32:51.800;0:52.845;1:17.076;0:46.178;175.9;Niklas Oberhoff;;FF1600 Historic;;;;
8;1;6;2:58.841;0;;55.929;0;1:16.642;0;46.270;0;141.0;17:40.278;11:35:50.641;0:55.929;1:16.642;0:46.270;178.5;Niklas Oberhoff;;FF1600 Historic;;;;
8;1;7;2:54.066;0;;52.308;0;1:16.277;0;45.481;2;144.9;20:34.344;11:38:44.707;0:52.308;1:16.277;0:45.481;176.5;Niklas Oberhoff;;FF1600 Historic;;;;
8;1;8;2:54.630;0;;52.067;0;1:16.340;0;46.223;0;144.4;23:28.974;11:41:39.337;0:52.067;1:16.340;0:46.223;180.0;Niklas Oberhoff;;FF1600 Historic;;;;
88;1;1;2:56.817;0;;52.758;0;1:18.456;0;45.603;0;140.1;2:56.817;11:21:07.180;0:52.758;1:18.456;0:45.603;176.2;Toon Hungenaert;;FF2000 Historic;;Rush Drivers Collective;;
88;1;2;2:50.363;0;;51.069;0;1:14.700;0;44.594;0;148.0;5:47.180;11:23:57.543;0:51.069;1:14.700;0:44.594;195.3;Toon Hungenaert;;FF2000 Historic;;Rush Drivers Collective;;
88;1;3;2:48.358;2;;50.778;2;1:13.609;0;43.971;2;149.8;8:35.538;11:26:45.901;0:50.778;1:13.609;0:43.971;190.5;Toon Hungenaert;;FF2000 Historic;;Rush Drivers Collective;;
88;1;4;2:50.467;0;;51.188;0;1:14.310;0;44.969;0;147.9;11:26.005;11:29:36.368;0:51.188;1:14.310;0:44.969;191.2;Toon Hungenaert;;FF2000 Historic;;Rush Drivers Collective;;
88;1;5;2:49.740;0;;51.144;0;1:14.395;0;44.201;0;148.5;14:15.745;11:32:26.108;0:51.144;1:14.395;0:44.201;190.5;Toon Hungenaert;;FF2000 Historic;;Rush Drivers Collective;;
88;1;6;2:48.577;0;;50.793;0;1:13.511;2;44.273;0;149.6;17:04.322;11:35:14.685;0:50.793;1:13.511;0:44.273;192.9;Toon Hungenaert;;FF2000 Historic;;Rush Drivers Collective;;
88;1;7;2:51.030;0;;51.608;0;1:14.238;0;45.184;0;147.4;19:55.352;11:38:05.715;0:51.608;1:14.238;0:45.184;191.5;Toon Hungenaert;;FF2000 Historic;;Rush Drivers Collective;;
88;1;8;2:52.211;0;;51.405;0;1:14.778;0;46.028;0;146.4;22:47.563;11:40:57.926;0:51.405;1:14.778;0:46.028;189.8;Toon Hungenaert;;FF2000 Historic;;Rush Drivers Collective;;
95;1;1;3:10.045;0;;58.105;0;1:25.141;0;46.799;0;130.4;3:10.045;11:21:20.408;0:58.105;1:25.141;0:46.799;141.2;Geert Wynants;;FF2000 Historic;;;;
