﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;1;9;3:42.339;0;;1:00.051;0;1:43.733;0;58.555;0;113.4;32:32.570;16:04:27.468;1:00.051;1:43.733;0:58.555;150.4;Michael Strauß;;Kl. 24;;;;
507;1;1;3:05.906;0;;52.057;0;1:26.340;2;47.509;0;133.3;3:05.906;15:35:00.804;0:52.057;1:26.340;0:47.509;182.7;Oliver Hartmann;;Kl. 21;;;;
507;1;2;3:08.285;0;;51.041;0;1:28.860;0;48.384;0;133.9;6:14.191;15:38:09.089;0:51.041;1:28.860;0:48.384;189.1;Oliver Hartmann;;Kl. 21;;;;
507;1;3;3:09.210;0;;52.093;0;1:29.207;0;47.910;0;133.3;9:23.401;15:41:18.299;0:52.093;1:29.207;0:47.910;187.2;Oliver Hartmann;;Kl. 21;;;;
507;1;4;3:08.730;0;;53.062;0;1:28.345;0;47.323;0;133.6;12:32.131;15:44:27.029;0:53.062;1:28.345;0:47.323;171.4;Oliver Hartmann;;Kl. 21;;;;
507;1;5;3:06.014;0;;51.233;0;1:27.133;0;47.648;0;135.5;15:38.145;15:47:33.043;0:51.233;1:27.133;0:47.648;190.5;Oliver Hartmann;;Kl. 21;;;;
507;1;6;3:06.853;0;;51.903;0;1:28.088;0;46.862;0;134.9;18:44.998;15:50:39.896;0:51.903;1:28.088;0:46.862;165.6;Oliver Hartmann;;Kl. 21;;;;
507;1;7;3:05.305;2;;50.936;2;1:27.593;0;46.776;0;136.1;21:50.303;15:53:45.201;0:50.936;1:27.593;0:46.776;183.7;Oliver Hartmann;;Kl. 21;;;;
507;1;8;3:08.215;0;;51.090;0;1:29.550;0;47.575;0;134.0;24:58.518;15:56:53.416;0:51.090;1:29.550;0:47.575;184.3;Oliver Hartmann;;Kl. 21;;;;
507;1;9;3:06.643;0;;51.036;0;1:28.990;0;46.617;2;135.1;28:05.161;16:00:00.059;0:51.036;1:28.990;0:46.617;166.7;Oliver Hartmann;;Kl. 21;;;;
507;1;10;3:11.618;0;;51.666;0;1:31.195;0;48.757;0;131.6;31:16.779;16:03:11.677;0:51.666;1:31.195;0:48.757;162.4;Oliver Hartmann;;Kl. 21;;;;
510;1;1;3:26.115;0;;59.056;0;1:33.493;0;53.566;0;120.2;3:26.115;15:35:21.013;0:59.056;1:33.493;0:53.566;163.1;Klaus Weber;;Kl. 24;;;;
510;1;2;3:28.745;0;;57.498;0;1:37.301;0;53.946;0;120.8;6:54.860;15:38:49.758;0:57.498;1:37.301;0:53.946;154.3;Klaus Weber;;Kl. 24;;;;
510;1;3;3:27.630;0;;58.872;0;1:36.516;0;52.242;0;121.4;10:22.490;15:42:17.388;0:58.872;1:36.516;0:52.242;148.6;Klaus Weber;;Kl. 24;;;;
510;1;4;3:20.911;0;;57.145;0;1:31.869;0;51.897;0;125.5;13:43.401;15:45:38.299;0:57.145;1:31.869;0:51.897;148.1;Klaus Weber;;Kl. 24;;;;
510;1;5;3:17.635;2;;56.205;2;1:30.183;2;51.247;2;127.6;17:01.036;15:48:55.934;0:56.205;1:30.183;0:51.247;175.6;Klaus Weber;;Kl. 24;;;;
510;1;6;3:22.039;0;;57.282;0;1:32.489;0;52.268;0;124.8;20:23.075;15:52:17.973;0:57.282;1:32.489;0:52.268;140.1;Klaus Weber;;Kl. 24;;;;
510;1;7;3:22.164;0;;58.005;0;1:31.913;0;52.246;0;124.7;23:45.239;15:55:40.137;0:58.005;1:31.913;0:52.246;147.5;Klaus Weber;;Kl. 24;;;;
510;1;8;3:23.286;0;;57.871;0;1:32.310;0;53.105;0;124.0;27:08.525;15:59:03.423;0:57.871;1:32.310;0:53.105;146.3;Klaus Weber;;Kl. 24;;;;
510;1;9;3:26.356;0;;58.975;0;1:32.898;0;54.483;0;122.2;30:34.881;16:02:29.779;0:58.975;1:32.898;0:54.483;147.7;Klaus Weber;;Kl. 24;;;;
515;1;1;3:35.663;0;;1:03.966;0;1:36.557;0;55.140;0;114.9;3:35.663;15:35:30.561;1:03.966;1:36.557;0:55.140;142.5;Stefan Eckert;;Kl. TB3;;;;
515;1;2;3:33.055;0;;1:01.303;0;1:37.276;0;54.476;0;118.3;7:08.718;15:39:03.616;1:01.303;1:37.276;0:54.476;133.2;Stefan Eckert;;Kl. TB3;;;;
515;1;3;3:36.380;0;;1:03.153;0;1:37.845;0;55.382;0;116.5;10:45.098;15:42:39.996;1:03.153;1:37.845;0:55.382;137.9;Stefan Eckert;;Kl. TB3;;;;
515;1;4;3:36.145;0;;1:03.261;0;1:37.594;0;55.290;0;116.7;14:21.243;15:46:16.141;1:03.261;1:37.594;0:55.290;148.1;Stefan Eckert;;Kl. TB3;;;;
515;1;5;3:31.753;2;;1:01.507;0;1:35.752;2;54.494;0;119.1;17:52.996;15:49:47.894;1:01.507;1:35.752;0:54.494;141.9;Stefan Eckert;;Kl. TB3;;;;
515;1;6;3:31.954;0;;1:00.472;2;1:37.110;0;54.372;2;119.0;21:24.950;15:53:19.848;1:00.472;1:37.110;0:54.372;140.8;Stefan Eckert;;Kl. TB3;;;;
515;1;7;3:32.889;0;;1:01.474;0;1:36.288;0;55.127;0;118.4;24:57.839;15:56:52.737;1:01.474;1:36.288;0:55.127;140.6;Stefan Eckert;;Kl. TB3;;;;
515;1;8;3:33.815;0;;1:01.544;0;1:36.946;0;55.325;0;117.9;28:31.654;16:00:26.552;1:01.544;1:36.946;0:55.325;145.0;Stefan Eckert;;Kl. TB3;;;;
515;1;9;3:57.017;0;;1:03.379;0;1:52.396;0;1:01.242;0;106.4;32:28.671;16:04:23.569;1:03.379;1:52.396;1:01.242;142.7;Stefan Eckert;;Kl. TB3;;;;
518;1;1;3:32.041;0;;1:02.051;0;1:35.244;0;54.746;0;116.8;3:32.041;15:35:26.939;1:02.051;1:35.244;0:54.746;153.2;Bernd Horlacher;;Kl. 26;;;;
518;1;2;3:31.863;0;;1:01.701;0;1:34.746;0;55.416;0;119.0;7:03.904;15:38:58.802;1:01.701;1:34.746;0:55.416;164.9;Bernd Horlacher;;Kl. 26;;;;
518;1;3;3:29.378;0;;1:00.895;0;1:33.931;0;54.552;0;120.4;10:33.282;15:42:28.180;1:00.895;1:33.931;0:54.552;163.6;Bernd Horlacher;;Kl. 26;;;;
518;1;4;3:30.521;0;;1:00.819;0;1:36.178;0;53.524;0;119.8;14:03.803;15:45:58.701;1:00.819;1:36.178;0:53.524;164.6;Bernd Horlacher;;Kl. 26;;;;
518;1;5;3:25.273;0;;1:00.173;0;1:32.431;0;52.669;0;122.8;17:29.076;15:49:23.974;1:00.173;1:32.431;0:52.669;152.8;Bernd Horlacher;;Kl. 26;;;;
518;1;6;3:27.542;0;;1:01.592;0;1:32.205;0;53.745;0;121.5;20:56.618;15:52:51.516;1:01.592;1:32.205;0:53.745;164.1;Bernd Horlacher;;Kl. 26;;;;
518;1;7;3:23.060;2;;59.691;2;1:30.820;2;52.549;2;124.2;24:19.678;15:56:14.576;0:59.691;1:30.820;0:52.549;167.7;Bernd Horlacher;;Kl. 26;;;;
518;1;8;3:25.087;0;;1:00.128;0;1:32.076;0;52.883;0;122.9;27:44.765;15:59:39.663;1:00.128;1:32.076;0:52.883;167.2;Bernd Horlacher;;Kl. 26;;;;
518;1;9;3:37.757;0;;1:00.581;0;1:40.895;0;56.281;0;115.8;31:22.522;16:03:17.420;1:00.581;1:40.895;0:56.281;156.1;Bernd Horlacher;;Kl. 26;;;;
519;1;1;3:52.909;0;;1:11.890;0;1:41.309;0;59.710;0;106.4;3:52.909;15:35:47.807;1:11.890;1:41.309;0:59.710;147.1;Gerwalt Muhle;;Kl. TB3;;;;
519;1;2;3:47.882;0;;1:06.343;0;1:41.376;0;1:00.163;0;110.6;7:40.791;15:39:35.689;1:06.343;1:41.376;1:00.163;146.3;Gerwalt Muhle;;Kl. TB3;;;;
519;1;3;3:46.967;0;;1:06.317;0;1:41.916;0;58.734;0;111.1;11:27.758;15:43:22.656;1:06.317;1:41.916;0:58.734;151.7;Gerwalt Muhle;;Kl. TB3;;;;
519;1;4;3:47.021;0;;1:05.905;0;1:41.374;0;59.742;0;111.1;15:14.779;15:47:09.677;1:05.905;1:41.374;0:59.742;149.6;Gerwalt Muhle;;Kl. TB3;;;;
519;1;5;3:42.307;0;;1:05.427;0;1:39.415;0;57.465;0;113.4;18:57.086;15:50:51.984;1:05.427;1:39.415;0:57.465;157.7;Gerwalt Muhle;;Kl. TB3;;;;
519;1;6;3:40.296;2;;1:04.734;2;1:38.326;2;57.236;2;114.5;22:37.382;15:54:32.280;1:04.734;1:38.326;0:57.236;152.3;Gerwalt Muhle;;Kl. TB3;;;;
519;1;7;3:41.836;0;;1:05.244;0;1:38.970;0;57.622;0;113.7;26:19.218;15:58:14.116;1:05.244;1:38.970;0:57.622;152.8;Gerwalt Muhle;;Kl. TB3;;;;
519;1;8;6:01.830;0;B;1:05.926;0;1:52.834;0;3:03.070;0;69.7;32:21.048;16:04:15.946;1:05.926;1:52.834;3:03.070;151.0;Gerwalt Muhle;;Kl. TB3;;;;
522;1;1;2:58.623;0;;49.995;0;1:22.973;3;45.655;3;138.7;2:58.623;15:34:53.521;0:49.995;1:22.973;0:45.655;196.7;Markus Jörg;;Kl. 20;;;;
522;1;2;3:00.652;0;;50.377;3;1:23.708;0;46.567;0;139.6;5:59.275;15:37:54.173;0:50.377;1:23.708;0:46.567;180.0;Markus Jörg;;Kl. 20;;;;
522;1;3;3:05.306;0;;50.824;0;1:26.915;0;47.567;0;136.1;9:04.581;15:40:59.479;0:50.824;1:26.915;0:47.567;168.2;Markus Jörg;;Kl. 20;;;;
522;1;4;3:03.043;0;;51.419;0;1:24.830;0;46.794;0;137.7;12:07.624;15:44:02.522;0:51.419;1:24.830;0:46.794;169.3;Markus Jörg;;Kl. 20;;;;
522;1;5;3:03.802;0;;51.652;0;1:24.059;0;48.091;0;137.2;15:11.426;15:47:06.324;0:51.652;1:24.059;0:48.091;179.7;Markus Jörg;;Kl. 20;;;;
522;1;6;3:01.219;0;;50.526;0;1:23.864;0;46.829;0;139.1;18:12.645;15:50:07.543;0:50.526;1:23.864;0:46.829;186.5;Markus Jörg;;Kl. 20;;;;
522;1;7;3:02.115;0;;50.596;0;1:24.858;0;46.661;0;138.5;21:14.760;15:53:09.658;0:50.596;1:24.858;0:46.661;180.6;Markus Jörg;;Kl. 20;;;;
522;1;8;3:00.582;3;;50.433;0;1:23.813;0;46.336;0;139.6;24:15.342;15:56:10.240;0:50.433;1:23.813;0:46.336;184.3;Markus Jörg;;Kl. 20;;;;
522;1;9;3:01.233;0;;50.821;0;1:23.981;0;46.431;0;139.1;27:16.575;15:59:11.473;0:50.821;1:23.981;0:46.431;182.1;Markus Jörg;;Kl. 20;;;;
522;1;10;3:02.705;0;;50.879;0;1:24.786;0;47.040;0;138.0;30:19.280;16:02:14.178;0:50.879;1:24.786;0:47.040;173.6;Markus Jörg;;Kl. 20;;;;
531;1;1;3:10.868;0;;53.289;0;1:28.856;0;48.723;0;129.8;3:10.868;15:35:05.766;0:53.289;1:28.856;0:48.723;185.6;Jochen Wilms;;Kl. 24;;;;
531;1;2;3:12.947;0;;52.452;0;1:30.304;0;50.191;0;130.7;6:23.815;15:38:18.713;0:52.452;1:30.304;0:50.191;188.2;Jochen Wilms;;Kl. 24;;;;
531;1;3;3:13.621;0;;52.857;0;1:30.471;0;50.293;0;130.2;9:37.436;15:41:32.334;0:52.857;1:30.471;0:50.293;169.3;Jochen Wilms;;Kl. 24;;;;
531;1;4;3:11.164;0;;52.327;0;1:29.066;0;49.771;0;131.9;12:48.600;15:44:43.498;0:52.327;1:29.066;0:49.771;181.5;Jochen Wilms;;Kl. 24;;;;
531;1;5;3:08.385;0;;52.259;0;1:27.785;0;48.341;0;133.8;15:56.985;15:47:51.883;0:52.259;1:27.785;0:48.341;177.6;Jochen Wilms;;Kl. 24;;;;
531;1;6;3:07.786;2;;51.559;2;1:27.726;2;48.501;0;134.3;19:04.771;15:50:59.669;0:51.559;1:27.726;0:48.501;180.3;Jochen Wilms;;Kl. 24;;;;
531;1;7;3:08.086;0;;52.062;0;1:27.746;0;48.278;0;134.1;22:12.857;15:54:07.755;0:52.062;1:27.746;0:48.278;177.6;Jochen Wilms;;Kl. 24;;;;
531;1;8;3:08.689;0;;51.678;0;1:28.469;0;48.542;0;133.6;25:21.546;15:57:16.444;0:51.678;1:28.469;0:48.542;177.3;Jochen Wilms;;Kl. 24;;;;
531;1;9;3:08.602;0;;52.231;0;1:28.134;0;48.237;2;133.7;28:30.148;16:00:25.046;0:52.231;1:28.134;0:48.237;184.6;Jochen Wilms;;Kl. 24;;;;
531;1;10;3:19.927;0;;52.226;0;1:34.908;0;52.793;0;126.1;31:50.075;16:03:44.973;0:52.226;1:34.908;0:52.793;173.6;Jochen Wilms;;Kl. 24;;;;
535;1;1;3:34.939;0;;1:04.861;0;1:36.283;0;53.795;2;115.3;3:34.939;15:35:29.837;1:04.861;1:36.283;0:53.795;138.6;Thomas Eder;;Kl. TB3;;;;
535;1;2;3:29.817;2;;1:00.175;2;1:34.920;2;54.722;0;120.2;7:04.756;15:38:59.654;1:00.175;1:34.920;0:54.722;140.6;Thomas Eder;;Kl. TB3;;;;
535;1;3;3:33.193;0;;1:00.934;0;1:36.202;0;56.057;0;118.3;10:37.949;15:42:32.847;1:00.934;1:36.202;0:56.057;136.9;Thomas Eder;;Kl. TB3;;;;
535;1;4;3:34.743;0;;1:02.004;0;1:36.605;0;56.134;0;117.4;14:12.692;15:46:07.590;1:02.004;1:36.605;0:56.134;146.3;Thomas Eder;;Kl. TB3;;;;
535;1;5;3:34.231;0;;1:00.865;0;1:37.303;0;56.063;0;117.7;17:46.923;15:49:41.821;1:00.865;1:37.303;0:56.063;141.9;Thomas Eder;;Kl. TB3;;;;
535;1;6;3:34.087;0;;1:02.473;0;1:36.137;0;55.477;0;117.8;21:21.010;15:53:15.908;1:02.473;1:36.137;0:55.477;133.3;Thomas Eder;;Kl. TB3;;;;
625;1;1;3:28.541;0;;1:01.251;0;1:34.723;0;52.567;0;118.8;3:28.541;15:35:23.439;1:01.251;1:34.723;0:52.567;180.3;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;2;3:27.404;0;;57.533;0;1:36.145;0;53.726;0;121.6;6:55.945;15:38:50.843;0:57.533;1:36.145;0:53.726;172.8;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;3;3:25.637;0;;58.369;0;1:35.217;0;52.051;0;122.6;10:21.582;15:42:16.480;0:58.369;1:35.217;0:52.051;160.0;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;4;3:20.841;2;;56.094;2;1:33.081;0;51.666;2;125.5;13:42.423;15:45:37.321;0:56.094;1:33.081;0:51.666;167.2;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;5;3:23.151;0;;57.777;0;1:33.056;2;52.318;0;124.1;17:05.574;15:49:00.472;0:57.777;1:33.056;0:52.318;160.0;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;6;3:25.233;0;;58.797;0;1:33.681;0;52.755;0;122.9;20:30.807;15:52:25.705;0:58.797;1:33.681;0:52.755;179.7;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;7;3:25.727;0;;57.896;0;1:34.070;0;53.761;0;122.6;23:56.534;15:55:51.432;0:57.896;1:34.070;0:53.761;170.1;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;8;3:28.547;0;;58.766;0;1:36.930;0;52.851;0;120.9;27:25.081;15:59:19.979;0:58.766;1:36.930;0:52.851;164.9;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
625;1;9;3:31.004;0;;58.559;0;1:37.469;0;54.976;0;119.5;30:56.085;16:02:50.983;0:58.559;1:37.469;0:54.976;149.0;Dr.P/T. Michaelis/Michaelis;;Kl. 24;;;;
64;1;1;3:54.034;0;;1:13.411;0;1:40.932;0;59.691;0;105.9;3:54.034;15:35:48.932;1:13.411;1:40.932;0:59.691;150.6;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;2;3:47.683;0;;1:06.953;0;1:41.420;0;59.310;0;110.7;7:41.717;15:39:36.615;1:06.953;1:41.420;0:59.310;154.7;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;3;3:47.259;0;;1:06.220;0;1:42.029;0;59.010;0;110.9;11:28.976;15:43:23.874;1:06.220;1:42.029;0:59.010;154.1;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;4;3:47.485;0;;1:07.231;0;1:40.302;0;59.952;0;110.8;15:16.461;15:47:11.359;1:07.231;1:40.302;0:59.952;154.9;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;5;3:42.311;0;;1:05.410;2;1:39.362;0;57.539;2;113.4;18:58.772;15:50:53.670;1:05.410;1:39.362;0:57.539;160.5;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;6;3:41.875;0;;1:06.632;0;1:37.652;2;57.591;0;113.6;22:40.647;15:54:35.545;1:06.632;1:37.652;0:57.591;163.4;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;7;3:41.670;2;;1:05.511;0;1:38.586;0;57.573;0;113.7;26:22.317;15:58:17.215;1:05.511;1:38.586;0:57.573;160.2;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;8;3:45.065;0;;1:05.736;0;1:40.959;0;58.370;0;112.0;30:07.382;16:02:02.280;1:05.736;1:40.959;0:58.370;160.0;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
64;1;9;3:58.646;0;;1:07.656;0;1:48.144;0;1:02.846;0;105.7;34:06.028;16:06:00.926;1:07.656;1:48.144;1:02.846;130.0;Dr. P/T. Michaelis/Michaelis;;Kl. 26;;;;
757;1;1;3:13.615;0;;55.997;0;1:28.105;0;49.513;2;128.0;3:13.615;15:35:08.513;0:55.997;1:28.105;0:49.513;190.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;2;3:15.680;0;;56.056;0;1:28.424;0;51.200;0;128.9;6:29.295;15:38:24.193;0:56.056;1:28.424;0:51.200;187.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;3;3:17.374;0;;56.295;0;1:29.703;0;51.376;0;127.7;9:46.669;15:41:41.567;0:56.295;1:29.703;0:51.376;180.6;Jürgen Rudolph;;Kl. 23;;;;
757;1;4;3:17.050;0;;56.524;0;1:28.544;0;51.982;0;128.0;13:03.719;15:44:58.617;0:56.524;1:28.544;0:51.982;180.3;Jürgen Rudolph;;Kl. 23;;;;
757;1;5;3:14.592;0;;56.540;0;1:27.601;2;50.451;0;129.6;16:18.311;15:48:13.209;0:56.540;1:27.601;0:50.451;189.1;Jürgen Rudolph;;Kl. 23;;;;
757;1;6;3:15.313;0;;57.196;0;1:28.056;0;50.061;0;129.1;19:33.624;15:51:28.522;0:57.196;1:28.056;0:50.061;186.5;Jürgen Rudolph;;Kl. 23;;;;
757;1;7;3:13.853;2;;55.889;2;1:27.631;0;50.333;0;130.1;22:47.477;15:54:42.375;0:55.889;1:27.631;0:50.333;187.8;Jürgen Rudolph;;Kl. 23;;;;
757;1;8;3:15.857;0;;56.423;0;1:28.716;0;50.718;0;128.7;26:03.334;15:57:58.232;0:56.423;1:28.716;0:50.718;189.8;Jürgen Rudolph;;Kl. 23;;;;
757;1;9;3:20.642;0;;58.257;0;1:30.824;0;51.561;0;125.7;29:23.976;16:01:18.874;0:58.257;1:30.824;0:51.561;182.7;Jürgen Rudolph;;Kl. 23;;;;
757;1;10;3:36.729;0;;57.209;0;1:40.762;0;58.758;0;116.3;33:00.705;16:04:55.603;0:57.209;1:40.762;0:58.758;161.7;Jürgen Rudolph;;Kl. 23;;;;
